lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.538,0.544,0.859
2,0.158,0.381,0.643
3,0.005,0.245,0.433
4,0.034,0.134,0.248
5,0.078,0.045,0.083
6,0.034,-0.024,-0.063
7,-0.03,-0.076,-0.173
8,-0.071,-0.113,-0.246
9,-0.073,-0.137,-0.291
10,-0.064,-0.15,-0.316
11,-0.069,-0.153,-0.33
12,-0.087,-0.149,-0.339
13,-0.097,-0.138,-0.343
14,-0.095,-0.122,-0.343
15,-0.082,-0.103,-0.341
16,-0.07,-0.081,-0.339
17,-0.081,-0.057,-0.34
18,-0.091,-0.033,-0.337
19,-0.089,-0.009,-0.327
20,-0.07,0.014,-0.306
21,-0.042,0.036,-0.269
22,-0.057,0.056,-0.213
23,-0.048,0.073,-0.127
24,-0.002,0.088,-0.006
25,0.101,0.099,0.158
26,0.253,0.094,0.364
27,0.342,0.093,0.58
28,0.157,0.099,0.732
29,-0.027,0.104,0.82
30,-0.012,0.102,0.821
31,0.224,0.095,0.736
32,0.353,0.09,0.575
33,0.208,0.089,0.355
34,0.047,0.083,0.152
35,-0.036,0.062,-0.006
36,-0.038,0.032,-0.122
37,-0.026,0.005,-0.205
38,-0.045,-0.015,-0.265
39,-0.073,-0.03,-0.303
40,-0.088,-0.046,-0.324
41,-0.086,-0.061,-0.333
42,-0.074,-0.073,-0.336
43,-0.071,-0.081,-0.337
44,-0.085,-0.083,-0.339
45,-0.101,-0.081,-0.341
46,-0.099,-0.077,-0.34
47,-0.082,-0.068,-0.335
48,-0.071,-0.054,-0.328
49,-0.075,-0.036,-0.315
50,-0.078,-0.014,-0.29
51,-0.058,0.006,-0.244
52,-0.002,0.021,-0.169
53,0.059,0.03,-0.06
54,0.05,0.042,0.076
55,-0.02,0.062,0.234
56,-0.019,0.082,0.416
57,0.138,0.091,0.62
58,0.4,0.089,0.806
59,0.48,0.088,0.877
60,0.201,0.089,0.772
61,-0.041,0.084,0.589
62,-0.077,0.069,0.406
63,0.027,0.05,0.236
64,0.082,0.036,0.077
65,0.011,0.029,-0.066
66,-0.043,0.021,-0.17
67,-0.063,0.003,-0.238
68,-0.057,-0.018,-0.281
69,-0.051,-0.038,-0.308
70,-0.06,-0.053,-0.323
71,-0.082,-0.064,-0.332
72,-0.092,-0.072,-0.337
73,-0.084,-0.078,-0.336
74,-0.071,-0.079,-0.335
75,-0.067,-0.076,-0.334
76,-0.081,-0.068,-0.335
77,-0.091,-0.057,-0.332
78,-0.083,-0.044,-0.322
79,-0.058,-0.03,-0.302
80,-0.033,-0.014,-0.265
81,-0.025,0.008,-0.208
82,-0.022,0.034,-0.125
83,0.02,0.055,-0.009
84,0.131,0.064,0.151
85,0.257,0.062,0.349
86,0.217,0.064,0.537
87,0.005,0.072,0.676
88,-0.11,0.078,0.764
89,-0.01,0.076,0.777
90,0.252,0.07,0.703
91,0.315,0.067,0.536
92,0.13,0.066,0.324
93,-0.004,0.056,0.136
94,-0.051,0.033,-0.009
95,-0.02,0.008,-0.115
96,-0.006,-0.013,-0.197
97,-0.042,-0.027,-0.258
98,-0.078,-0.039,-0.298
99,-0.079,-0.052,-0.317
100,-0.075,-0.064,-0.326
101,-0.066,-0.073,-0.329
102,-0.073,-0.077,-0.331
103,-0.091,-0.077,-0.335
104,-0.097,-0.073,-0.336
105,-0.09,-0.066,-0.334
106,-0.075,-0.056,-0.329
107,-0.073,-0.042,-0.323
108,-0.078,-0.024,-0.311
109,-0.074,-0.006,-0.286
110,-0.056,0.009,-0.243
111,0.0,0.018,-0.17
112,0.058,0.026,-0.066
113,0.042,0.04,0.06
114,-0.014,0.059,0.209
115,0.039,0.077,0.389
116,0.219,0.082,0.59
117,0.42,0.079,0.761
118,0.343,0.079,0.805
119,0.053,0.08,0.714
120,-0.07,0.073,0.564
121,-0.043,0.057,0.397
122,0.076,0.04,0.237
123,0.083,0.03,0.079
124,0.009,0.025,-0.059
125,-0.057,0.013,-0.16
126,-0.075,-0.007,-0.229
127,-0.066,-0.03,-0.274
128,-0.064,-0.048,-0.301
129,-0.078,-0.062,-0.318
130,-0.092,-0.073,-0.328
131,-0.094,-0.082,-0.331
132,-0.081,-0.087,-0.33
133,-0.072,-0.089,-0.329
134,-0.079,-0.086,-0.331
135,-0.089,-0.078,-0.331
136,-0.094,-0.066,-0.328
137,-0.08,-0.053,-0.318
138,-0.062,-0.039,-0.299
139,-0.048,-0.021,-0.265
140,-0.046,0.002,-0.212
141,-0.034,0.025,-0.133
142,0.027,0.042,-0.021
143,0.141,0.047,0.132
144,0.225,0.048,0.314
145,0.112,0.056,0.477
146,-0.083,0.065,0.613
147,-0.096,0.071,0.718
148,0.097,0.068,0.753
149,0.332,0.063,0.691
150,0.264,0.06,0.521
151,0.074,0.058,0.318
152,-0.032,0.045,0.143
153,-0.034,0.022,0.008
154,0.003,0.002,-0.099
155,-0.008,-0.012,-0.186
156,-0.045,-0.02,-0.249
157,-0.07,-0.029,-0.288
158,-0.079,-0.041,-0.31
159,-0.074,-0.053,-0.321
160,-0.069,-0.063,-0.325
161,-0.083,-0.069,-0.329
162,-0.101,-0.071,-0.332
163,-0.1,-0.071,-0.332
164,-0.088,-0.069,-0.329
165,-0.075,-0.062,-0.326
166,-0.075,-0.052,-0.32
167,-0.079,-0.038,-0.309
168,-0.068,-0.024,-0.285
169,-0.032,-0.014,-0.242
170,0.012,-0.008,-0.174
171,0.044,0.001,-0.077
172,0.018,0.018,0.039
173,-0.013,0.038,0.181
174,0.04,0.052,0.353
175,0.209,0.053,0.549
176,0.345,0.051,0.714
177,0.158,0.052,0.758
178,-0.101,0.052,0.686
179,-0.152,0.045,0.559
180,-0.021,0.031,0.415
181,0.12,0.02,0.261
182,0.106,0.017,0.1
183,0.02,0.015,-0.04
184,-0.035,0.005,-0.144
185,-0.047,-0.013,-0.215
186,-0.043,-0.031,-0.265
187,-0.052,-0.045,-0.296
188,-0.076,-0.056,-0.315
189,-0.092,-0.064,-0.324
190,-0.09,-0.072,-0.327
191,-0.077,-0.077,-0.327
192,-0.066,-0.079,-0.325
193,-0.08,-0.076,-0.327
194,-0.092,-0.07,-0.327
195,-0.092,-0.061,-0.324
196,-0.072,-0.051,-0.314
197,-0.047,-0.04,-0.295
198,-0.038,-0.026,-0.265
199,-0.035,-0.009,-0.216
200,-0.018,0.008,-0.141
201,0.033,0.018,-0.035
202,0.113,0.018,0.11
203,0.128,0.02,0.274
204,-0.015,0.03,0.428
205,-0.149,0.042,0.57
206,-0.102,0.048,0.69
207,0.148,0.047,0.749
208,0.331,0.044,0.698
209,0.19,0.044,0.532
210,0.014,0.042,0.337
211,-0.036,0.028,0.169
212,-0.004,0.008,0.032
213,0.026,-0.008,-0.08
214,0.003,-0.015,-0.174
215,-0.041,-0.021,-0.241
216,-0.075,-0.03,-0.284
217,-0.082,-0.044,-0.307
218,-0.074,-0.057,-0.317
219,-0.075,-0.066,-0.322
220,-0.088,-0.073,-0.326
221,-0.101,-0.076,-0.328
222,-0.099,-0.076,-0.328
223,-0.082,-0.074,-0.325
224,-0.071,-0.068,-0.322
225,-0.078,-0.06,-0.318
226,-0.083,-0.049,-0.307
227,-0.074,-0.038,-0.285
228,-0.05,-0.03,-0.245
229,-0.012,-0.024,-0.181
230,-0.007,-0.012,-0.093
231,-0.032,0.008,0.017
232,-0.03,0.029,0.157
233,0.065,0.04,0.334
234,0.227,0.041,0.532
235,0.266,0.042,0.689
236,0.044,0.046,0.741
237,-0.142,0.048,0.696
238,-0.099,0.043,0.591
239,0.095,0.034,0.457
240,0.201,0.028,0.297
241,0.119,0.029,0.121
242,0.017,0.026,-0.026
243,-0.03,0.012,-0.131
244,-0.037,-0.008,-0.208
245,-0.044,-0.028,-0.26
246,-0.061,-0.043,-0.293
247,-0.083,-0.055,-0.313
248,-0.093,-0.066,-0.321
249,-0.091,-0.075,-0.324
250,-0.076,-0.082,-0.323
251,-0.074,-0.084,-0.323
252,-0.085,-0.082,-0.324
253,-0.095,-0.076,-0.324
254,-0.091,-0.068,-0.32
255,-0.072,-0.058,-0.31
256,-0.052,-0.045,-0.292
257,-0.05,-0.028,-0.263
258,-0.057,-0.008,-0.217
259,-0.036,0.009,-0.146
260,0.012,0.019,-0.045
261,0.075,0.023,0.092
262,0.051,0.032,0.248
263,-0.062,0.049,0.406
264,-0.087,0.064,0.567
265,0.031,0.07,0.707
266,0.305,0.069,0.785
267,0.392,0.07,0.731
268,0.211,0.072,0.561
269,0.033,0.067,0.366
270,-0.017,0.051,0.193
271,0.034,0.032,0.052
272,0.053,0.018,-0.067
273,-0.001,0.01,-0.167
274,-0.054,0.002,-0.237
275,-0.068,-0.012,-0.278
276,-0.075,-0.029,-0.302
277,-0.073,-0.045,-0.312
278,-0.079,-0.057,-0.318
279,-0.09,-0.065,-0.321
280,-0.097,-0.071,-0.322
281,-0.087,-0.073,-0.321
282,-0.074,-0.073,-0.318
283,-0.069,-0.069,-0.316
284,-0.076,-0.061,-0.312
285,-0.082,-0.05,-0.302
286,-0.076,-0.039,-0.282
287,-0.042,-0.029,-0.242
288,-0.005,-0.017,-0.18
289,-0.021,0.002,-0.099
290,-0.052,0.025,0.006
291,-0.007,0.047,0.148
292,0.127,0.056,0.331
293,0.291,0.057,0.53
294,0.228,0.059,0.682
295,-0.003,0.064,0.744
296,-0.105,0.066,0.725
297,-0.011,0.059,0.634
298,0.184,0.051,0.498
299,0.228,0.049,0.32
300,0.109,0.049,0.134
301,0.005,0.041,-0.015
302,-0.034,0.021,-0.124
303,-0.035,-0.001,-0.202
304,-0.041,-0.021,-0.254
305,-0.065,-0.036,-0.287
306,-0.086,-0.049,-0.306
307,-0.091,-0.06,-0.314
308,-0.082,-0.071,-0.316
309,-0.071,-0.078,-0.315
310,-0.072,-0.08,-0.315
311,-0.083,-0.078,-0.316
312,-0.089,-0.073,-0.316
313,-0.083,-0.065,-0.312
314,-0.065,-0.056,-0.303
315,-0.053,-0.042,-0.287
316,-0.056,-0.024,-0.26
317,-0.056,-0.004,-0.215
318,-0.04,0.012,-0.148
319,0.014,0.019,-0.046
320,0.075,0.025,0.091
321,0.02,0.037,0.242
322,-0.085,0.054,0.403
323,-0.046,0.067,0.573
324,0.163,0.071,0.736
325,0.41,0.07,0.823
326,0.343,0.07,0.747
327,0.112,0.072,0.569
328,-0.019,0.064,0.377
329,-0.027,0.047,0.205
330,0.039,0.029,0.06
331,0.039,0.018,-0.066
332,-0.014,0.012,-0.165
333,-0.062,-0.0,-0.233
334,-0.072,-0.018,-0.273
335,-0.07,-0.036,-0.295
336,-0.069,-0.053,-0.306
337,-0.078,-0.065,-0.311
338,-0.091,-0.073,-0.314
339,-0.093,-0.078,-0.315
340,-0.083,-0.08,-0.314
341,-0.068,-0.078,-0.311
342,-0.069,-0.072,-0.31
343,-0.078,-0.061,-0.307
344,-0.077,-0.048,-0.297
345,-0.063,-0.035,-0.276
346,-0.039,-0.022,-0.239
347,-0.026,-0.005,-0.181
348,-0.046,0.019,-0.103
349,-0.044,0.045,0.006
350,0.016,0.063,0.151
351,0.169,0.069,0.341
352,0.301,0.07,0.54
353,0.175,0.075,0.683
354,-0.024,0.081,0.754
355,-0.05,0.083,0.743
356,0.116,0.078,0.656
357,0.292,0.073,0.512
358,0.225,0.073,0.314
359,0.09,0.072,0.127
360,-0.0,0.057,-0.019
361,-0.03,0.03,-0.125
362,-0.029,0.003,-0.2
363,-0.042,-0.019,-0.251
364,-0.069,-0.037,-0.283
365,-0.085,-0.052,-0.3
366,-0.088,-0.066,-0.308
367,-0.079,-0.078,-0.31
368,-0.069,-0.084,-0.309
369,-0.08,-0.086,-0.31
370,-0.093,-0.083,-0.312
371,-0.095,-0.077,-0.311
372,-0.084,-0.068,-0.307
373,-0.069,-0.055,-0.298
374,-0.065,-0.037,-0.284
375,-0.075,-0.015,-0.259
376,-0.083,0.009,-0.218
377,-0.052,0.033,-0.149
378,0.013,0.056,-0.046
379,0.049,0.077,0.087
380,0.002,0.096,0.237
381,-0.037,0.112,0.401
382,0.077,0.124,0.581
383,0.344,0.132,0.752
384,0.568,0.136,0.835
385,0.347,0.134,0.733
386,0.085,0.127,0.55
387,-0.008,0.116,0.365
388,0.031,0.099,0.201
389,0.061,0.078,0.054
390,0.023,0.054,-0.073
391,-0.035,0.026,-0.168
392,-0.064,-0.003,-0.23
393,-0.069,-0.032,-0.267
394,-0.068,-0.06,-0.288
395,-0.071,-0.085,-0.299
396,-0.084,-0.103,-0.305
397,-0.094,-0.113,-0.308
398,-0.093,-0.111,-0.308
399,-0.078,-0.094,-0.306
400,-0.071,-0.058,-0.305
