gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,42,1.026176989078522,31.6142520904541,65.5525588989258,3670176,1783,16,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-13 20:19:07.772748,91.90306809600187,69.56115893879645,56.07455413752323,9.822932524058338e-08,1.0,-69.58,3.5496478698597698,-69.83,0.3864,0.6391,0.9797,0.4481,0.3954,0.4598,0
539,npp,113,2585,0.445549845695496,31.6151161193848,65.5483016967773,3670176,114,2089,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-14 21:40:58.033985,-77.80674683264299,29.8884628669621,26.18581860181281,0.00015293753598693736,14.0,29.88,1.184412938166907,29.18,0.2241,0.3109,0.4246,0.9209,0.4,0.4103,0
102980,npp,2886,3914,0.940098702907562,31.6159210205078,65.5478973388672,3670176,2888,3124,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-17 22:24:37.350685,-71.17017327244264,67.56897040430658,54.945611944908165,3.425683626982577e-10,22.0,67.58,3.3166247903554,67.33,0.3719,0.6225,0.8193,0.46,0.3821,0.4325,0
103338,npp,856,2198,0.391327142715454,31.6149959564209,65.5503311157227,3670176,856,1758,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-20 21:28:22.316735,-77.29396258489405,9.551613991993126,8.449948870613536,4.9358764655671314e-24,12.0,9.51,1.0,8.76,0.2119,0.2915,0.3907,0.9823,0.3862,0.3844,0
103574,npp,2455,1019,1.23334491252899,31.6119270324707,65.5487060546875,3670176,2455,749,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-22 20:50:38.067672,96.15467763856711,47.80914074528838,41.004038952678584,2.9109314635593584e-24,6.0,-47.87,1.646109783506203,-48.28,0.2601,0.3807,0.5165,0.7522,0.8043,0.9277,0
103694,npp,1679,430,1.80870175361633,31.60959815979,65.5508270263672,3670176,1676,248,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-23 20:31:40.611149,93.20264345242798,62.72898670512569,51.916600461183364,2.5803323912617667e-22,3.0,-62.76,2.6065528283652384,-63.02,0.3294,0.5155,0.7196,0.5555,0.7825,1.0048,0
103702,npp,598,3542,1.13289725780487,31.6113147735596,65.5535049438477,3670176,599,2874,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-23 22:12:06.992516,-72.71339041326205,60.594316273669136,50.49050744550732,1.6634090392932145e-22,20.0,60.61,2.4157378735459294,60.31,0.2511,0.4187,0.6575,0.6839,0.582,0.7748,0
103818,npp,3006,2972,0.836935043334961,31.6125411987305,65.5499038696289,3670176,3005,2395,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-24 21:53:21.992990,-74.55859337456795,45.21702555162999,38.94527090187928,5.348581603670127e-22,17.0,45.23,1.5732132722552272,44.75,0.2438,0.3424,0.4795,0.8362,0.6007,0.6998,0
103936,npp,2299,2390,0.531244993209839,31.6152305603027,65.5488815307617,3670176,2299,1933,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-25 21:34:35.213454,-77.04993568182647,20.211668684318077,17.81583346616716,3.123893150827916e-20,13.0,20.19,1.0837787002826917,19.61,0.2208,0.3006,0.3971,0.9526,0.4992,0.506,0
104054,npp,1583,1806,0.771641612052917,31.6106739044189,65.5537109375,3670176,1583,1384,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-26 21:15:44.875261,95.70438032192213,13.161010164295863,11.632367621159485,3.233571482592972e-17,10.0,-13.16,1.015504800579495,-13.89,0.2137,0.2953,0.383,0.9698,0.7555,0.7483,0
104170,npp,841,1216,1.2675576210022,31.6127319335938,65.5475234985352,3670176,841,902,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-27 20:56:52.755325,96.47579026965705,41.030510707394996,35.54370903829572,4.63423139087514e-13,7.0,-41.08,1.4276677814245327,-41.52,0.1873,0.305,0.4509,0.939,0.9606,1.1902,0
104287,npp,73,624,9.18306446075439,31.6123638153076,65.5462951660156,3670176,73,408,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-28 20:37:57.080368,94.41450513561402,58.526038997348074,49.04734752733183,4.808841303040306e-08,4.0,-58.58,2.253202848596432,-58.84,0.2894,0.4606,0.594,0.6218,4.1575,5.7096,0
104295,npp,2017,3728,0.12500000075300677,31.6160545349121,65.5491409301758,3670176,2021,3012,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-04-28 22:18:18.124792,-72.3181614359496,64.30552112592638,52.94380095978487,2.5102900629911215e-16,21.0,64.32,2.8345692104261015,64.04,0.3087,0.4646,0.6719,0.6164,0.1666,0.077,0
107573,npp,1378,1213,0.892136573791504,31.6136512756348,65.5480651855469,3670176,1379,899,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-13 20:56:41.299688,97.22762616036671,41.1364244842331,35.631140899899115,0.0002968061042890323,7.0,-41.19,1.4276677814245327,-41.52,0.1873,0.305,0.4509,0.939,0.6976,0.8377,0
107744,npp,607,621,1.18496859073639,31.6153926849365,65.5514678955078,3670176,612,406,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-14 20:37:43.855251,93.90566574133983,58.61653965809559,49.111987021359994,2.2140107962930976e-08,4.0,-58.65,2.253202848596432,-58.84,0.2894,0.4606,0.594,0.6218,0.6079,0.7368,0
107933,npp,1896,3161,0.1250000006212228,31.6095752716064,65.5508728027344,3670176,1896,2524,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-15 21:59:21.689372,-74.3953590390251,51.082060157647376,43.5538329832154,0.00010635743071944295,18.0,51.1,1.847645286154319,50.76,0.2278,0.3913,0.5442,0.7318,0.1422,0.0915,0
108103,npp,1195,2579,1.35389947891235,31.6112194061279,65.5466003417969,3670176,1195,2085,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-16 21:40:34.923011,-75.95667737601687,29.60209522082326,25.941267262215483,8.48225157260485e-09,14.0,29.6,1.184412938166907,29.18,0.2241,0.3109,0.4246,0.9209,1.1669,1.2468,0
108281,npp,484,1997,0.417010605335236,31.6120338439941,65.5516357421875,3670176,484,1565,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-17 21:21:46.380073,100.54369039789361,2.112737243121848,1.8708623835065916,8.977552012000615e-14,11.0,-2.16,1.0,-2.62,0.2142,0.2864,0.3546,1.0,0.417,0.417,0
108455,npp,2820,1410,0.715687274932861,31.6123485565186,65.5486526489258,3670176,2821,1060,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-18 21:02:54.277187,97.94260341761878,33.17680965643304,28.985538562790353,3.259483012659781e-18,8.0,-33.24,1.2365102219381485,-33.55,0.2246,0.3178,0.4313,0.9009,0.6081,0.6448,0
108632,npp,2058,814,0.957759737968445,31.6107902526855,65.5483627319336,3670176,2057,602,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-19 20:43:58.615080,94.96102017220996,53.755685761230936,45.5763772448682,6.430076992393846e-22,5.0,-53.8,1.9513309067639726,-53.96,0.2619,0.3829,0.5611,0.7478,0.5809,0.7162,0
108645,npp,884,3908,1.17232298851013,31.612585067749,65.5473480224609,3670176,886,3120,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-19 22:24:14.322234,-71.2945932384814,67.4734234399879,54.890369565186454,1.3268374303763994e-15,22.0,67.48,3.3166247903554,67.33,0.3719,0.6225,0.8193,0.46,0.4521,0.5393,0
108802,npp,1270,230,2.52761721611023,31.6103363037109,65.5522155761719,3670176,1271,116,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-20 20:25:01.170224,92.84036765238127,66.4664580164434,54.279041014379004,4.1903269759099254e-26,2.0,-66.5,3.0,-66.63,0.3635,0.5971,0.8798,0.4796,0.9299,1.2122,0
108816,npp,236,3349,0.833023846149445,31.609561920166,65.5523986816406,3670176,235,2697,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.6398619418814,56.12671637099507,47.331476168684816,1.0297497047718354e-22,19.0,56.13,2.0682789409984763,55.9,0.31,0.4578,0.6962,0.6255,0.4678,0.5211,0
108985,npp,2631,2771,0.12500000040406478,31.6151828765869,65.5482559204102,3670176,2632,2227,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-21 21:46:46.122715,-76.35200259178406,37.90483307005846,32.96025705433922,1.949372988341638e-22,15.0,37.9,1.357151599901897,37.62,0.2461,0.3468,0.4323,0.8256,0.1229,0.1032,0
109157,npp,1929,2191,0.462634295225143,31.6088809967041,65.5506820678711,3670176,1929,1751,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-22 21:27:57.574480,-76.57769472855131,9.139035333028897,8.08566797842471,6.464967438121369e-23,12.0,9.1,1.0,8.76,0.2119,0.2915,0.3907,0.9823,0.4575,0.4544,0
109679,npp,2723,423,2.98534560203552,31.6109390258789,65.5476760864258,3670176,2725,243,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-25 20:31:15.874338,93.55276146831777,62.874148667148326,52.00915140551709,1.213061533650198e-17,3.0,-62.9,2.6065528283652384,-63.02,0.3294,0.5155,0.7196,0.5555,1.2339,1.6584,0
109691,npp,1642,3533,0.579969048500061,31.6161689758301,65.5484085083008,3670176,1642,2868,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.77666634026039,60.405985069117015,50.3594982391215,1.6314335018980014e-22,20.0,60.41,2.4157378735459294,60.31,0.2511,0.4187,0.6575,0.6839,0.3531,0.3966,0
109866,npp,974,2964,0.462629497051239,31.6147785186768,65.5539321899414,3670176,973,2388,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-26 21:52:55.487537,-74.87088059743748,44.94924143003287,38.72832519588398,1.396576860718988e-20,17.0,44.96,1.5732132722552272,44.75,0.2438,0.3424,0.4795,0.8362,0.3627,0.3869,0
2276,npp,280,2382,0.316839888691902,31.6096000671387,65.5495452880859,3670176,280,1926,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-27 21:34:08.723213,-76.88281842732104,19.77483903078192,17.433538064868213,2.4604896215919614e-17,13.0,19.77,1.0837787002826917,19.61,0.2208,0.3006,0.3971,0.9526,0.3013,0.3018,0
110213,npp,2631,1798,0.554524481296539,31.611930847168,65.553955078125,3670176,2631,1376,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-28 21:15:18.399141,98.73923382079076,13.573188850223504,11.994655911017512,8.02211700977722e-13,10.0,-13.61,1.015504800579495,-13.89,0.2137,0.2953,0.383,0.9698,0.5416,0.5378,0
110385,npp,1869,1208,1.40327572822571,31.6106109619141,65.5522994995117,3670176,1868,895,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-29 20:56:24.517274,96.30101051739283,41.33656810234747,35.793093625663836,1.7399647164663004e-07,7.0,-41.38,1.4867838833500562,-41.52,0.1873,0.305,0.4509,0.939,1.0251,1.3177,0
110745,npp,2383,3154,0.12500000017958693,31.6142768859863,65.5507354736328,3670176,2387,2520,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-05-31 21:59:04.917533,-73.95069108875154,50.89090851005493,43.40426930508167,1.0013678302793313e-05,18.0,50.9,1.847645286154319,50.76,0.2278,0.3913,0.5442,0.7318,0.1422,0.0915,0
2933,npp,22,1791,0.74072676897049,31.6140270233154,65.5538024902344,3670176,22,1370,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-13 21:15:00.012276,99.57796271278688,13.947368607300676,12.323069957963494,0.00026597214939860114,10.0,-14.0,1.015504800579495,-13.89,0.2137,0.2953,0.383,0.9698,0.725,0.7184,0
114267,npp,2346,1201,1.1738920211792,31.6120891571045,65.5514450073242,3670176,2346,889,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-14 20:56:06.140041,96.73098234225459,41.578522282851814,35.988337843923276,9.412774906748637e-08,7.0,-41.63,1.4867838833500562,-41.52,0.1873,0.305,0.4509,0.939,0.8708,1.1023,0
114382,npp,1572,610,1.49806714057922,31.6132431030273,65.5502624511719,3670176,1574,395,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-15 20:37:10.491608,94.44160933567515,58.86286444909421,49.276191842834656,8.501316781798323e-13,4.0,-58.9,2.253202848596432,-58.84,0.2894,0.4606,0.594,0.6218,0.7468,0.9314,0
114496,npp,771,25,1.93194139003754,31.6151390075684,65.5464706420898,3670176,774,9,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-16 20:18:11.283771,92.02040082825542,69.82587865668252,56.21168805793362,2.7240348215299147e-17,1.0,-69.84,3.5496478698597698,-69.83,0.3864,0.6391,0.9797,0.4481,0.6506,0.8656,0
114617,npp,2169,2566,0.12500000044779028,31.6119422912598,65.5522613525391,3670176,2169,2075,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-17 21:39:59.806047,-76.28778103027445,28.997468849331916,25.41995561865141,2.6193387884153618e-15,14.0,28.99,1.184412938166907,29.18,0.2241,0.3109,0.4246,0.9209,0.1294,0.1151,0
114731,npp,1454,1982,1.59301447868347,31.6144161224365,65.5466842651367,3670176,1454,1552,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-18 21:21:09.493559,87.43734573795982,3.084106644457429,2.730534015548564,1.7561232134689666e-20,11.0,-3.02,1.0,-2.62,0.2142,0.2864,0.3546,1.0,1.593,1.593,0
114845,npp,714,1397,1.73847639560699,31.6109867095947,65.5525588989258,3670176,714,1050,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-19 21:02:17.403567,97.20146528243352,33.75706501664122,29.47300041986794,1.6749238192630807e-24,8.0,-33.81,1.2937979144666532,-33.55,0.2246,0.3178,0.4313,0.9009,1.3844,1.5662,0
114958,npp,3003,801,0.686168849468231,31.6158866882324,65.5474319458008,3670176,3002,588,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-20 20:43:21.751768,94.78483035606737,54.11793456466918,45.839972162791014,2.5107218689205024e-24,5.0,-54.15,1.9513309067639726,-53.96,0.2619,0.3829,0.5611,0.7478,0.4418,0.5131,0
115096,npp,505,2756,0.89062225818634,31.6125793457031,65.5486145019531,3670176,505,2213,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-22 21:46:08.734208,-75.81350741333782,37.29041156428704,32.44328285241494,6.357375404322692e-25,15.0,37.3,1.357151599901897,37.62,0.2461,0.3468,0.4323,0.8256,0.687,0.7353,0
115209,npp,2871,2176,2.33806228637695,31.6106109619141,65.5457992553711,3670176,2871,1737,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-23 21:27:20.147767,-78.68492198959403,8.253828226832988,7.3028700983157355,3.5108762515158e-24,12.0,8.23,1.0,8.76,0.2119,0.2915,0.3907,0.9823,2.3329,2.2967,0
115321,npp,2138,1590,0.447823375463486,31.6144046783447,65.5503845214844,3670176,2138,1195,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-24 21:08:28.047216,98.1557380499103,24.70385569756605,21.71868794960441,6.396863409720889e-22,9.0,-24.76,1.1367971201176101,-24.31,0.2185,0.304,0.3964,0.9419,0.4128,0.4218,0
115436,npp,1364,998,0.733677744865417,31.6153812408447,65.5533676147461,3670176,1366,734,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-25 20:49:34.172063,96.21219039345283,48.47857918477479,41.523129743115305,3.3064757271967707e-18,6.0,-48.52,1.7549928774784245,-48.28,0.2601,0.3807,0.5165,0.7522,0.4875,0.5519,0
115564,npp,581,410,1.0403144359588619,31.6148052215576,65.5509490966797,3670176,583,234,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-26 20:30:36.736848,93.4899798425972,63.14388065258446,52.177464745339975,2.8681491431314726e-13,3.0,-63.16,2.7445598364131496,-63.02,0.3294,0.5155,0.7196,0.5555,0.4776,0.5779,0
115700,npp,1921,2949,0.12500000082219198,31.6149139404297,65.5494003295898,3670176,1923,2377,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-27 21:52:19.917253,-76.57840899137952,44.44214814052817,38.31541770458571,4.3107506332296027e-17,17.0,44.45,1.5732132722552272,44.75,0.2438,0.3424,0.4795,0.8362,0.1481,0.1045,0
115828,npp,1238,2368,0.6093988418579099,31.6110343933105,65.5472106933594,3670176,1238,1914,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-28 21:33:33.156568,-79.43240850198352,19.03859039196407,16.78826917853965,3.103688066808368e-11,13.0,19.01,1.0442604737599883,19.61,0.2208,0.3006,0.3971,0.9526,0.5821,0.5805,0
115957,npp,529,1785,0.53667151927948,31.6113586425781,65.5491714477539,3670176,528,1364,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-06-29 21:14:44.615397,98.78778758904905,14.288556341057141,12.622526697622703,9.609223092696328e-05,10.0,-14.34,1.015504800579495,-13.89,0.2137,0.2953,0.383,0.9698,0.5241,0.5205,0
121039,npp,1265,414,0.859070122241974,31.6160869598389,65.5469665527344,3670176,1269,237,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-12 20:30:40.442732,93.71107093133953,63.067435681173116,52.12753130209444,0.00045974004154626246,3.0,-63.08,2.7445598364131496,-63.02,0.3294,0.5155,0.7196,0.5555,0.4115,0.4772,0
121392,npp,1918,2372,0.685045301914215,31.6121673583984,65.5498123168945,3670176,1918,1917,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-14 21:33:35.060629,-76.75818003929317,19.244535630763682,16.968396178265717,5.1858814957122325e-05,13.0,19.23,1.0442604737599883,19.61,0.2208,0.3006,0.3971,0.9526,0.6545,0.6525,0
121567,npp,1208,1789,0.713200569152832,31.6114768981934,65.5509948730469,3670176,1208,1368,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-15 21:14:46.511477,98.15301640295834,14.104426209022025,12.46090997040305,2.843773534009724e-10,10.0,-14.12,1.015504800579495,-13.89,0.2137,0.2953,0.383,0.9698,0.6979,0.6917,0
121735,npp,472,1200,1.2546991109848,31.6126861572266,65.5507888793945,3670176,472,888,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-16 20:55:54.406410,96.6539757131454,41.63558941462205,36.034625548871375,4.839422728541705e-16,7.0,-41.67,1.4867838833500562,-41.52,0.1873,0.305,0.4509,0.939,0.9251,1.1781,0
121902,npp,2766,609,3.90531468391418,31.6124420166016,65.5467834472656,3670176,2764,395,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-17 20:36:58.740774,93.92687252505407,58.91112844842625,49.31054900197125,3.583024654422447e-21,4.0,-58.92,2.253202848596432,-58.84,0.2894,0.4606,0.594,0.6218,1.8152,2.4282,0
121914,npp,1659,3710,1.1250114440918,31.6085834503174,65.550895690918,3670176,1658,2999,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-17 22:17:19.784537,-71.85556546344272,63.96907696031802,52.71976032233832,4.367612592391117e-15,21.0,63.98,2.7445598364131496,64.04,0.3087,0.4646,0.6719,0.6164,0.527,0.6934,0
122077,npp,1978,26,2.22808980941772,31.6128215789795,65.5537338256836,3670176,1977,9,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-18 20:18:01.299484,91.81148225943271,69.82249588361967,56.21072063378699,1.1763731025962043e-25,1.0,-69.83,3.5496478698597698,-69.83,0.3864,0.6391,0.9797,0.4481,0.734,0.9983,0
122091,npp,994,3147,1.15537023544312,31.6115207672119,65.5503158569336,3670176,996,2515,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-18 21:58:38.356535,-74.88916058362724,50.689364091306444,43.24532539343187,6.4673746216036785e-22,18.0,50.7,1.847645286154319,50.76,0.2278,0.3913,0.5442,0.7318,0.6999,0.8455,0
122264,npp,317,2567,0.742090106010437,31.6137065887451,65.5538482666016,3670176,317,2075,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.0525116850449,29.031376381160754,25.449125883109314,3.510943300412482e-25,14.0,29.03,1.184412938166907,29.18,0.2241,0.3109,0.4246,0.9209,0.6504,0.6834,0
122436,npp,2687,1984,0.782813847064972,31.6145610809326,65.5481643676758,3670176,2687,1553,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-20 21:21:03.053250,91.14430486255904,2.938397272914014,2.601575403648826,8.922396683962803e-27,11.0,-2.91,1.0,-2.62,0.2142,0.2864,0.3546,1.0,0.7828,0.7828,0
122615,npp,1960,1399,0.931243121623993,31.6101245880127,65.5464401245117,3670176,1960,1052,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-21 21:02:12.732880,97.14128677352501,33.699696442924626,29.424692622935112,4.2790129465186616e-27,8.0,-33.73,1.2937979144666532,-33.55,0.2246,0.3178,0.4313,0.9009,0.7605,0.839,0
122799,npp,1206,805,1.84582567214966,31.6145706176758,65.5516815185547,3670176,1207,592,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-22 20:43:18.851207,95.03745406906356,54.020041442189694,45.7678923026924,7.762180168500217e-26,5.0,-54.04,1.9513309067639726,-53.96,0.2619,0.3829,0.5611,0.7478,1.036,1.3803,0
4472,npp,35,3896,1.7352842092514,31.6138248443604,65.5505676269531,3670176,38,3114,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-22 22:23:34.557788,-71.31678091222155,67.280790087828,54.7674797664474,2.4214280658243318e-28,22.0,67.28,3.1865100272627664,67.33,0.3719,0.6225,0.8193,0.46,0.6356,0.7983,0
122973,npp,427,221,1.4480003118515,31.6094875335693,65.5483169555664,3670176,426,111,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-23 20:24:21.409074,92.56362494608084,66.64856127862907,54.381623404650945,5.946113828743493e-23,2.0,-66.66,3.1865100272627664,-66.63,0.3635,0.5971,0.8798,0.4796,0.5534,0.6945,0
122983,npp,2468,3338,0.12500000197027927,31.6124935150146,65.5470504760742,3670176,2470,2687,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-23 22:04:53.128736,-74.03174735115583,55.83726314137861,47.113930686404295,6.629010711594468e-28,19.0,55.85,2.0682789409984763,55.9,0.31,0.4578,0.6962,0.6255,0.1255,0.0782,0
123164,npp,1800,2761,1.073313415050507,31.6124706268311,65.547721862793,3670176,1800,2218,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-24 21:46:08.139752,-76.23439651064722,37.48558027339379,32.6070938667374,1.0828082023563946e-25,15.0,37.5,1.357151599901897,37.62,0.2461,0.3468,0.4323,0.8256,0.8216,0.8861,0
123339,npp,1090,2182,0.690321981906891,31.6122627258301,65.5477676391602,3670176,1090,1743,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-25 21:27:21.373011,-79.64546849020695,8.577072857618434,7.5886052600899445,1.1190220896247452e-21,12.0,8.58,1.0,8.76,0.2119,0.2915,0.3907,0.9823,0.6852,0.6781,0
123514,npp,370,1597,0.82416707277298,31.6150588989258,65.5520782470703,3670176,371,1200,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-26 21:08:31.048914,99.30008669867662,24.37467540503567,21.433967322003785,3.8483525876863607e-16,9.0,-24.41,1.1367971201176101,-24.31,0.2185,0.304,0.3964,0.9419,0.7439,0.7763,0
123685,npp,2697,1004,1.35159695148468,31.6141891479492,65.5486373901367,3670176,2697,739,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-27 20:49:37.165700,95.97392209604712,48.30264440335539,41.38656203753215,1.351880872961689e-09,6.0,-48.34,1.7549928774784245,-48.28,0.2601,0.3807,0.5165,0.7522,0.8396,1.0167,0
123878,npp,848,3525,1.4350346326828,31.6135272979736,65.5509567260742,3670176,852,2861,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.68140716797386,60.232089417865495,50.234308475505344,6.7855282830320016e-12,20.0,60.24,2.4157378735459294,60.31,0.2511,0.4187,0.6575,0.6839,0.7071,0.9814,0
4760,npp,189,2956,1.028711795806885,31.6162528991699,65.5491561889648,3670176,188,2383,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-07-29 21:52:22.897958,-74.6884939488788,44.66446729778386,38.496396292074124,0.0001689049953216502,17.0,44.69,1.5732132722552272,44.75,0.2438,0.3424,0.4795,0.8362,0.7226,0.8602,0
131859,npp,265,1005,0.452251523733139,31.61061668396,65.5467987060547,3670176,265,739,196611,3866787,3206,afg_kandahar_38_23,31.61249533,65.55001964,38,23,afg_kandahar,2012-08-12 20:49:36.446886,95.82717440597469,48.27355406452406,41.366914866661915,2.9215814786769617e-05,6.0,-48.31,1.7549928774784245,-48.28,0.2601,0.3807,0.5165,0.7522,0.3271,0.3402,0
