lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.527,0.515,0.846
2,0.092,0.356,0.617
3,-0.072,0.227,0.406
4,0.021,0.122,0.238
5,0.096,0.039,0.084
6,0.056,-0.024,-0.058
7,-0.019,-0.071,-0.167
8,-0.059,-0.102,-0.239
9,-0.058,-0.122,-0.284
10,-0.048,-0.131,-0.308
11,-0.053,-0.132,-0.322
12,-0.065,-0.125,-0.329
13,-0.071,-0.114,-0.331
14,-0.07,-0.098,-0.331
15,-0.06,-0.08,-0.329
16,-0.055,-0.059,-0.328
17,-0.063,-0.038,-0.329
18,-0.069,-0.017,-0.326
19,-0.061,0.003,-0.316
20,-0.046,0.023,-0.296
21,-0.022,0.04,-0.257
22,-0.042,0.055,-0.202
23,-0.044,0.068,-0.119
24,-0.028,0.079,-0.007
25,0.076,0.086,0.152
26,0.26,0.077,0.359
27,0.327,0.072,0.564
28,0.094,0.078,0.699
29,-0.148,0.085,0.772
30,-0.11,0.084,0.777
31,0.218,0.076,0.712
32,0.375,0.072,0.56
33,0.222,0.075,0.343
34,0.028,0.073,0.141
35,-0.046,0.054,-0.009
36,-0.024,0.026,-0.115
37,-0.004,0.002,-0.196
38,-0.028,-0.012,-0.258
39,-0.053,-0.024,-0.296
40,-0.064,-0.036,-0.316
41,-0.065,-0.048,-0.325
42,-0.059,-0.057,-0.327
43,-0.06,-0.061,-0.327
44,-0.07,-0.062,-0.328
45,-0.079,-0.059,-0.33
46,-0.073,-0.054,-0.328
47,-0.062,-0.046,-0.325
48,-0.055,-0.034,-0.319
49,-0.055,-0.017,-0.305
50,-0.06,0.002,-0.28
51,-0.051,0.021,-0.236
52,0.006,0.032,-0.16
53,0.082,0.036,-0.05
54,0.075,0.046,0.081
55,-0.024,0.066,0.226
56,-0.07,0.088,0.392
57,0.111,0.096,0.596
58,0.454,0.093,0.797
59,0.523,0.091,0.865
60,0.209,0.093,0.747
61,-0.095,0.09,0.552
62,-0.094,0.074,0.379
63,0.049,0.054,0.225
64,0.106,0.041,0.076
65,0.031,0.037,-0.063
66,-0.038,0.03,-0.166
67,-0.056,0.013,-0.232
68,-0.044,-0.008,-0.274
69,-0.044,-0.027,-0.301
70,-0.05,-0.04,-0.315
71,-0.064,-0.05,-0.323
72,-0.075,-0.059,-0.326
73,-0.074,-0.066,-0.326
74,-0.064,-0.069,-0.324
75,-0.066,-0.067,-0.324
76,-0.074,-0.062,-0.325
77,-0.076,-0.052,-0.322
78,-0.064,-0.041,-0.313
79,-0.045,-0.03,-0.292
80,-0.024,-0.017,-0.254
81,-0.021,0.002,-0.197
82,-0.04,0.028,-0.12
83,-0.005,0.049,-0.008
84,0.128,0.056,0.151
85,0.258,0.051,0.343
86,0.22,0.051,0.523
87,-0.035,0.061,0.643
88,-0.18,0.068,0.719
89,-0.028,0.064,0.743
90,0.263,0.057,0.683
91,0.311,0.055,0.521
92,0.112,0.057,0.309
93,-0.033,0.05,0.125
94,-0.051,0.028,-0.01
95,0.0,0.005,-0.109
96,0.002,-0.013,-0.19
97,-0.032,-0.023,-0.251
98,-0.067,-0.033,-0.29
99,-0.068,-0.044,-0.309
100,-0.068,-0.056,-0.318
101,-0.065,-0.064,-0.321
102,-0.066,-0.068,-0.321
103,-0.078,-0.067,-0.324
104,-0.084,-0.064,-0.324
105,-0.08,-0.059,-0.323
106,-0.071,-0.051,-0.32
107,-0.068,-0.04,-0.315
108,-0.07,-0.025,-0.303
109,-0.066,-0.008,-0.278
110,-0.051,0.005,-0.234
111,0.01,0.011,-0.159
112,0.069,0.015,-0.055
113,0.044,0.028,0.065
114,-0.055,0.047,0.2
115,-0.038,0.064,0.368
116,0.184,0.068,0.571
117,0.414,0.064,0.746
118,0.349,0.065,0.788
119,0.015,0.068,0.68
120,-0.125,0.063,0.527
121,-0.05,0.047,0.376
122,0.092,0.031,0.23
123,0.109,0.024,0.08
124,0.014,0.023,-0.056
125,-0.062,0.013,-0.156
126,-0.069,-0.005,-0.222
127,-0.056,-0.025,-0.266
128,-0.054,-0.041,-0.295
129,-0.064,-0.052,-0.311
130,-0.073,-0.061,-0.318
131,-0.076,-0.068,-0.32
132,-0.071,-0.074,-0.319
133,-0.067,-0.076,-0.318
134,-0.069,-0.073,-0.319
135,-0.078,-0.067,-0.319
136,-0.075,-0.057,-0.316
137,-0.069,-0.047,-0.308
138,-0.057,-0.037,-0.289
139,-0.044,-0.023,-0.254
140,-0.041,-0.004,-0.2
141,-0.043,0.019,-0.126
142,0.006,0.034,-0.019
143,0.13,0.037,0.133
144,0.23,0.035,0.312
145,0.112,0.042,0.467
146,-0.124,0.052,0.587
147,-0.155,0.058,0.684
148,0.089,0.055,0.728
149,0.331,0.049,0.675
150,0.255,0.048,0.505
151,0.035,0.049,0.301
152,-0.061,0.039,0.133
153,-0.033,0.018,0.009
154,0.018,-0.001,-0.091
155,0.007,-0.011,-0.177
156,-0.034,-0.018,-0.24
157,-0.062,-0.026,-0.28
158,-0.07,-0.038,-0.302
159,-0.064,-0.049,-0.311
160,-0.062,-0.057,-0.315
161,-0.073,-0.062,-0.317
162,-0.08,-0.064,-0.318
163,-0.082,-0.063,-0.318
164,-0.074,-0.06,-0.316
165,-0.069,-0.053,-0.314
166,-0.069,-0.044,-0.31
167,-0.07,-0.03,-0.298
168,-0.063,-0.016,-0.275
169,-0.031,-0.006,-0.232
170,0.018,-0.001,-0.162
171,0.05,0.005,-0.067
172,0.012,0.022,0.044
173,-0.049,0.043,0.174
174,-0.002,0.056,0.337
175,0.21,0.056,0.535
176,0.379,0.054,0.702
177,0.188,0.056,0.736
178,-0.099,0.059,0.655
179,-0.148,0.053,0.532
180,0.028,0.039,0.403
181,0.148,0.028,0.257
182,0.114,0.027,0.1
183,0.018,0.027,-0.038
184,-0.043,0.016,-0.139
185,-0.038,-0.003,-0.206
186,-0.031,-0.021,-0.255
187,-0.047,-0.035,-0.287
188,-0.066,-0.045,-0.306
189,-0.077,-0.054,-0.313
190,-0.078,-0.063,-0.316
191,-0.071,-0.069,-0.315
192,-0.065,-0.072,-0.314
193,-0.073,-0.071,-0.315
194,-0.081,-0.066,-0.315
195,-0.076,-0.058,-0.312
196,-0.067,-0.05,-0.303
197,-0.052,-0.041,-0.284
198,-0.044,-0.029,-0.253
199,-0.041,-0.011,-0.202
200,-0.03,0.007,-0.132
201,0.021,0.018,-0.031
202,0.114,0.017,0.111
203,0.134,0.019,0.269
204,-0.006,0.029,0.413
205,-0.183,0.042,0.54
206,-0.106,0.047,0.66
207,0.187,0.045,0.731
208,0.355,0.043,0.684
209,0.193,0.045,0.516
210,-0.009,0.045,0.321
211,-0.056,0.033,0.161
212,0.005,0.013,0.035
213,0.044,-0.002,-0.072
214,0.013,-0.007,-0.165
215,-0.036,-0.01,-0.234
216,-0.065,-0.02,-0.276
217,-0.073,-0.033,-0.299
218,-0.067,-0.045,-0.309
219,-0.068,-0.054,-0.313
220,-0.075,-0.059,-0.315
221,-0.082,-0.063,-0.316
222,-0.08,-0.064,-0.316
223,-0.07,-0.062,-0.314
224,-0.062,-0.058,-0.312
225,-0.063,-0.051,-0.307
226,-0.064,-0.041,-0.296
227,-0.061,-0.031,-0.275
228,-0.039,-0.024,-0.235
229,-0.002,-0.019,-0.17
230,0.005,-0.008,-0.082
231,-0.04,0.011,0.021
232,-0.058,0.031,0.149
233,0.042,0.041,0.319
234,0.238,0.039,0.519
235,0.293,0.039,0.675
236,0.055,0.044,0.716
237,-0.183,0.047,0.661
238,-0.12,0.042,0.564
239,0.116,0.032,0.445
240,0.219,0.026,0.291
241,0.114,0.029,0.118
242,-0.001,0.028,-0.027
243,-0.041,0.014,-0.128
244,-0.03,-0.006,-0.199
245,-0.032,-0.024,-0.252
246,-0.049,-0.036,-0.285
247,-0.068,-0.046,-0.303
248,-0.079,-0.055,-0.312
249,-0.079,-0.063,-0.314
250,-0.068,-0.068,-0.312
251,-0.065,-0.069,-0.311
252,-0.074,-0.067,-0.313
253,-0.075,-0.061,-0.312
254,-0.069,-0.054,-0.309
255,-0.057,-0.045,-0.301
256,-0.04,-0.034,-0.283
257,-0.038,-0.019,-0.254
258,-0.047,-0.001,-0.208
259,-0.039,0.015,-0.141
260,0.017,0.023,-0.041
261,0.092,0.024,0.094
262,0.076,0.031,0.245
263,-0.062,0.047,0.388
264,-0.131,0.062,0.534
265,0.022,0.066,0.68
266,0.345,0.063,0.776
267,0.406,0.062,0.722
268,0.178,0.065,0.545
269,-0.033,0.061,0.346
270,-0.052,0.044,0.184
271,0.035,0.024,0.054
272,0.054,0.012,-0.062
273,0.003,0.007,-0.161
274,-0.053,0.001,-0.232
275,-0.063,-0.012,-0.273
276,-0.067,-0.027,-0.296
277,-0.066,-0.041,-0.306
278,-0.068,-0.051,-0.31
279,-0.074,-0.057,-0.312
280,-0.079,-0.062,-0.312
281,-0.076,-0.064,-0.312
282,-0.068,-0.064,-0.31
283,-0.068,-0.06,-0.309
284,-0.071,-0.052,-0.306
285,-0.067,-0.042,-0.295
286,-0.061,-0.031,-0.274
287,-0.034,-0.022,-0.235
288,0.006,-0.013,-0.172
289,-0.005,0.004,-0.092
290,-0.045,0.027,0.008
291,-0.023,0.047,0.14
292,0.122,0.053,0.32
293,0.299,0.051,0.522
294,0.256,0.052,0.673
295,-0.031,0.058,0.721
296,-0.177,0.06,0.691
297,-0.038,0.054,0.609
298,0.2,0.045,0.487
299,0.232,0.045,0.314
300,0.099,0.048,0.129
301,-0.015,0.042,-0.018
302,-0.04,0.022,-0.121
303,-0.022,-0.001,-0.194
304,-0.029,-0.02,-0.248
305,-0.052,-0.033,-0.282
306,-0.068,-0.044,-0.3
307,-0.076,-0.055,-0.307
308,-0.074,-0.064,-0.309
309,-0.067,-0.07,-0.308
310,-0.065,-0.072,-0.307
311,-0.069,-0.07,-0.307
312,-0.068,-0.064,-0.307
313,-0.064,-0.056,-0.304
314,-0.054,-0.047,-0.297
315,-0.049,-0.034,-0.282
316,-0.05,-0.017,-0.255
317,-0.058,0.002,-0.213
318,-0.046,0.018,-0.148
319,0.013,0.024,-0.048
320,0.074,0.027,0.086
321,0.022,0.038,0.231
322,-0.102,0.057,0.379
323,-0.086,0.071,0.542
324,0.185,0.073,0.716
325,0.456,0.071,0.813
326,0.384,0.073,0.737
327,0.099,0.077,0.549
328,-0.055,0.07,0.356
329,-0.022,0.051,0.197
330,0.062,0.034,0.063
331,0.059,0.027,-0.059
332,-0.002,0.023,-0.159
333,-0.051,0.013,-0.228
334,-0.059,-0.003,-0.268
335,-0.058,-0.02,-0.29
336,-0.06,-0.035,-0.301
337,-0.064,-0.046,-0.304
338,-0.072,-0.054,-0.306
339,-0.075,-0.06,-0.306
340,-0.069,-0.064,-0.304
341,-0.057,-0.064,-0.302
342,-0.06,-0.06,-0.302
343,-0.068,-0.053,-0.3
344,-0.063,-0.042,-0.289
345,-0.049,-0.031,-0.269
346,-0.026,-0.021,-0.232
347,-0.012,-0.007,-0.174
348,-0.035,0.015,-0.099
349,-0.056,0.041,0.0
350,0.006,0.058,0.141
351,0.183,0.06,0.331
352,0.324,0.058,0.531
353,0.162,0.062,0.664
354,-0.108,0.069,0.722
355,-0.138,0.07,0.708
356,0.097,0.064,0.634
357,0.295,0.058,0.5
358,0.231,0.06,0.31
359,0.075,0.062,0.123
360,-0.018,0.048,-0.021
361,-0.027,0.024,-0.12
362,-0.019,0.0,-0.193
363,-0.033,-0.017,-0.246
364,-0.059,-0.03,-0.278
365,-0.069,-0.042,-0.294
366,-0.072,-0.054,-0.302
367,-0.07,-0.063,-0.303
368,-0.065,-0.068,-0.302
369,-0.068,-0.069,-0.302
370,-0.073,-0.066,-0.302
371,-0.071,-0.06,-0.302
372,-0.06,-0.052,-0.298
373,-0.054,-0.041,-0.292
374,-0.053,-0.026,-0.277
375,-0.057,-0.006,-0.252
376,-0.066,0.014,-0.21
377,-0.03,0.033,-0.142
378,0.044,0.052,-0.039
379,0.077,0.07,0.091
380,0.003,0.085,0.23
381,-0.091,0.098,0.377
382,0.029,0.108,0.554
383,0.33,0.114,0.732
384,0.548,0.117,0.82
385,0.305,0.116,0.711
386,0.023,0.11,0.525
387,-0.056,0.101,0.344
388,0.035,0.087,0.196
389,0.09,0.07,0.058
390,0.049,0.05,-0.066
391,-0.021,0.028,-0.162
392,-0.053,0.004,-0.223
393,-0.056,-0.02,-0.261
394,-0.053,-0.043,-0.283
395,-0.057,-0.064,-0.294
396,-0.068,-0.08,-0.299
397,-0.072,-0.089,-0.3
398,-0.071,-0.089,-0.299
399,-0.065,-0.078,-0.298
400,-0.06,-0.051,-0.297
