lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.513,0.58,0.812
2,0.263,0.45,0.604
3,0.167,0.343,0.407
4,0.18,0.256,0.24
5,0.201,0.187,0.091
6,0.174,0.133,-0.038
7,0.122,0.092,-0.137
8,0.108,0.063,-0.197
9,0.1,0.043,-0.237
10,0.119,0.03,-0.252
11,0.095,0.025,-0.27
12,0.047,0.024,-0.287
13,0.039,0.027,-0.295
14,0.062,0.033,-0.289
15,0.061,0.041,-0.289
16,0.078,0.05,-0.284
17,0.035,0.06,-0.291
18,0.031,0.07,-0.287
19,0.032,0.079,-0.277
20,0.03,0.087,-0.265
21,0.038,0.094,-0.235
22,0.021,0.099,-0.19
23,0.029,0.103,-0.115
24,0.056,0.105,-0.008
25,0.097,0.106,0.134
26,0.173,0.092,0.316
27,0.194,0.088,0.503
28,0.115,0.088,0.647
29,0.02,0.089,0.728
30,0.054,0.087,0.734
31,0.136,0.084,0.644
32,0.197,0.081,0.493
33,0.133,0.081,0.299
34,0.071,0.078,0.125
35,0.031,0.069,-0.013
36,0.028,0.054,-0.114
37,0.013,0.041,-0.191
38,0.008,0.031,-0.24
39,0.001,0.024,-0.271
40,0.0,0.016,-0.285
41,0.004,0.01,-0.291
42,0.008,0.005,-0.295
43,0.013,0.002,-0.296
44,0.007,0.001,-0.296
45,-0.016,0.002,-0.301
46,-0.014,0.004,-0.298
47,0.01,0.009,-0.286
48,0.021,0.017,-0.277
49,0.006,0.027,-0.271
50,0.009,0.039,-0.251
51,0.008,0.049,-0.214
52,0.04,0.056,-0.147
53,0.053,0.06,-0.056
54,0.057,0.065,0.068
55,0.025,0.074,0.21
56,0.036,0.081,0.377
57,0.104,0.084,0.563
58,0.249,0.083,0.731
59,0.271,0.081,0.789
60,0.156,0.079,0.698
61,0.035,0.075,0.526
62,0.026,0.066,0.36
63,0.031,0.055,0.198
64,0.043,0.046,0.055
65,0.023,0.04,-0.066
66,0.015,0.032,-0.151
67,-0.001,0.022,-0.211
68,-0.005,0.01,-0.25
69,-0.018,-0.001,-0.275
70,-0.028,-0.011,-0.287
71,-0.048,-0.018,-0.296
72,-0.048,-0.023,-0.301
73,-0.046,-0.026,-0.3
74,-0.016,-0.029,-0.293
75,-0.013,-0.029,-0.293
76,-0.022,-0.026,-0.29
77,-0.024,-0.021,-0.286
78,-0.033,-0.015,-0.281
79,-0.016,-0.008,-0.264
80,-0.003,0.001,-0.233
81,-0.013,0.013,-0.186
82,-0.0,0.027,-0.111
83,0.016,0.038,-0.009
84,0.069,0.043,0.134
85,0.12,0.043,0.306
86,0.121,0.044,0.481
87,0.04,0.048,0.611
88,-0.019,0.05,0.686
89,0.019,0.05,0.692
90,0.124,0.047,0.616
91,0.133,0.046,0.461
92,0.068,0.044,0.28
93,0.02,0.037,0.123
94,0.0,0.025,-0.005
95,-0.008,0.012,-0.105
96,-0.008,0.0,-0.178
97,-0.009,-0.008,-0.226
98,-0.012,-0.015,-0.255
99,-0.028,-0.021,-0.273
100,-0.039,-0.027,-0.282
101,-0.029,-0.032,-0.281
102,-0.04,-0.035,-0.289
103,-0.052,-0.035,-0.293
104,-0.054,-0.033,-0.294
105,-0.04,-0.03,-0.287
106,-0.025,-0.025,-0.276
107,-0.027,-0.017,-0.271
108,-0.037,-0.008,-0.266
109,-0.03,0.002,-0.247
110,-0.026,0.01,-0.21
111,-0.008,0.016,-0.148
112,0.022,0.021,-0.055
113,0.016,0.027,0.061
114,0.021,0.035,0.202
115,0.037,0.043,0.36
116,0.12,0.046,0.539
117,0.201,0.046,0.682
118,0.183,0.045,0.722
119,0.05,0.045,0.639
120,-0.016,0.041,0.503
121,-0.007,0.034,0.354
122,0.032,0.025,0.21
123,0.031,0.018,0.07
124,0.004,0.012,-0.048
125,-0.027,0.004,-0.135
126,-0.042,-0.007,-0.197
127,-0.042,-0.019,-0.236
128,-0.043,-0.03,-0.259
129,-0.054,-0.037,-0.273
130,-0.054,-0.043,-0.278
131,-0.055,-0.047,-0.28
132,-0.045,-0.05,-0.282
133,-0.042,-0.05,-0.281
134,-0.042,-0.048,-0.282
135,-0.045,-0.044,-0.279
136,-0.04,-0.037,-0.272
137,-0.041,-0.03,-0.267
138,-0.044,-0.021,-0.256
139,-0.043,-0.011,-0.23
140,-0.034,0.001,-0.18
141,-0.008,0.013,-0.107
142,0.02,0.023,-0.008
143,0.059,0.028,0.123
144,0.11,0.03,0.286
145,0.078,0.035,0.439
146,0.019,0.041,0.565
147,-0.018,0.045,0.644
148,0.064,0.045,0.666
149,0.153,0.044,0.604
150,0.129,0.044,0.462
151,0.043,0.043,0.288
152,0.002,0.036,0.139
153,-0.009,0.026,0.017
154,-0.001,0.016,-0.08
155,-0.002,0.009,-0.154
156,-0.016,0.003,-0.21
157,-0.016,-0.003,-0.24
158,-0.023,-0.01,-0.258
159,-0.015,-0.017,-0.263
160,-0.008,-0.022,-0.264
161,-0.012,-0.025,-0.27
162,-0.033,-0.027,-0.279
163,-0.03,-0.027,-0.277
164,-0.034,-0.025,-0.273
165,-0.034,-0.021,-0.268
166,-0.043,-0.015,-0.267
167,-0.046,-0.009,-0.26
168,-0.033,-0.001,-0.241
169,-0.012,0.005,-0.203
170,0.002,0.01,-0.145
171,0.022,0.015,-0.058
172,0.016,0.021,0.05
173,0.008,0.03,0.178
174,0.047,0.036,0.332
175,0.111,0.036,0.496
176,0.181,0.035,0.637
177,0.1,0.035,0.675
178,-0.02,0.034,0.612
179,-0.032,0.03,0.508
180,0.023,0.023,0.382
181,0.055,0.018,0.235
182,0.045,0.015,0.095
183,0.002,0.011,-0.027
184,-0.032,0.003,-0.12
185,-0.033,-0.007,-0.183
186,-0.03,-0.018,-0.226
187,-0.035,-0.028,-0.251
188,-0.05,-0.035,-0.266
189,-0.041,-0.042,-0.269
190,-0.046,-0.047,-0.272
191,-0.047,-0.051,-0.277
192,-0.053,-0.052,-0.279
193,-0.05,-0.05,-0.276
194,-0.056,-0.046,-0.273
195,-0.054,-0.041,-0.27
196,-0.045,-0.034,-0.263
197,-0.038,-0.027,-0.251
198,-0.04,-0.017,-0.228
199,-0.034,-0.006,-0.182
200,-0.015,0.004,-0.115
201,0.012,0.011,-0.022
202,0.05,0.014,0.102
203,0.066,0.017,0.249
204,0.019,0.023,0.393
205,-0.036,0.03,0.516
206,0.008,0.034,0.622
207,0.103,0.035,0.668
208,0.154,0.035,0.617
209,0.091,0.035,0.477
210,0.028,0.034,0.312
211,-0.003,0.028,0.16
212,0.015,0.019,0.039
213,0.025,0.012,-0.062
214,-0.003,0.007,-0.148
215,-0.018,0.002,-0.207
216,-0.034,-0.005,-0.242
217,-0.039,-0.014,-0.259
218,-0.036,-0.022,-0.266
219,-0.028,-0.029,-0.267
220,-0.037,-0.034,-0.275
221,-0.047,-0.037,-0.281
222,-0.04,-0.038,-0.279
223,-0.03,-0.038,-0.274
224,-0.025,-0.035,-0.267
225,-0.033,-0.03,-0.267
226,-0.043,-0.025,-0.262
227,-0.035,-0.019,-0.244
228,-0.035,-0.014,-0.214
229,-0.024,-0.009,-0.158
230,-0.02,-0.002,-0.08
231,-0.014,0.009,0.022
232,-0.005,0.019,0.147
233,0.041,0.025,0.299
234,0.109,0.027,0.472
235,0.109,0.029,0.601
236,0.03,0.031,0.653
237,-0.034,0.032,0.623
238,0.006,0.03,0.54
239,0.071,0.026,0.417
240,0.107,0.023,0.268
241,0.063,0.022,0.111
242,0.014,0.019,-0.019
243,-0.015,0.012,-0.115
244,-0.026,0.001,-0.182
245,-0.022,-0.01,-0.227
246,-0.034,-0.019,-0.256
247,-0.037,-0.026,-0.268
248,-0.037,-0.032,-0.273
249,-0.03,-0.038,-0.276
250,-0.03,-0.042,-0.279
251,-0.044,-0.044,-0.282
252,-0.056,-0.044,-0.281
253,-0.057,-0.042,-0.276
254,-0.059,-0.038,-0.274
255,-0.049,-0.032,-0.268
256,-0.039,-0.025,-0.256
257,-0.031,-0.016,-0.232
258,-0.028,-0.006,-0.191
259,-0.017,0.003,-0.129
260,-0.0,0.01,-0.043
261,0.025,0.015,0.077
262,0.029,0.022,0.218
263,-0.002,0.031,0.363
264,-0.014,0.039,0.505
265,0.041,0.042,0.629
266,0.171,0.043,0.699
267,0.187,0.043,0.646
268,0.116,0.044,0.501
269,0.04,0.042,0.332
270,0.017,0.036,0.179
271,0.015,0.028,0.045
272,0.019,0.022,-0.066
273,0.0,0.018,-0.152
274,-0.021,0.013,-0.212
275,-0.026,0.006,-0.246
276,-0.031,-0.004,-0.265
277,-0.024,-0.013,-0.271
278,-0.023,-0.02,-0.275
279,-0.031,-0.025,-0.281
280,-0.039,-0.028,-0.284
281,-0.037,-0.029,-0.283
282,-0.032,-0.029,-0.28
283,-0.039,-0.028,-0.277
284,-0.033,-0.025,-0.274
285,-0.022,-0.02,-0.264
286,-0.022,-0.014,-0.248
287,-0.009,-0.008,-0.216
288,-0.004,-0.002,-0.165
289,-0.002,0.007,-0.091
290,-0.01,0.019,0.005
291,0.008,0.03,0.13
292,0.066,0.035,0.285
293,0.112,0.036,0.457
294,0.111,0.037,0.601
295,0.014,0.039,0.664
296,-0.032,0.039,0.65
297,0.018,0.037,0.564
298,0.094,0.034,0.432
299,0.106,0.033,0.27
300,0.074,0.033,0.113
301,0.016,0.029,-0.021
302,-0.011,0.02,-0.119
303,-0.021,0.009,-0.188
304,-0.023,-0.002,-0.233
305,-0.009,-0.01,-0.254
306,-0.018,-0.016,-0.268
307,-0.018,-0.021,-0.274
308,-0.022,-0.025,-0.28
309,-0.032,-0.027,-0.285
310,-0.023,-0.027,-0.281
311,-0.028,-0.026,-0.282
312,-0.029,-0.021,-0.279
313,-0.039,-0.016,-0.277
314,-0.036,-0.009,-0.272
315,-0.005,-0.001,-0.255
316,-0.007,0.009,-0.234
317,-0.007,0.019,-0.197
318,-0.003,0.028,-0.139
319,0.016,0.035,-0.053
320,0.048,0.04,0.068
321,0.035,0.047,0.205
322,0.012,0.056,0.352
323,0.025,0.063,0.508
324,0.131,0.065,0.661
325,0.232,0.066,0.733
326,0.216,0.067,0.672
327,0.094,0.067,0.508
328,0.037,0.064,0.335
329,0.022,0.057,0.177
330,0.028,0.05,0.04
331,0.047,0.045,-0.068
332,0.039,0.041,-0.149
333,0.004,0.033,-0.211
334,-0.011,0.024,-0.248
335,-0.014,0.015,-0.266
336,-0.017,0.007,-0.274
337,-0.01,0.001,-0.275
338,-0.003,-0.003,-0.278
339,-0.012,-0.004,-0.281
340,-0.0,-0.002,-0.276
341,0.003,-0.0,-0.274
342,-0.003,0.004,-0.271
343,0.003,0.01,-0.267
344,0.011,0.018,-0.257
345,0.02,0.027,-0.24
346,0.037,0.036,-0.207
347,0.029,0.046,-0.162
348,0.024,0.06,-0.092
349,0.023,0.073,0.004
350,0.068,0.084,0.137
351,0.135,0.088,0.298
352,0.189,0.089,0.475
353,0.137,0.092,0.614
354,0.065,0.095,0.689
355,0.041,0.095,0.672
356,0.144,0.093,0.592
357,0.189,0.091,0.445
358,0.15,0.088,0.268
359,0.085,0.085,0.106
360,0.034,0.075,-0.025
361,0.023,0.06,-0.118
362,0.021,0.045,-0.184
363,0.01,0.032,-0.229
364,0.017,0.021,-0.252
365,0.015,0.011,-0.262
366,0.004,0.003,-0.271
367,-0.003,-0.004,-0.277
368,-0.006,-0.008,-0.279
369,-0.005,-0.01,-0.277
370,-0.011,-0.01,-0.278
371,-0.021,-0.008,-0.278
372,-0.02,-0.005,-0.272
373,-0.012,0.001,-0.265
374,-0.023,0.009,-0.256
375,-0.016,0.019,-0.234
376,-0.015,0.031,-0.197
377,-0.007,0.042,-0.14
378,0.035,0.054,-0.049
379,0.048,0.064,0.068
380,0.029,0.073,0.205
381,0.02,0.08,0.356
382,0.095,0.086,0.523
383,0.203,0.089,0.673
384,0.281,0.089,0.737
385,0.187,0.088,0.647
386,0.084,0.083,0.488
387,0.012,0.076,0.311
388,0.015,0.066,0.16
389,0.029,0.054,0.028
390,0.012,0.04,-0.082
391,-0.008,0.025,-0.162
392,-0.016,0.008,-0.212
393,-0.018,-0.008,-0.243
394,-0.02,-0.023,-0.26
395,-0.032,-0.037,-0.271
396,-0.034,-0.047,-0.276
397,-0.043,-0.052,-0.282
398,-0.038,-0.051,-0.281
399,-0.031,-0.042,-0.278
400,-0.037,-0.023,-0.278
