lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.554,0.524,0.86
2,0.105,0.362,0.632
3,-0.061,0.229,0.418
4,0.007,0.121,0.239
5,0.078,0.037,0.078
6,0.048,-0.027,-0.063
7,-0.01,-0.074,-0.169
8,-0.058,-0.106,-0.241
9,-0.059,-0.125,-0.285
10,-0.05,-0.134,-0.309
11,-0.053,-0.134,-0.323
12,-0.066,-0.127,-0.33
13,-0.071,-0.115,-0.332
14,-0.067,-0.099,-0.331
15,-0.063,-0.08,-0.331
16,-0.063,-0.059,-0.33
17,-0.066,-0.038,-0.33
18,-0.071,-0.017,-0.327
19,-0.065,0.004,-0.317
20,-0.047,0.023,-0.297
21,-0.028,0.04,-0.261
22,-0.052,0.055,-0.207
23,-0.051,0.067,-0.124
24,-0.013,0.077,-0.008
25,0.102,0.084,0.155
26,0.261,0.075,0.36
27,0.313,0.07,0.566
28,0.093,0.074,0.714
29,-0.144,0.08,0.798
30,-0.087,0.079,0.803
31,0.2,0.074,0.719
32,0.34,0.071,0.557
33,0.202,0.073,0.341
34,0.03,0.07,0.141
35,-0.045,0.051,-0.012
36,-0.033,0.023,-0.121
37,-0.014,-0.001,-0.201
38,-0.031,-0.017,-0.261
39,-0.054,-0.028,-0.298
40,-0.06,-0.04,-0.316
41,-0.06,-0.051,-0.325
42,-0.059,-0.059,-0.327
43,-0.057,-0.062,-0.328
44,-0.065,-0.062,-0.329
45,-0.073,-0.059,-0.33
46,-0.072,-0.053,-0.329
47,-0.065,-0.045,-0.326
48,-0.059,-0.032,-0.32
49,-0.059,-0.014,-0.307
50,-0.059,0.005,-0.282
51,-0.045,0.022,-0.239
52,0.008,0.033,-0.166
53,0.061,0.038,-0.059
54,0.045,0.048,0.073
55,-0.026,0.067,0.228
56,-0.03,0.087,0.407
57,0.151,0.095,0.613
58,0.455,0.093,0.807
59,0.509,0.091,0.876
60,0.211,0.093,0.762
61,-0.08,0.088,0.57
62,-0.102,0.074,0.389
63,0.023,0.055,0.225
64,0.088,0.043,0.07
65,0.027,0.038,-0.068
66,-0.032,0.032,-0.169
67,-0.051,0.016,-0.235
68,-0.038,-0.003,-0.276
69,-0.035,-0.021,-0.301
70,-0.045,-0.035,-0.316
71,-0.058,-0.045,-0.323
72,-0.068,-0.054,-0.326
73,-0.061,-0.06,-0.325
74,-0.058,-0.063,-0.325
75,-0.061,-0.062,-0.325
76,-0.068,-0.058,-0.325
77,-0.071,-0.049,-0.322
78,-0.062,-0.04,-0.313
79,-0.046,-0.029,-0.294
80,-0.021,-0.016,-0.257
81,-0.019,0.003,-0.202
82,-0.029,0.027,-0.124
83,0.01,0.046,-0.011
84,0.132,0.051,0.148
85,0.246,0.046,0.34
86,0.188,0.045,0.52
87,-0.044,0.053,0.656
88,-0.178,0.059,0.743
89,-0.044,0.057,0.76
90,0.226,0.05,0.682
91,0.283,0.049,0.517
92,0.117,0.051,0.311
93,-0.021,0.044,0.128
94,-0.055,0.024,-0.012
95,-0.014,0.002,-0.114
96,-0.0,-0.015,-0.193
97,-0.027,-0.024,-0.253
98,-0.059,-0.032,-0.29
99,-0.059,-0.042,-0.308
100,-0.055,-0.052,-0.317
101,-0.055,-0.058,-0.32
102,-0.06,-0.061,-0.321
103,-0.07,-0.06,-0.323
104,-0.076,-0.056,-0.324
105,-0.069,-0.049,-0.322
106,-0.062,-0.04,-0.319
107,-0.058,-0.029,-0.313
108,-0.062,-0.014,-0.302
109,-0.057,0.002,-0.278
110,-0.043,0.014,-0.237
111,0.013,0.019,-0.165
112,0.063,0.023,-0.063
113,0.039,0.035,0.06
114,-0.03,0.053,0.204
115,-0.008,0.068,0.376
116,0.196,0.073,0.575
117,0.404,0.07,0.746
118,0.34,0.071,0.792
119,0.03,0.072,0.691
120,-0.11,0.066,0.537
121,-0.055,0.051,0.379
122,0.076,0.034,0.227
123,0.097,0.027,0.074
124,0.027,0.024,-0.06
125,-0.042,0.016,-0.158
126,-0.065,-0.001,-0.225
127,-0.053,-0.02,-0.268
128,-0.052,-0.035,-0.295
129,-0.058,-0.045,-0.31
130,-0.066,-0.054,-0.317
131,-0.069,-0.061,-0.32
132,-0.064,-0.067,-0.32
133,-0.063,-0.069,-0.32
134,-0.07,-0.067,-0.32
135,-0.071,-0.062,-0.319
136,-0.073,-0.054,-0.316
137,-0.062,-0.045,-0.308
138,-0.054,-0.035,-0.29
139,-0.047,-0.022,-0.257
140,-0.046,-0.004,-0.206
141,-0.033,0.017,-0.13
142,0.032,0.03,-0.02
143,0.145,0.032,0.13
144,0.221,0.03,0.306
145,0.104,0.035,0.465
146,-0.119,0.045,0.593
147,-0.173,0.05,0.693
148,0.059,0.047,0.732
149,0.273,0.042,0.664
150,0.228,0.042,0.499
151,0.039,0.042,0.302
152,-0.056,0.031,0.133
153,-0.042,0.012,0.003
154,0.007,-0.006,-0.098
155,0.015,-0.015,-0.178
156,-0.027,-0.02,-0.242
157,-0.055,-0.026,-0.28
158,-0.059,-0.035,-0.301
159,-0.058,-0.045,-0.311
160,-0.06,-0.053,-0.315
161,-0.068,-0.057,-0.318
162,-0.075,-0.058,-0.319
163,-0.073,-0.058,-0.319
164,-0.068,-0.055,-0.317
165,-0.064,-0.049,-0.315
166,-0.064,-0.04,-0.31
167,-0.07,-0.028,-0.299
168,-0.061,-0.016,-0.277
169,-0.026,-0.008,-0.235
170,0.019,-0.005,-0.169
171,0.043,0.0,-0.076
172,-0.001,0.013,0.036
173,-0.049,0.032,0.172
174,0.015,0.044,0.341
175,0.215,0.045,0.532
176,0.336,0.043,0.69
177,0.137,0.045,0.73
178,-0.125,0.046,0.656
179,-0.168,0.041,0.534
180,-0.007,0.028,0.4
181,0.132,0.018,0.252
182,0.116,0.017,0.095
183,0.027,0.018,-0.042
184,-0.03,0.009,-0.141
185,-0.036,-0.007,-0.209
186,-0.029,-0.023,-0.257
187,-0.041,-0.034,-0.287
188,-0.063,-0.042,-0.305
189,-0.073,-0.05,-0.313
190,-0.072,-0.058,-0.316
191,-0.068,-0.063,-0.316
192,-0.068,-0.066,-0.316
193,-0.071,-0.065,-0.316
194,-0.071,-0.06,-0.315
195,-0.068,-0.054,-0.311
196,-0.061,-0.046,-0.303
197,-0.05,-0.038,-0.286
198,-0.045,-0.026,-0.257
199,-0.04,-0.01,-0.207
200,-0.016,0.005,-0.136
201,0.036,0.013,-0.035
202,0.116,0.012,0.104
203,0.123,0.013,0.262
204,-0.018,0.023,0.411
205,-0.178,0.036,0.545
206,-0.123,0.042,0.665
207,0.14,0.041,0.729
208,0.313,0.039,0.676
209,0.186,0.041,0.514
210,-0.001,0.04,0.326
211,-0.055,0.029,0.161
212,0.005,0.011,0.031
213,0.049,-0.001,-0.077
214,0.032,-0.005,-0.166
215,-0.018,-0.008,-0.234
216,-0.052,-0.016,-0.275
217,-0.064,-0.028,-0.297
218,-0.063,-0.039,-0.308
219,-0.064,-0.048,-0.313
220,-0.072,-0.054,-0.315
221,-0.075,-0.058,-0.316
222,-0.074,-0.06,-0.316
223,-0.069,-0.06,-0.314
224,-0.064,-0.056,-0.312
225,-0.065,-0.049,-0.308
226,-0.065,-0.041,-0.297
227,-0.057,-0.033,-0.276
228,-0.033,-0.028,-0.238
229,-0.006,-0.024,-0.177
230,-0.011,-0.016,-0.092
231,-0.046,0.001,0.014
232,-0.05,0.02,0.148
233,0.042,0.03,0.317
234,0.205,0.03,0.508
235,0.233,0.03,0.662
236,0.018,0.034,0.716
237,-0.18,0.037,0.674
238,-0.109,0.033,0.574
239,0.105,0.025,0.448
240,0.207,0.021,0.29
241,0.124,0.024,0.117
242,0.019,0.024,-0.027
243,-0.034,0.012,-0.13
244,-0.032,-0.006,-0.202
245,-0.032,-0.023,-0.253
246,-0.05,-0.034,-0.285
247,-0.069,-0.043,-0.303
248,-0.078,-0.051,-0.311
249,-0.074,-0.059,-0.313
250,-0.067,-0.063,-0.312
251,-0.065,-0.065,-0.312
252,-0.067,-0.063,-0.312
253,-0.069,-0.059,-0.311
254,-0.066,-0.052,-0.308
255,-0.055,-0.045,-0.3
256,-0.044,-0.035,-0.285
257,-0.038,-0.022,-0.257
258,-0.043,-0.006,-0.212
259,-0.028,0.009,-0.145
260,0.021,0.015,-0.047
261,0.071,0.017,0.086
262,0.046,0.024,0.237
263,-0.074,0.04,0.389
264,-0.126,0.053,0.542
265,0.016,0.058,0.688
266,0.31,0.056,0.774
267,0.372,0.056,0.717
268,0.18,0.059,0.546
269,-0.022,0.055,0.352
270,-0.044,0.041,0.186
271,0.028,0.023,0.05
272,0.051,0.012,-0.066
273,0.009,0.008,-0.163
274,-0.044,0.003,-0.232
275,-0.059,-0.008,-0.272
276,-0.065,-0.022,-0.294
277,-0.065,-0.035,-0.304
278,-0.067,-0.046,-0.309
279,-0.07,-0.053,-0.31
280,-0.073,-0.058,-0.311
281,-0.07,-0.061,-0.31
282,-0.061,-0.061,-0.308
283,-0.057,-0.059,-0.307
284,-0.061,-0.053,-0.303
285,-0.062,-0.045,-0.294
286,-0.059,-0.036,-0.275
287,-0.029,-0.029,-0.237
288,-0.002,-0.02,-0.177
289,-0.022,-0.004,-0.099
290,-0.065,0.017,0.002
291,-0.041,0.036,0.138
292,0.102,0.042,0.318
293,0.265,0.041,0.516
294,0.215,0.041,0.669
295,-0.041,0.047,0.733
296,-0.174,0.049,0.71
297,-0.039,0.043,0.62
298,0.178,0.037,0.486
299,0.228,0.038,0.312
300,0.113,0.042,0.13
301,0.001,0.037,-0.018
302,-0.035,0.019,-0.124
303,-0.028,-0.002,-0.197
304,-0.03,-0.02,-0.248
305,-0.049,-0.032,-0.28
306,-0.068,-0.043,-0.297
307,-0.072,-0.052,-0.304
308,-0.07,-0.061,-0.307
309,-0.066,-0.066,-0.306
310,-0.065,-0.067,-0.306
311,-0.064,-0.065,-0.305
312,-0.067,-0.061,-0.305
313,-0.061,-0.054,-0.303
314,-0.055,-0.046,-0.296
315,-0.044,-0.035,-0.281
316,-0.048,-0.019,-0.255
317,-0.059,-0.001,-0.214
318,-0.039,0.013,-0.149
319,0.012,0.019,-0.051
320,0.057,0.023,0.082
321,-0.008,0.034,0.228
322,-0.118,0.051,0.384
323,-0.084,0.064,0.553
324,0.183,0.067,0.727
325,0.449,0.066,0.821
326,0.384,0.068,0.744
327,0.112,0.07,0.558
328,-0.045,0.064,0.365
329,-0.033,0.047,0.199
330,0.038,0.032,0.057
331,0.044,0.025,-0.065
332,-0.005,0.022,-0.162
333,-0.05,0.014,-0.228
334,-0.055,-0.001,-0.266
335,-0.054,-0.018,-0.288
336,-0.058,-0.033,-0.298
337,-0.064,-0.045,-0.303
338,-0.069,-0.054,-0.305
339,-0.07,-0.06,-0.305
340,-0.069,-0.064,-0.304
341,-0.061,-0.065,-0.303
342,-0.058,-0.062,-0.302
343,-0.06,-0.055,-0.298
344,-0.054,-0.047,-0.288
345,-0.044,-0.037,-0.269
346,-0.026,-0.027,-0.234
347,-0.021,-0.013,-0.178
348,-0.048,0.008,-0.103
349,-0.064,0.033,0.0
350,0.006,0.05,0.146
351,0.164,0.053,0.333
352,0.273,0.051,0.53
353,0.122,0.054,0.673
354,-0.109,0.06,0.744
355,-0.132,0.062,0.73
356,0.097,0.057,0.645
357,0.28,0.053,0.499
358,0.234,0.056,0.308
359,0.089,0.058,0.122
360,-0.008,0.046,-0.023
361,-0.028,0.021,-0.125
362,-0.023,-0.002,-0.197
363,-0.035,-0.02,-0.247
364,-0.056,-0.033,-0.278
365,-0.071,-0.045,-0.294
366,-0.069,-0.056,-0.301
367,-0.068,-0.064,-0.302
368,-0.065,-0.068,-0.302
369,-0.069,-0.068,-0.302
370,-0.073,-0.065,-0.302
371,-0.073,-0.06,-0.301
372,-0.068,-0.052,-0.298
373,-0.059,-0.041,-0.292
374,-0.059,-0.027,-0.278
375,-0.061,-0.008,-0.253
376,-0.069,0.012,-0.213
377,-0.035,0.031,-0.147
378,0.029,0.05,-0.046
379,0.053,0.068,0.084
380,-0.016,0.083,0.23
381,-0.078,0.096,0.389
382,0.045,0.106,0.571
383,0.346,0.113,0.751
384,0.559,0.116,0.834
385,0.334,0.114,0.728
386,0.035,0.109,0.538
387,-0.054,0.099,0.352
388,0.013,0.086,0.193
389,0.063,0.069,0.05
390,0.034,0.049,-0.074
391,-0.027,0.026,-0.167
392,-0.057,0.002,-0.227
393,-0.058,-0.022,-0.262
394,-0.052,-0.045,-0.282
395,-0.055,-0.066,-0.292
396,-0.067,-0.082,-0.297
397,-0.071,-0.092,-0.299
398,-0.072,-0.092,-0.299
399,-0.066,-0.08,-0.298
400,-0.064,-0.053,-0.297
