lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.514,0.52,0.856
2,0.104,0.362,0.639
3,-0.034,0.231,0.432
4,0.012,0.123,0.249
5,0.091,0.037,0.087
6,0.052,-0.03,-0.06
7,-0.027,-0.08,-0.173
8,-0.077,-0.115,-0.247
9,-0.078,-0.138,-0.291
10,-0.061,-0.15,-0.315
11,-0.066,-0.153,-0.33
12,-0.091,-0.149,-0.34
13,-0.099,-0.138,-0.344
14,-0.096,-0.123,-0.344
15,-0.082,-0.104,-0.342
16,-0.069,-0.082,-0.34
17,-0.082,-0.06,-0.34
18,-0.097,-0.036,-0.338
19,-0.096,-0.013,-0.327
20,-0.071,0.01,-0.306
21,-0.037,0.03,-0.268
22,-0.058,0.049,-0.212
23,-0.062,0.066,-0.126
24,-0.022,0.08,-0.005
25,0.098,0.091,0.161
26,0.283,0.084,0.373
27,0.356,0.083,0.585
28,0.106,0.09,0.728
29,-0.096,0.096,0.812
30,-0.065,0.095,0.813
31,0.22,0.088,0.737
32,0.388,0.083,0.58
33,0.231,0.084,0.357
34,0.042,0.08,0.15
35,-0.045,0.058,-0.008
36,-0.042,0.027,-0.122
37,-0.014,-0.0,-0.204
38,-0.034,-0.019,-0.265
39,-0.073,-0.034,-0.305
40,-0.093,-0.049,-0.325
41,-0.089,-0.063,-0.333
42,-0.075,-0.076,-0.336
43,-0.075,-0.082,-0.338
44,-0.092,-0.084,-0.341
45,-0.106,-0.082,-0.343
46,-0.105,-0.077,-0.342
47,-0.087,-0.069,-0.336
48,-0.068,-0.055,-0.327
49,-0.074,-0.035,-0.314
50,-0.083,-0.013,-0.29
51,-0.069,0.007,-0.245
52,-0.005,0.02,-0.168
53,0.069,0.027,-0.055
54,0.049,0.04,0.08
55,-0.041,0.062,0.235
56,-0.046,0.083,0.416
57,0.135,0.093,0.621
58,0.456,0.091,0.812
59,0.531,0.09,0.882
60,0.204,0.092,0.771
61,-0.061,0.088,0.587
62,-0.103,0.072,0.403
63,0.024,0.051,0.237
64,0.098,0.035,0.081
65,0.023,0.029,-0.065
66,-0.046,0.022,-0.172
67,-0.074,0.003,-0.241
68,-0.062,-0.02,-0.282
69,-0.052,-0.041,-0.308
70,-0.063,-0.057,-0.323
71,-0.088,-0.068,-0.334
72,-0.1,-0.077,-0.338
73,-0.091,-0.083,-0.338
74,-0.076,-0.086,-0.336
75,-0.073,-0.083,-0.335
76,-0.087,-0.076,-0.335
77,-0.099,-0.064,-0.333
78,-0.091,-0.051,-0.323
79,-0.062,-0.038,-0.302
80,-0.03,-0.021,-0.264
81,-0.038,0.002,-0.208
82,-0.042,0.031,-0.126
83,0.002,0.054,-0.009
84,0.132,0.062,0.155
85,0.286,0.059,0.356
86,0.24,0.061,0.54
87,-0.014,0.07,0.672
88,-0.145,0.077,0.755
89,-0.034,0.075,0.771
90,0.268,0.068,0.705
91,0.35,0.066,0.543
92,0.135,0.066,0.325
93,-0.013,0.057,0.134
94,-0.058,0.033,-0.01
95,-0.018,0.006,-0.116
96,0.001,-0.016,-0.197
97,-0.038,-0.029,-0.259
98,-0.086,-0.04,-0.299
99,-0.086,-0.053,-0.318
100,-0.08,-0.066,-0.326
101,-0.072,-0.076,-0.33
102,-0.079,-0.08,-0.333
103,-0.098,-0.08,-0.337
104,-0.105,-0.077,-0.338
105,-0.098,-0.07,-0.335
106,-0.076,-0.061,-0.329
107,-0.069,-0.047,-0.322
108,-0.079,-0.029,-0.311
109,-0.078,-0.009,-0.287
110,-0.062,0.007,-0.244
111,0.011,0.016,-0.168
112,0.066,0.023,-0.062
113,0.034,0.038,0.063
114,-0.038,0.06,0.21
115,0.015,0.079,0.39
116,0.223,0.085,0.59
117,0.456,0.082,0.762
118,0.38,0.083,0.806
119,0.049,0.085,0.709
120,-0.1,0.079,0.555
121,-0.066,0.061,0.39
122,0.092,0.043,0.239
123,0.112,0.033,0.082
124,0.021,0.029,-0.059
125,-0.057,0.018,-0.162
126,-0.072,-0.002,-0.229
127,-0.049,-0.025,-0.272
128,-0.049,-0.044,-0.299
129,-0.072,-0.058,-0.317
130,-0.092,-0.069,-0.328
131,-0.096,-0.078,-0.332
132,-0.086,-0.085,-0.332
133,-0.075,-0.088,-0.331
134,-0.081,-0.085,-0.332
135,-0.093,-0.078,-0.332
136,-0.099,-0.067,-0.329
137,-0.087,-0.055,-0.32
138,-0.06,-0.042,-0.299
139,-0.043,-0.025,-0.264
140,-0.049,-0.001,-0.211
141,-0.041,0.024,-0.133
142,0.024,0.041,-0.022
143,0.154,0.046,0.135
144,0.256,0.045,0.32
145,0.121,0.053,0.479
146,-0.108,0.064,0.608
147,-0.137,0.071,0.707
148,0.067,0.068,0.743
149,0.338,0.062,0.69
150,0.29,0.061,0.523
151,0.078,0.061,0.317
152,-0.03,0.049,0.142
153,-0.029,0.025,0.007
154,0.014,0.002,-0.098
155,0.003,-0.012,-0.186
156,-0.039,-0.02,-0.25
157,-0.072,-0.029,-0.289
158,-0.08,-0.042,-0.31
159,-0.073,-0.055,-0.321
160,-0.068,-0.065,-0.325
161,-0.086,-0.07,-0.33
162,-0.101,-0.072,-0.333
163,-0.105,-0.072,-0.333
164,-0.091,-0.068,-0.331
165,-0.075,-0.061,-0.326
166,-0.075,-0.049,-0.32
167,-0.082,-0.034,-0.309
168,-0.073,-0.019,-0.286
169,-0.033,-0.008,-0.243
170,0.024,-0.002,-0.173
171,0.053,0.006,-0.076
172,0.007,0.025,0.039
173,-0.027,0.047,0.179
174,0.031,0.062,0.35
175,0.239,0.064,0.549
176,0.409,0.062,0.715
177,0.194,0.065,0.749
178,-0.095,0.066,0.676
179,-0.148,0.058,0.553
180,-0.019,0.044,0.412
181,0.148,0.031,0.265
182,0.131,0.027,0.103
183,0.023,0.026,-0.041
184,-0.041,0.013,-0.145
185,-0.051,-0.008,-0.216
186,-0.035,-0.029,-0.264
187,-0.049,-0.045,-0.295
188,-0.077,-0.056,-0.315
189,-0.095,-0.066,-0.324
190,-0.094,-0.075,-0.328
191,-0.08,-0.081,-0.328
192,-0.072,-0.084,-0.327
193,-0.084,-0.081,-0.328
194,-0.098,-0.074,-0.329
195,-0.098,-0.064,-0.325
196,-0.079,-0.054,-0.315
197,-0.049,-0.042,-0.295
198,-0.04,-0.026,-0.263
199,-0.047,-0.006,-0.213
200,-0.03,0.015,-0.14
201,0.03,0.026,-0.035
202,0.139,0.027,0.114
203,0.156,0.029,0.278
204,-0.005,0.041,0.427
205,-0.145,0.054,0.566
206,-0.098,0.061,0.68
207,0.183,0.06,0.742
208,0.394,0.057,0.7
209,0.219,0.058,0.531
210,0.014,0.055,0.336
211,-0.045,0.04,0.168
212,-0.005,0.018,0.033
213,0.042,0.0,-0.078
214,0.013,-0.008,-0.173
215,-0.037,-0.014,-0.241
216,-0.076,-0.025,-0.283
217,-0.084,-0.04,-0.306
218,-0.074,-0.055,-0.316
219,-0.078,-0.066,-0.322
220,-0.093,-0.073,-0.327
221,-0.104,-0.076,-0.329
222,-0.101,-0.077,-0.329
223,-0.088,-0.075,-0.326
224,-0.074,-0.069,-0.322
225,-0.076,-0.059,-0.317
226,-0.084,-0.047,-0.307
227,-0.081,-0.034,-0.286
228,-0.045,-0.025,-0.244
229,0.003,-0.018,-0.179
230,0.005,-0.004,-0.091
231,-0.032,0.017,0.018
232,-0.029,0.04,0.157
233,0.071,0.052,0.332
234,0.266,0.052,0.532
235,0.31,0.053,0.688
236,0.056,0.057,0.732
237,-0.146,0.059,0.687
238,-0.109,0.053,0.585
239,0.108,0.043,0.458
240,0.229,0.036,0.301
241,0.134,0.036,0.123
242,0.016,0.032,-0.026
243,-0.039,0.016,-0.132
244,-0.041,-0.007,-0.206
245,-0.041,-0.029,-0.258
246,-0.061,-0.045,-0.292
247,-0.089,-0.057,-0.312
248,-0.1,-0.068,-0.321
249,-0.095,-0.078,-0.324
250,-0.082,-0.085,-0.323
251,-0.08,-0.087,-0.324
252,-0.091,-0.085,-0.325
253,-0.1,-0.078,-0.325
254,-0.095,-0.069,-0.321
255,-0.074,-0.059,-0.31
256,-0.052,-0.045,-0.291
257,-0.053,-0.027,-0.263
258,-0.061,-0.006,-0.217
259,-0.037,0.012,-0.147
260,0.023,0.022,-0.043
261,0.1,0.025,0.097
262,0.072,0.035,0.252
263,-0.069,0.052,0.404
264,-0.105,0.068,0.56
265,0.034,0.074,0.699
266,0.353,0.072,0.781
267,0.423,0.072,0.729
268,0.201,0.074,0.558
269,0.001,0.069,0.364
270,-0.042,0.051,0.194
271,0.026,0.03,0.055
272,0.057,0.015,-0.064
273,0.005,0.008,-0.165
274,-0.06,0.0,-0.237
275,-0.074,-0.015,-0.278
276,-0.078,-0.033,-0.3
277,-0.072,-0.049,-0.31
278,-0.08,-0.062,-0.316
279,-0.096,-0.07,-0.321
280,-0.099,-0.075,-0.322
281,-0.092,-0.077,-0.321
282,-0.075,-0.077,-0.318
283,-0.07,-0.072,-0.316
284,-0.08,-0.062,-0.312
285,-0.086,-0.05,-0.303
286,-0.08,-0.038,-0.282
287,-0.036,-0.027,-0.242
288,0.003,-0.015,-0.179
289,-0.018,0.005,-0.099
290,-0.057,0.031,0.005
291,-0.011,0.053,0.148
292,0.133,0.061,0.332
293,0.327,0.061,0.536
294,0.251,0.062,0.683
295,-0.013,0.068,0.738
296,-0.136,0.069,0.715
297,-0.019,0.062,0.63
298,0.21,0.054,0.501
299,0.255,0.051,0.325
300,0.116,0.052,0.135
301,-0.001,0.044,-0.015
302,-0.042,0.023,-0.124
303,-0.039,-0.002,-0.201
304,-0.039,-0.023,-0.253
305,-0.067,-0.039,-0.287
306,-0.094,-0.052,-0.306
307,-0.097,-0.064,-0.314
308,-0.087,-0.075,-0.316
309,-0.076,-0.082,-0.315
310,-0.077,-0.084,-0.316
311,-0.086,-0.082,-0.316
312,-0.094,-0.076,-0.316
313,-0.085,-0.068,-0.312
314,-0.062,-0.058,-0.302
315,-0.051,-0.044,-0.286
316,-0.06,-0.024,-0.26
317,-0.065,-0.003,-0.215
318,-0.041,0.013,-0.147
319,0.025,0.02,-0.043
320,0.091,0.026,0.097
321,0.01,0.039,0.245
322,-0.104,0.058,0.401
323,-0.067,0.072,0.568
324,0.169,0.075,0.731
325,0.453,0.073,0.819
326,0.387,0.075,0.744
327,0.121,0.076,0.565
328,-0.039,0.067,0.375
329,-0.038,0.048,0.206
330,0.042,0.029,0.063
331,0.047,0.018,-0.064
332,-0.016,0.013,-0.165
333,-0.068,0.002,-0.234
334,-0.077,-0.016,-0.273
335,-0.067,-0.035,-0.293
336,-0.065,-0.051,-0.304
337,-0.083,-0.063,-0.311
338,-0.095,-0.071,-0.315
339,-0.094,-0.077,-0.315
340,-0.084,-0.08,-0.314
341,-0.068,-0.079,-0.31
342,-0.071,-0.073,-0.309
343,-0.084,-0.063,-0.306
344,-0.084,-0.051,-0.296
345,-0.067,-0.039,-0.275
346,-0.031,-0.027,-0.236
347,-0.02,-0.011,-0.177
348,-0.049,0.013,-0.1
349,-0.052,0.04,0.008
350,0.017,0.059,0.155
351,0.19,0.063,0.346
352,0.333,0.062,0.547
353,0.163,0.066,0.681
354,-0.085,0.072,0.74
355,-0.109,0.073,0.729
356,0.087,0.067,0.65
357,0.297,0.061,0.513
358,0.234,0.061,0.317
359,0.08,0.063,0.126
360,-0.018,0.047,-0.022
361,-0.041,0.021,-0.126
362,-0.031,-0.006,-0.199
363,-0.044,-0.028,-0.251
364,-0.076,-0.043,-0.284
365,-0.094,-0.058,-0.3
366,-0.093,-0.071,-0.307
367,-0.08,-0.081,-0.309
368,-0.071,-0.087,-0.309
369,-0.082,-0.087,-0.31
370,-0.095,-0.084,-0.312
371,-0.097,-0.076,-0.311
372,-0.084,-0.067,-0.306
373,-0.066,-0.054,-0.297
374,-0.063,-0.036,-0.282
375,-0.072,-0.014,-0.256
376,-0.084,0.009,-0.215
377,-0.046,0.032,-0.146
378,0.032,0.054,-0.04
379,0.062,0.074,0.094
380,-0.014,0.092,0.241
381,-0.063,0.107,0.401
382,0.047,0.118,0.577
383,0.348,0.125,0.75
384,0.593,0.128,0.834
385,0.338,0.126,0.726
386,0.065,0.119,0.545
387,-0.033,0.107,0.362
388,0.012,0.091,0.199
389,0.065,0.071,0.055
390,0.03,0.048,-0.073
391,-0.037,0.021,-0.169
392,-0.072,-0.007,-0.231
393,-0.075,-0.035,-0.267
394,-0.064,-0.061,-0.286
395,-0.068,-0.085,-0.298
396,-0.088,-0.103,-0.305
397,-0.097,-0.113,-0.308
398,-0.094,-0.111,-0.309
399,-0.081,-0.096,-0.307
400,-0.072,-0.063,-0.305
