gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3944,0.12500000031612735,31.4699478149414,65.7396392822266,3670176,2309,3139,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-01 22:24:45.578115,-71.16565949079634,68.05162047013789,55.22238091043899,3.6720867995915636e-06,22.0,68.06,3.3166247903554,67.83,0.3481,0.5196,0.7837,0.6675,0.2279,0.0834,0
539,npp,128,2614,0.448957294225693,31.4725914001465,65.7457046508789,3670176,130,2111,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-14 21:40:58.033985,-76.19863058487745,31.228464712654013,27.330189249934968,0.0001635089354509725,14.0,31.22,1.2365102219381485,30.59,0.3052,0.4042,0.4733,0.8582,0.3831,0.3853,0
102972,npp,1009,849,0.718074560165405,31.469274520874,65.7448883056641,3670176,1012,641,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-17 20:44:25.203580,95.68138120025888,52.8049109342747,44.86118253138483,3.1857031013911446e-19,5.0,-52.86,1.9513309067639726,-53.23,0.336,0.4731,0.6197,0.7331,0.4724,0.5264,0
102980,npp,2899,3945,0.762204885482788,31.4713230133057,65.738395690918,3670176,2902,3140,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.24051516877566,68.06576108421949,55.23566383181535,4.0036700684200485e-10,22.0,68.08,3.3166247903554,67.83,0.3481,0.5196,0.7837,0.6675,0.42,0.5088,0
103574,npp,2474,1046,0.374445602297783,31.4676818847656,65.7404174804688,3670176,2473,768,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-22 20:50:39.846907,95.69912320990264,46.950572474458745,40.325264981666045,2.5982999052277045e-24,6.0,-46.99,1.646109783506203,-47.41,0.3323,0.4282,0.5378,0.8101,0.3142,0.3033,0
103702,npp,611,3572,0.621570229530334,31.4712905883789,65.7437286376953,3670176,613,2898,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.81491615810059,61.2250994036135,50.919175304332406,1.52210330070272e-22,20.0,61.24,2.5331140255951103,60.93,0.3863,0.5095,0.7426,0.6808,0.3911,0.4232,0
103818,npp,3021,3001,0.388397216796875,31.4686107635498,65.7397613525391,3670176,3020,2417,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-24 21:53:23.772269,-74.68290880047299,46.20488849277447,39.735016302298206,4.645674067371643e-22,17.0,46.21,1.646109783506203,45.77,0.3359,0.4252,0.536,0.8158,0.3245,0.3169,0
103936,npp,2315,2419,0.410586386919022,31.4713687896729,65.740837097168,3670176,2315,1958,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-25 21:34:36.992689,-76.0045938128092,21.722997807259944,19.13348611865275,2.6024653016109265e-20,13.0,21.72,1.0837787002826917,21.08,0.2789,0.3387,0.4412,1.024,0.4132,0.4205,0
104054,npp,1600,1834,0.507724165916443,31.4690017700195,65.7439651489258,3670176,1600,1410,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-26 21:15:46.654541,95.58113190865572,11.57447694032937,10.234615260001965,2.618841869219438e-17,10.0,-11.58,1.015504800579495,-12.31,0.2773,0.3315,0.3958,1.0463,0.5204,0.5312,0
104170,npp,859,1244,0.382593750953674,31.4717769622803,65.7424621582031,3670176,859,926,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-27 20:56:54.534605,96.57150505984903,39.96860879782411,34.669538016571316,3.682905554430122e-13,7.0,-40.02,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.3437,0.3428,0
104287,npp,92,650,0.32550686597824097,31.4739589691162,65.7387542724609,3670176,91,433,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-28 20:37:58.859604,94.12634352071184,57.92055744425873,48.61831728425273,3.8510351791919605e-08,4.0,-57.96,2.2013981571160284,-58.22,0.3531,0.5258,0.6725,0.6597,0.2559,0.2147,0
104414,npp,1376,3194,0.728480517864227,31.4694709777832,65.7437515258789,3670176,1373,2544,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-29 21:59:34.904184,-73.79013270407484,52.02268703813418,44.272900323534444,4.641363926333797e-12,18.0,52.04,1.847645286154319,51.64,0.347,0.4724,0.6351,0.7342,0.4854,0.5348,0
104530,npp,695,2613,0.552201926708221,31.4667797088623,65.7439575195312,3670176,695,2110,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-04-30 21:40:49.904809,-76.39341861086429,31.163760286726834,27.275965233796036,7.296861329002644e-07,14.0,31.17,1.2365102219381485,30.59,0.3052,0.4042,0.4733,0.8582,0.4666,0.4739,0
107573,npp,1396,1241,0.391518712043762,31.4721126556396,65.7426376342773,3670176,1397,923,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-13 20:56:43.078917,97.34315188835541,40.078331399912024,34.76053663952239,0.00031213661537849634,7.0,-40.13,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.3499,0.3508,0
107744,npp,628,647,0.848763942718506,31.4691619873047,65.7385787963867,3670176,630,430,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-14 20:37:47.413813,94.65698671132166,57.98584527186002,48.66528989977511,2.600656272571598e-08,4.0,-58.03,2.2013981571160284,-58.22,0.3531,0.5258,0.6725,0.6597,0.4936,0.5599,0
107933,npp,1910,3191,0.12500000027500593,31.4682712554932,65.7436828613281,3670176,1911,2542,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-15 21:59:23.468653,-74.51084347562113,51.93819785279422,44.20835544974449,0.00011099902595319233,18.0,51.95,1.847645286154319,51.64,0.347,0.4724,0.6351,0.7342,0.1588,0.0918,0
108103,npp,1210,2608,0.336892992258072,31.4713325500488,65.7393341064453,3670176,1210,2107,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-16 21:40:36.702292,-76.22204118404932,30.952263085431085,27.095162843902745,9.700576029483553e-09,14.0,30.95,1.2365102219381485,30.59,0.3052,0.4042,0.4733,0.8582,0.2925,0.2891,0
108281,npp,501,2026,0.302208036184311,31.4671535491943,65.7443923950195,3670176,501,1593,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-17 21:21:48.159347,109.33106023091729,0.4315625422500637,0.3821723092593679,9.797032291546752e-14,11.0,-0.53,1.0,-0.97,0.2802,0.3469,0.426,1.0,0.3022,0.3022,0
108455,npp,2838,1438,0.367534220218658,31.4679851531982,65.7442474365234,3670176,2838,1079,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-18 21:02:56.056468,98.05436797456635,31.915499802658317,27.91459859926241,3.3747698618485565e-18,8.0,-31.98,1.2365102219381485,-32.3,0.2825,0.3564,0.4126,0.9731,0.3558,0.3577,0
108645,npp,896,3939,0.67342483997345,31.4681148529053,65.7429046630859,3670176,901,3137,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-19 22:24:14.322234,-70.82987250600854,67.96753033910838,55.17986500190773,1.399894641291191e-15,22.0,67.98,3.3166247903554,67.83,0.3481,0.5196,0.7837,0.6675,0.3932,0.4495,0
108802,npp,1290,255,0.404909878969193,31.4708347320557,65.7417144775391,3670176,1289,131,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-20 20:25:02.949461,92.61493571541304,66.02997798161923,54.01313887426121,3.8839306088825854e-26,2.0,-66.06,3.0,-66.18,0.4613,0.6223,1.0095,0.5574,0.2744,0.2257,0
108816,npp,249,3378,0.39333501458168,31.4735298156738,65.7411041259766,3670176,249,2727,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-20 22:05:32.890398,-73.39026255358641,56.837082823825746,47.84645843847957,1.0314001354872772e-22,19.0,56.85,2.1127631471468895,56.65,0.3777,0.5215,0.6704,0.6652,0.2862,0.2616,0
108985,npp,2646,2801,0.12500000040481124,31.4721393585205,65.7433853149414,3670176,2647,2254,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-21 21:46:47.901995,-75.81867328639754,39.07503918589045,33.93231515865801,1.8448980585484838e-22,15.0,39.08,1.4276677814245327,38.82,0.3126,0.4036,0.4699,0.8594,0.1517,0.1074,0
109157,npp,1945,2219,0.325490221381187,31.4681510925293,65.7391662597656,3670176,1945,1778,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-22 21:27:59.353715,-77.43842804704279,10.753125690757107,9.510278421706293,5.818096250876728e-23,12.0,10.73,1.015504800579495,10.38,0.2647,0.3412,0.4281,1.0166,0.3314,0.3309,0
109679,npp,2743,449,0.477707833051682,31.467903137207,65.7408981323242,3670176,2743,262,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-25 20:31:17.653619,93.60035280312987,62.34682912150162,51.661305968176826,9.79023831555764e-18,3.0,-62.38,2.6065528283652384,-62.48,0.3557,0.5088,0.6871,0.6817,0.3349,0.3257,0
109691,npp,1656,3563,0.431841462850571,31.4705581665039,65.7392120361328,3670176,1656,2892,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-25 22:11:42.256447,-72.8491786481751,61.0473145813623,50.79662855090824,1.3816025629448313e-22,20.0,61.05,2.5331140255951103,60.93,0.3863,0.5095,0.7426,0.6808,0.3162,0.294,0
109866,npp,989,2993,0.29045657813549,31.4706363677979,65.7406692504883,3670176,988,2411,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-26 21:52:57.266767,-74.9809241451382,45.93138054135929,39.51479017749889,1.1532764815215539e-20,17.0,45.94,1.5732132722552272,45.77,0.3359,0.4252,0.536,0.8158,0.2612,0.237,0
2276,npp,295,2411,0.319274082779884,31.4726848602295,65.7428894042969,3670176,295,1951,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-27 21:34:10.502494,-77.33314139410938,21.299701369395873,18.76379508880518,2.0006467459940363e-17,13.0,21.3,1.0837787002826917,21.08,0.2789,0.3387,0.4412,1.024,0.3289,0.3269,0
110213,npp,2648,1826,0.429936200380325,31.4699020385742,65.7450256347656,3670176,2648,1402,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-28 21:15:20.178415,99.02622736149463,11.984370339170152,10.595450634955782,6.52569667478235e-13,10.0,-12.03,1.015504800579495,-12.31,0.2773,0.3315,0.3958,1.0463,0.4438,0.4498,0
110385,npp,1887,1235,0.362831175327301,31.470121383667,65.7418212890625,3670176,1886,918,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-05-29 20:56:26.296555,96.38734861424781,40.308932439365456,34.94849466792786,1.451756268248537e-07,7.0,-40.36,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.3298,0.3251,0
2933,npp,39,1819,0.391854792833328,31.4720611572266,65.7450637817383,3670176,39,1396,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-13 21:15:01.791514,97.61115269295652,12.403845385249618,10.96434677344552,0.0002750862570752204,10.0,-12.42,1.015504800579495,-12.31,0.2773,0.3315,0.3958,1.0463,0.4063,0.41,0
114267,npp,2364,1228,0.47910276055336,31.4720840454102,65.7400207519531,3670176,2363,912,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-14 20:56:07.919322,96.20608059524261,40.58562720303402,35.17347619598971,1.049132013758004e-07,7.0,-40.62,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.4113,0.4292,0
114382,npp,1591,636,0.525776952505112,31.4740219116211,65.7422485351562,3670176,1592,419,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-15 20:37:12.270882,94.51660409482525,58.25271264431036,48.8459222045148,9.09128864236181e-13,4.0,-58.29,2.2013981571160284,-58.22,0.3531,0.5258,0.6725,0.6597,0.3469,0.3469,0
114496,npp,792,50,1.15624964237213,31.4719123840332,65.7401275634766,3670176,792,20,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-16 20:18:13.063044,92.06490742935944,69.4316773712017,55.993587454813365,2.759184901233137e-17,1.0,-69.46,3.5496478698597698,-69.43,0.5156,0.7042,1.0012,0.4926,0.4742,0.5695,0
114731,npp,1471,2011,0.437552332878113,31.4703636169434,65.7392730712891,3670176,1471,1579,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-18 21:21:11.272789,75.3099081248109,1.5049220937258858,1.3324948045003793,1.7226175764644476e-20,11.0,-1.36,1.0,-0.97,0.2802,0.3469,0.426,1.0,0.4376,0.4376,0
114845,npp,732,1424,0.238880209624767,31.4677467346191,65.7416687011719,3670176,731,1069,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-19 21:02:19.182841,97.28081271229529,32.54780071791659,28.448365420654962,1.5603296124711246e-24,8.0,-32.61,1.2365102219381485,-32.3,0.2825,0.3564,0.4126,0.9731,0.2518,0.2325,0
114958,npp,3023,828,0.563514113426208,31.4681129455566,65.741569519043,3670176,3021,618,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-20 20:43:23.531004,94.80238198818658,53.38768175585779,45.293713801731926,2.224381375182304e-24,5.0,-53.42,1.9513309067639726,-53.23,0.336,0.4731,0.6197,0.7331,0.3932,0.4131,0
115096,npp,520,2786,0.353980451822281,31.4698944091797,65.7444381713867,3670176,520,2241,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-22 21:46:10.513440,-75.97411788323781,38.4919062763534,33.4436310243324,5.591698305521054e-25,15.0,38.5,1.357151599901897,38.82,0.3126,0.4036,0.4699,0.8594,0.3103,0.3042,0
115209,npp,2887,2205,0.23159649223089201,31.4687385559082,65.7428359985352,3670176,2887,1764,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-23 21:27:21.927047,-76.30650416973585,9.930293654491566,8.783185552509151,2.9841452102610425e-24,12.0,9.92,1.0,10.38,0.2647,0.3412,0.4281,1.0166,0.2373,0.2354,0
115321,npp,2156,1619,0.313142165541649,31.4679565429688,65.7450942993164,3670176,2156,1218,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-24 21:08:29.826453,97.02119290374236,23.2996164939509,20.50109830753402,5.299835182433172e-22,9.0,-23.32,1.0837787002826917,-22.9,0.2996,0.3586,0.4208,0.9673,0.3049,0.3029,0
115436,npp,1383,1025,0.5030636191368101,31.4720134735107,65.7444152832031,3670176,1384,753,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-25 20:49:35.951344,95.77711393697261,47.639486082882065,40.86317250332434,2.724026610226191e-18,6.0,-47.67,1.646109783506203,-47.41,0.3323,0.4282,0.5378,0.8101,0.3924,0.4075,0
115564,npp,601,436,0.5563531517982481,31.4729537963867,65.7448196411133,3670176,601,252,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-26 20:30:38.516128,93.54383051397535,62.621150109447264,51.834547224099474,2.377349309181753e-13,3.0,-62.64,2.6065528283652384,-62.48,0.3557,0.5088,0.6871,0.6817,0.3651,0.3793,0
115828,npp,1253,2397,0.27277809381484996,31.4733505249023,65.7418441772461,3670176,1254,1939,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-28 21:33:34.935848,-78.29252427263314,20.560172859650304,18.117033749907165,2.6558430024701993e-11,13.0,20.56,1.0837787002826917,21.08,0.2789,0.3387,0.4412,1.024,0.286,0.2793,0
115957,npp,546,1813,0.264328256249428,31.4686965942383,65.7414855957031,3670176,546,1391,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-06-29 21:14:46.394677,99.05253688883644,12.700291309225584,11.224889442300352,8.488976871455915e-05,10.0,-12.76,1.015504800579495,-12.31,0.2773,0.3315,0.3958,1.0463,0.2807,0.2766,0
121039,npp,1286,440,0.714086532592773,31.4681987762451,65.7386703491211,3670176,1287,256,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-12 20:30:42.221961,93.73523866725813,62.547343333111904,51.78585809685169,0.00047251527048128674,3.0,-62.56,2.6065528283652384,-62.48,0.3557,0.5088,0.6871,0.6817,0.4256,0.4868,0
121392,npp,1934,2401,0.370810866355896,31.4693508148193,65.741584777832,3670176,1934,1942,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-14 21:33:36.839865,-75.71179480102698,20.767576579411156,18.298031863483256,5.33511607468435e-05,13.0,20.77,1.0837787002826917,21.08,0.2789,0.3387,0.4412,1.024,0.3765,0.3797,0
121567,npp,1225,1817,0.457200288772583,31.4691162109375,65.7429046630859,3670176,1225,1394,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-15 21:14:48.290757,98.34680364035022,12.516671378824649,11.063447611087955,3.035298120746761e-10,10.0,-12.54,1.015504800579495,-12.31,0.2773,0.3315,0.3958,1.0463,0.4706,0.4784,0
121735,npp,490,1227,0.698464691638947,31.4730072021484,65.7381820678711,3670176,490,912,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-16 20:55:56.185639,96.7573692398423,40.62655448659239,35.20668555018377,4.933381689021845e-16,7.0,-40.66,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.5649,0.6258,0
121902,npp,2786,636,0.831926822662354,31.473316192627,65.7418670654297,3670176,2789,419,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-17 20:37:02.299334,94.7217518278376,58.266960074760455,48.85634314647773,3.874615273998342e-21,4.0,-58.29,2.2013981571160284,-58.22,0.3531,0.5258,0.6725,0.6597,0.4859,0.5488,0
121914,npp,1671,3740,1.1116957068443298,31.4734153747559,65.7441329956055,3670176,1672,3019,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-17 22:17:21.563818,-71.97816506134848,64.53242668657856,53.0788317826926,4.6020275404390934e-15,21.0,64.54,2.8345692104261015,64.57,0.3049,0.5191,0.7851,0.6682,0.5559,0.7429,0
122077,npp,1999,51,0.688931584358215,31.4695682525635,65.7453155517578,3670176,2005,21,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-18 20:18:03.078758,91.85186717411788,69.43240804086116,55.99489897231406,1.0894289761232606e-25,1.0,-69.44,3.5496478698597698,-69.43,0.5156,0.7042,1.0012,0.4926,0.3426,0.3394,0
122091,npp,1008,3176,0.425197750329971,31.4693603515625,65.7383346557617,3670176,1005,2533,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-18 21:58:38.356535,-74.08766351838548,51.515181448699785,43.87899696108993,6.467308747455454e-22,18.0,51.52,1.847645286154319,51.64,0.347,0.4724,0.6351,0.7342,0.3213,0.3122,0
122264,npp,333,2595,0.398615092039108,31.4685440063477,65.7385635375977,3670176,332,2097,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-19 21:39:53.373970,-76.22277016449124,30.355648531468116,26.582525486159447,3.3454832351929636e-25,14.0,30.36,1.184412938166907,30.59,0.3052,0.4042,0.4733,0.8582,0.3422,0.3421,0
122436,npp,2704,2013,0.513500779867172,31.4703006744385,65.7402725219727,3670176,2704,1581,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-20 21:21:04.832487,64.0646396547345,1.6348576755420816,1.4475504483682209,8.177164180838413e-27,11.0,-1.25,1.0,-0.97,0.2802,0.3469,0.426,1.0,0.5135,0.5135,0
122799,npp,1225,831,0.667153716087341,31.4733390808105,65.7383422851562,3670176,1225,622,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-22 20:43:20.630488,95.09803453345047,53.314753798721064,45.23983003156664,6.686025818574221e-26,5.0,-53.34,1.9513309067639726,-53.23,0.336,0.4731,0.6197,0.7331,0.4463,0.4891,0
4472,npp,47,3926,0.793214082717896,31.4712543487549,65.7416610717773,3670176,53,3130,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-22 22:23:34.557788,-70.85435070350027,67.76815285435156,55.05448607753641,2.2173694773210373e-28,22.0,67.77,3.3166247903554,67.83,0.3481,0.5196,0.7837,0.6675,0.4293,0.5295,0
122973,npp,447,246,0.590523302555084,31.4690418243408,65.7395782470703,3670176,453,127,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-23 20:24:23.188347,92.61702131123427,66.20189820365293,54.11070887855725,5.019591926933143e-23,2.0,-66.22,3.0,-66.18,0.4613,0.6223,1.0095,0.5574,0.3363,0.3292,0
123164,npp,1815,2790,0.595833718776703,31.47096824646,65.7378616333008,3670176,1815,2245,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-24 21:46:09.919032,-75.70731826298,38.63900186906089,33.56681999120212,9.398139651041632e-26,15.0,38.66,1.357151599901897,38.82,0.3126,0.4036,0.4699,0.8594,0.4885,0.5121,0
123339,npp,1106,2211,0.28016340732574496,31.4707221984863,65.7454071044922,3670176,1106,1770,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-25 21:27:23.152286,-80.08282080632215,10.267220749408548,9.080720374507525,9.549024948277217e-22,12.0,10.26,1.0,10.38,0.2647,0.3412,0.4281,1.0166,0.2858,0.2848,0
123514,npp,388,1625,0.403341144323349,31.4698848724365,65.7422485351562,3670176,388,1223,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-26 21:08:32.828194,98.23538591476616,22.984955214705423,20.22820297442028,3.3165710218414313e-16,9.0,-23.0,1.0837787002826917,-22.9,0.2996,0.3586,0.4208,0.9673,0.3882,0.3902,0
123685,npp,2716,1031,0.440716356039047,31.4698448181152,65.7424774169922,3670176,2715,757,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-27 20:49:38.944979,95.52460206138377,47.44890353753171,40.71415002776904,1.1893659726219512e-09,6.0,-47.48,1.646109783506203,-47.41,0.3323,0.4282,0.5378,0.8101,0.3545,0.357,0
123878,npp,862,3555,0.492533415555954,31.4680366516113,65.7425689697266,3670176,859,2885,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-28 22:11:07.884372,-72.42190682667267,60.8704046830941,50.67066924342539,5.974654675086026e-12,20.0,60.89,2.5331140255951103,60.93,0.3863,0.5095,0.7426,0.6808,0.3402,0.3353,0
4760,npp,204,2986,0.530514091253281,31.4701900482178,65.7428512573242,3670176,203,2405,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-07-29 21:52:24.677239,-74.79942359375673,45.683552218264644,39.313750855472115,0.0001534955174923796,17.0,45.7,1.5732132722552272,45.77,0.3359,0.4252,0.536,0.8158,0.4138,0.4328,0
131859,npp,283,1032,0.59643366932869,31.4726867675781,65.741096496582,3670176,283,758,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-12 20:49:38.226160,95.93434605552629,47.400443702006044,40.678912083921595,3.080609535585299e-05,6.0,-47.44,1.646109783506203,-47.41,0.3323,0.4282,0.5378,0.8101,0.4491,0.4832,0
132035,npp,2584,443,0.5258021950721741,31.4716472625732,65.740608215332,3670176,2584,258,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-13 20:30:42.566490,93.56947856925458,62.475889363689795,51.74633868297316,1.3581202200967429e-11,3.0,-62.5,2.6065528283652384,-62.48,0.3557,0.5088,0.6871,0.6817,0.3534,0.3585,0
132048,npp,1499,3557,0.517761170864105,31.4725608825684,65.7398834228516,3670176,1498,2887,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-13 22:11:07.169466,-72.78633257811656,60.91454780712924,50.705544149136216,9.1419238792916e-05,20.0,60.93,2.5331140255951103,60.93,0.3863,0.5095,0.7426,0.6808,0.3501,0.3525,0
132223,npp,840,2988,0.632220149040222,31.4705982208252,65.7423782348633,3670176,840,2407,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-14 21:52:23.963832,-74.9393972050442,45.74647324864293,39.367190472280605,5.38289898373746e-10,17.0,45.77,1.5732132722552272,45.77,0.3359,0.4252,0.536,0.8158,0.4785,0.5158,0
132758,npp,1761,1231,0.500281661748886,31.4710464477539,65.7426071166992,3670176,1763,915,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-17 20:55:56.562771,97.21469565783084,40.47055737749755,35.08264499666918,1.7913246146875958e-28,7.0,-40.51,1.4276677814245327,-40.47,0.328,0.3872,0.4786,0.8959,0.4261,0.4482,0
132939,npp,998,638,0.608715951442719,31.4713287353516,65.7408599853516,3670176,999,421,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-18 20:37:00.904251,94.37248525661742,58.222233420542324,48.83176875827326,1.8862200502881757e-29,4.0,-58.25,2.2013981571160284,-58.22,0.3531,0.5258,0.6725,0.6597,0.3845,0.4016,0
132949,npp,2938,3745,0.528701066970825,31.472728729248,65.7416610717773,3670176,2937,3023,196611,3866787,8148,afg_kandahar_84_57,31.47082865,65.74168633,84,57,afg_kandahar,2012-08-18 22:17:20.169399,-71.99869458271691,64.61290196310745,53.138001481560906,2.9149738416010627e-27,21.0,64.63,2.898275349237888,64.57,0.3049,0.5191,0.7851,0.6682,0.3502,0.3533,0
