lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.562,0.558,0.863
2,0.207,0.387,0.655
3,0.028,0.247,0.441
4,0.013,0.132,0.249
5,0.038,0.041,0.083
6,0.021,-0.029,-0.058
7,-0.03,-0.081,-0.165
8,-0.073,-0.118,-0.239
9,-0.081,-0.141,-0.285
10,-0.073,-0.153,-0.31
11,-0.077,-0.156,-0.326
12,-0.09,-0.15,-0.336
13,-0.092,-0.139,-0.34
14,-0.091,-0.123,-0.342
15,-0.079,-0.104,-0.341
16,-0.076,-0.082,-0.339
17,-0.081,-0.059,-0.336
18,-0.093,-0.036,-0.333
19,-0.088,-0.014,-0.321
20,-0.067,0.008,-0.3
21,-0.038,0.027,-0.261
22,-0.059,0.045,-0.205
23,-0.042,0.06,-0.118
24,0.02,0.072,0.005
25,0.11,0.081,0.168
26,0.222,0.075,0.367
27,0.238,0.073,0.566
28,0.069,0.075,0.717
29,-0.073,0.078,0.81
30,-0.017,0.076,0.815
31,0.169,0.072,0.723
32,0.28,0.068,0.563
33,0.201,0.067,0.356
34,0.074,0.061,0.159
35,-0.021,0.043,-0.001
36,-0.034,0.018,-0.117
37,-0.029,-0.005,-0.2
38,-0.047,-0.023,-0.261
39,-0.076,-0.037,-0.3
40,-0.091,-0.05,-0.32
41,-0.089,-0.062,-0.331
42,-0.084,-0.071,-0.336
43,-0.084,-0.076,-0.338
44,-0.085,-0.076,-0.34
45,-0.083,-0.072,-0.34
46,-0.079,-0.066,-0.338
47,-0.066,-0.056,-0.332
48,-0.054,-0.041,-0.323
49,-0.055,-0.023,-0.308
50,-0.057,-0.003,-0.282
51,-0.043,0.015,-0.236
52,0.004,0.027,-0.16
53,0.045,0.036,-0.053
54,0.024,0.05,0.079
55,-0.021,0.069,0.236
56,0.01,0.087,0.42
57,0.174,0.097,0.622
58,0.387,0.098,0.797
59,0.418,0.097,0.859
60,0.219,0.094,0.767
61,0.013,0.087,0.59
62,-0.033,0.071,0.407
63,0.025,0.052,0.234
64,0.056,0.038,0.076
65,0.016,0.029,-0.062
66,-0.032,0.02,-0.164
67,-0.058,0.005,-0.233
68,-0.053,-0.014,-0.276
69,-0.049,-0.031,-0.302
70,-0.063,-0.044,-0.319
71,-0.084,-0.055,-0.331
72,-0.09,-0.063,-0.336
73,-0.086,-0.069,-0.337
74,-0.075,-0.071,-0.337
75,-0.072,-0.07,-0.335
76,-0.078,-0.063,-0.333
77,-0.08,-0.054,-0.328
78,-0.07,-0.042,-0.317
79,-0.049,-0.03,-0.295
80,-0.021,-0.013,-0.256
81,-0.015,0.009,-0.199
82,0.004,0.033,-0.115
83,0.065,0.052,0.003
84,0.153,0.059,0.159
85,0.219,0.059,0.346
86,0.169,0.061,0.526
87,-0.0,0.066,0.665
88,-0.105,0.069,0.755
89,-0.01,0.067,0.765
90,0.184,0.062,0.686
91,0.226,0.059,0.523
92,0.123,0.056,0.326
93,0.026,0.046,0.143
94,-0.02,0.026,-0.003
95,-0.016,0.004,-0.113
96,-0.011,-0.015,-0.195
97,-0.037,-0.027,-0.255
98,-0.074,-0.037,-0.295
99,-0.074,-0.047,-0.314
100,-0.074,-0.057,-0.325
101,-0.069,-0.063,-0.33
102,-0.074,-0.066,-0.333
103,-0.086,-0.064,-0.336
104,-0.083,-0.059,-0.336
105,-0.068,-0.052,-0.331
106,-0.053,-0.041,-0.325
107,-0.048,-0.028,-0.317
108,-0.049,-0.012,-0.304
109,-0.048,0.003,-0.279
110,-0.027,0.016,-0.235
111,0.019,0.023,-0.162
112,0.047,0.03,-0.06
113,0.029,0.042,0.064
114,0.005,0.059,0.214
115,0.058,0.073,0.391
116,0.21,0.078,0.582
117,0.344,0.078,0.74
118,0.279,0.078,0.784
119,0.057,0.076,0.701
120,-0.047,0.068,0.555
121,-0.031,0.054,0.391
122,0.044,0.038,0.229
123,0.069,0.027,0.076
124,0.022,0.021,-0.056
125,-0.035,0.01,-0.157
126,-0.058,-0.007,-0.226
127,-0.053,-0.025,-0.271
128,-0.051,-0.041,-0.299
129,-0.062,-0.052,-0.317
130,-0.076,-0.061,-0.327
131,-0.078,-0.067,-0.331
132,-0.074,-0.071,-0.332
133,-0.07,-0.072,-0.333
134,-0.073,-0.069,-0.333
135,-0.077,-0.061,-0.331
136,-0.078,-0.051,-0.326
137,-0.066,-0.04,-0.316
138,-0.049,-0.027,-0.295
139,-0.038,-0.011,-0.26
140,-0.032,0.009,-0.206
141,-0.009,0.028,-0.126
142,0.054,0.041,-0.014
143,0.136,0.046,0.134
144,0.186,0.047,0.307
145,0.101,0.053,0.47
146,-0.034,0.06,0.607
147,-0.068,0.063,0.704
148,0.078,0.062,0.729
149,0.244,0.058,0.662
150,0.208,0.054,0.505
151,0.069,0.051,0.313
152,-0.013,0.039,0.142
153,-0.025,0.02,0.006
154,0.001,0.001,-0.099
155,-0.011,-0.013,-0.186
156,-0.038,-0.022,-0.248
157,-0.063,-0.031,-0.287
158,-0.071,-0.041,-0.31
159,-0.07,-0.051,-0.321
160,-0.067,-0.058,-0.327
161,-0.076,-0.062,-0.331
162,-0.082,-0.063,-0.333
163,-0.081,-0.061,-0.333
164,-0.076,-0.057,-0.331
165,-0.064,-0.049,-0.326
166,-0.061,-0.038,-0.319
167,-0.066,-0.024,-0.307
168,-0.054,-0.011,-0.283
169,-0.012,-0.001,-0.238
170,0.02,0.006,-0.17
171,0.033,0.015,-0.077
172,0.012,0.029,0.038
173,0.006,0.046,0.18
174,0.084,0.057,0.353
175,0.192,0.059,0.535
176,0.301,0.059,0.689
177,0.159,0.059,0.734
178,-0.036,0.057,0.673
179,-0.083,0.05,0.551
180,-0.012,0.039,0.404
181,0.072,0.03,0.248
182,0.08,0.025,0.094
183,0.027,0.021,-0.04
184,-0.026,0.009,-0.142
185,-0.037,-0.007,-0.213
186,-0.029,-0.025,-0.262
187,-0.046,-0.039,-0.294
188,-0.07,-0.049,-0.314
189,-0.079,-0.058,-0.323
190,-0.08,-0.065,-0.328
191,-0.07,-0.07,-0.328
192,-0.066,-0.072,-0.329
193,-0.068,-0.068,-0.329
194,-0.075,-0.062,-0.328
195,-0.072,-0.053,-0.323
196,-0.059,-0.043,-0.313
197,-0.041,-0.031,-0.294
198,-0.033,-0.016,-0.262
199,-0.03,0.002,-0.21
200,-0.004,0.018,-0.136
201,0.044,0.028,-0.032
202,0.095,0.031,0.106
203,0.085,0.034,0.262
204,-0.016,0.042,0.417
205,-0.091,0.051,0.564
206,0.002,0.057,0.685
207,0.17,0.057,0.73
208,0.277,0.056,0.672
209,0.182,0.055,0.519
210,0.058,0.05,0.338
211,-0.012,0.038,0.168
212,0.002,0.022,0.032
213,0.025,0.009,-0.079
214,0.01,0.001,-0.171
215,-0.025,-0.005,-0.238
216,-0.061,-0.014,-0.28
217,-0.07,-0.026,-0.304
218,-0.066,-0.039,-0.315
219,-0.07,-0.049,-0.322
220,-0.076,-0.056,-0.326
221,-0.08,-0.06,-0.329
222,-0.075,-0.062,-0.328
223,-0.064,-0.061,-0.326
224,-0.059,-0.057,-0.322
225,-0.06,-0.05,-0.316
226,-0.06,-0.041,-0.303
227,-0.056,-0.033,-0.28
228,-0.034,-0.025,-0.24
229,-0.01,-0.017,-0.176
230,-0.006,-0.004,-0.09
231,-0.021,0.014,0.019
232,0.003,0.031,0.16
233,0.083,0.04,0.333
234,0.178,0.043,0.515
235,0.176,0.044,0.66
236,0.025,0.045,0.718
237,-0.101,0.046,0.683
238,-0.058,0.041,0.582
239,0.084,0.035,0.448
240,0.171,0.03,0.289
241,0.126,0.029,0.123
242,0.043,0.025,-0.02
243,-0.017,0.013,-0.127
244,-0.034,-0.003,-0.203
245,-0.033,-0.019,-0.255
246,-0.051,-0.032,-0.289
247,-0.071,-0.042,-0.308
248,-0.077,-0.051,-0.318
249,-0.077,-0.059,-0.322
250,-0.07,-0.064,-0.323
251,-0.071,-0.066,-0.324
252,-0.077,-0.064,-0.324
253,-0.077,-0.059,-0.322
254,-0.071,-0.053,-0.318
255,-0.055,-0.045,-0.307
256,-0.038,-0.034,-0.288
257,-0.031,-0.02,-0.258
258,-0.031,-0.005,-0.211
259,-0.01,0.007,-0.14
260,0.026,0.015,-0.04
261,0.05,0.019,0.091
262,0.029,0.028,0.244
263,-0.045,0.042,0.401
264,-0.057,0.055,0.56
265,0.043,0.061,0.692
266,0.245,0.061,0.76
267,0.286,0.061,0.703
268,0.175,0.06,0.549
269,0.041,0.054,0.365
270,-0.01,0.04,0.195
271,0.013,0.024,0.052
272,0.033,0.013,-0.066
273,0.006,0.008,-0.162
274,-0.042,0.002,-0.232
275,-0.053,-0.008,-0.273
276,-0.059,-0.021,-0.296
277,-0.056,-0.034,-0.307
278,-0.059,-0.045,-0.314
279,-0.07,-0.052,-0.318
280,-0.074,-0.057,-0.32
281,-0.073,-0.06,-0.32
282,-0.063,-0.06,-0.317
283,-0.062,-0.056,-0.314
284,-0.065,-0.05,-0.308
285,-0.069,-0.042,-0.297
286,-0.062,-0.034,-0.276
287,-0.033,-0.025,-0.236
288,-0.008,-0.015,-0.175
289,-0.014,0.001,-0.095
290,-0.022,0.02,0.011
291,0.023,0.037,0.152
292,0.124,0.045,0.329
293,0.211,0.047,0.516
294,0.155,0.048,0.663
295,-0.029,0.051,0.731
296,-0.12,0.051,0.716
297,-0.031,0.047,0.622
298,0.134,0.042,0.487
299,0.191,0.04,0.316
300,0.13,0.04,0.141
301,0.04,0.033,-0.007
302,-0.01,0.017,-0.116
303,-0.025,-0.003,-0.193
304,-0.035,-0.021,-0.246
305,-0.059,-0.034,-0.28
306,-0.074,-0.045,-0.299
307,-0.077,-0.054,-0.308
308,-0.073,-0.062,-0.312
309,-0.066,-0.067,-0.313
310,-0.073,-0.068,-0.315
311,-0.081,-0.066,-0.315
312,-0.084,-0.061,-0.313
313,-0.076,-0.055,-0.308
314,-0.055,-0.046,-0.297
315,-0.043,-0.034,-0.28
316,-0.049,-0.019,-0.254
317,-0.045,-0.004,-0.209
318,-0.019,0.008,-0.14
319,0.017,0.015,-0.04
320,0.039,0.021,0.091
321,-0.006,0.033,0.24
322,-0.06,0.049,0.403
323,-0.015,0.063,0.57
324,0.163,0.069,0.724
325,0.351,0.071,0.8
326,0.317,0.072,0.734
327,0.121,0.071,0.564
328,-0.008,0.062,0.376
329,-0.034,0.047,0.203
330,0.014,0.032,0.06
331,0.024,0.022,-0.062
332,0.001,0.014,-0.157
333,-0.038,0.004,-0.225
334,-0.046,-0.011,-0.264
335,-0.035,-0.028,-0.285
336,-0.047,-0.042,-0.299
337,-0.064,-0.054,-0.308
338,-0.078,-0.062,-0.312
339,-0.079,-0.068,-0.313
340,-0.08,-0.071,-0.312
341,-0.075,-0.071,-0.309
342,-0.079,-0.066,-0.307
343,-0.085,-0.059,-0.302
344,-0.084,-0.049,-0.292
345,-0.067,-0.038,-0.271
346,-0.045,-0.027,-0.233
347,-0.038,-0.011,-0.176
348,-0.047,0.009,-0.097
349,-0.026,0.031,0.013
350,0.057,0.046,0.161
351,0.169,0.05,0.343
352,0.226,0.05,0.53
353,0.115,0.053,0.671
354,-0.038,0.056,0.749
355,-0.056,0.057,0.735
356,0.076,0.054,0.645
357,0.199,0.051,0.497
358,0.179,0.051,0.312
359,0.086,0.049,0.131
360,0.006,0.034,-0.014
361,-0.03,0.011,-0.121
362,-0.036,-0.015,-0.195
363,-0.052,-0.038,-0.247
364,-0.084,-0.055,-0.279
365,-0.101,-0.071,-0.296
366,-0.104,-0.084,-0.304
367,-0.1,-0.093,-0.307
368,-0.092,-0.098,-0.308
369,-0.095,-0.098,-0.31
370,-0.105,-0.094,-0.31
371,-0.105,-0.087,-0.309
372,-0.089,-0.076,-0.303
373,-0.075,-0.063,-0.293
374,-0.073,-0.045,-0.278
375,-0.076,-0.024,-0.252
376,-0.088,-0.001,-0.211
377,-0.054,0.021,-0.141
378,-0.003,0.043,-0.04
379,0.004,0.063,0.087
380,-0.025,0.081,0.237
381,-0.029,0.096,0.404
382,0.111,0.108,0.583
383,0.334,0.116,0.745
384,0.485,0.119,0.819
385,0.32,0.119,0.725
386,0.129,0.113,0.556
387,0.008,0.104,0.369
388,0.011,0.089,0.202
389,0.026,0.071,0.055
390,0.003,0.049,-0.069
391,-0.038,0.025,-0.161
392,-0.063,-0.002,-0.222
393,-0.067,-0.028,-0.259
394,-0.059,-0.054,-0.279
395,-0.061,-0.078,-0.291
396,-0.076,-0.096,-0.299
397,-0.084,-0.107,-0.305
398,-0.092,-0.109,-0.309
399,-0.087,-0.098,-0.31
400,-0.08,-0.071,-0.31
