gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,844,1.54103755950928,31.5551929473877,65.7191162109375,3670144,405,636,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-01 20:44:29.872047,95.28965954017039,52.951376693739,44.96846026265593,0.008572603246527307,5.0,-52.99,1.9513309067639726,-53.37,0.503,0.7794,2.7563,0.7612,0.9836,1.173,0.9069715636222898,0
100994,npp,2294,3936,0.12500000071920658,31.5590267181396,65.7154083251953,3670176,2295,3135,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-01 22:24:43.798834,-70.97957951986642,67.92108925010886,55.146701393753844,3.878324687832092e-06,22.0,67.93,3.3166247903554,67.68,0.5473,0.9765,2.8166,0.6076,0.3366,0.076,0.076,0
101110,npp,2694,258,2.82050633430481,31.5555191040039,65.7126235961914,3670144,2695,133,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-02 20:25:32.406639,92.91637731849347,65.9761693755164,53.97537462913497,0.025518090703794214,2.0,-66.0,3.0,-66.25,0.5867,0.9868,3.153,0.6012,1.2045,1.6957,0.9038124514860826,0
101119,npp,1653,3377,1.47189402580261,31.5608577728271,65.7171020507812,3670144,1655,2726,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-02 22:06:02.346682,-73.78499300278969,56.81671173452722,47.82736771225312,0.003383595542907921,19.0,56.83,2.1127631471468895,56.48,0.5169,0.7708,2.5929,0.7697,0.9251,1.1329,1.0278989162301404,0
101490,npp,2623,1635,4.96502256393433,31.5590858459473,65.7197952270508,3670144,2623,1232,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-05 21:09:38.420688,97.14675175852048,22.434062122951694,19.750683128017986,0.10385268176113689,9.0,-22.47,1.0837787002826917,-23.21,0.391,0.6175,2.1519,0.9608,4.6048,4.7706,1.5478022397351725,0
101613,npp,1877,1042,7.695631980896,31.5565567016602,65.7166366577148,3670144,1878,765,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-06 20:50:46.296810,96.25477691072822,47.0631014711832,40.41189786604328,0.174399581715198,6.0,-47.12,1.646109783506203,-47.57,0.4847,0.7568,2.8725,0.7839,4.8086,6.0329,0.620862758288717,0
101994,npp,1741,2413,2.26160907745361,31.5586223602295,65.7139587402344,3670144,1741,1953,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-09 21:34:43.427146,-76.48261312489703,21.423545459651816,18.871829283011163,0.04263086123652401,13.0,21.4,1.0837787002826917,20.72,0.3816,0.5471,1.8382,1.0844,2.1753,2.4525,1.129562144363,0
102241,npp,273,1240,1.112776875495911,31.5621852874756,65.7134857177734,3670144,275,923,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-11 20:57:02.715688,97.12152555954894,40.12665000591405,34.79914774596786,0.008681992640965051,7.0,-40.17,1.4276677814245327,-40.66,0.4384,0.6741,2.3763,0.8801,0.9006,0.9794,0.7099769483902871,0
102369,npp,1447,3751,1.57736623287201,31.5617694854736,65.7136993408203,3670144,1448,3027,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-12 22:18:26.284579,-71.97445144180746,64.7285467851021,53.2104148582727,0.008826870787343684,21.0,64.74,2.898275349237888,64.45,0.6265,1.005,2.7655,0.5904,0.7908,0.9312,0.6572810320813149,0
102482,npp,1789,63,1.21594870090485,31.5611228942871,65.7189483642578,3670176,1787,26,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-13 20:19:07.772748,91.78870351846899,69.23878639223804,55.89501173614775,1.1564777823393768e-07,1.0,-69.26,3.5496478698597698,-69.49,0.6598,1.1895,3.3056,0.4988,0.6007,0.6065,0.6065,0
102490,npp,796,3188,0.817306697368622,31.5561447143555,65.7160415649414,3670144,795,2540,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-13 21:59:43.049898,-74.40693373215677,51.86184112291527,44.14883892687671,0.0025208464947692596,18.0,51.87,1.847645286154319,51.44,0.4602,0.8124,2.2246,0.7303,0.596,0.5969,0.5186720881199816,0
539,npp,116,2607,0.468370288610458,31.5614585876465,65.7137985229492,3670176,117,2106,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-14 21:40:58.033985,-77.3900537056814,30.909250385675413,27.057968531813774,0.0001608291793820098,14.0,30.91,1.2365102219381485,30.235,0.4419,0.627,2.2224,0.9462,0.465,0.4432,0.4432,0
102980,npp,2887,3937,1.34951627254486,31.5603923797607,65.7140121459961,3670176,2888,3136,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-17 22:24:37.350685,-71.05455283613523,67.93485399055723,55.159786149425024,3.960759268602666e-10,22.0,67.95,3.3166247903554,67.68,0.5473,0.9765,2.8166,0.6076,0.7058,0.82,0.82,0
103338,npp,860,2220,0.35662700235843703,31.5593509674072,65.7170181274414,3670176,860,1779,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-20 21:28:22.316735,-76.17073857094049,10.832277912029634,9.580106486829669,5.166134739679935e-24,12.0,10.78,1.015504800579495,10.03,0.3652,0.5848,2.7844,1.0146,0.3686,0.3618,0.3618,0
818,npp,137,1634,0.249161928892136,31.5605640411377,65.7148513793945,3670176,137,1231,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-21 21:09:31.969116,97.37912566964066,22.490867238836422,19.801143304828802,2.3332532542495256e-25,9.0,-22.53,1.0837787002826917,-23.21,0.391,0.6175,2.1519,0.9608,0.2534,0.2394,0.2394,0
103574,npp,2461,1041,0.378641396760941,31.555046081543,65.7194976806641,3670176,2459,764,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-22 20:50:38.067672,95.89840886761439,47.09557156539717,40.44024287810932,2.792406139593458e-24,6.0,-47.15,1.646109783506203,-47.57,0.4847,0.7568,2.8725,0.7839,0.3636,0.2968,0.2968,0
103694,npp,1686,452,0.555131554603577,31.5595073699951,65.716064453125,3670176,1687,265,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-23 20:31:42.390384,93.71047059464472,62.28474284433822,51.62293195347069,2.390285363951508e-22,3.0,-62.32,2.6065528283652384,-62.58,0.5653,1.0022,3.0913,0.592,0.4218,0.3286,0.3286,0
103702,npp,599,3564,0.945592164993286,31.5608081817627,65.7173538208008,3670176,600,2892,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-23 22:12:06.992516,-72.5923105312809,61.05794946741727,50.806165944445695,1.63559466382705e-22,20.0,61.07,2.5331140255951103,60.78,0.5331,0.911,2.6892,0.6512,0.6069,0.6158,0.6158,0
103818,npp,3009,2995,0.407102972269058,31.5583076477051,65.7167587280273,3670176,3011,2412,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-24 21:53:23.772269,-75.41014066292098,45.99613508455804,39.56852432493419,5.030881546284103e-22,17.0,46.01,1.5732132722552272,45.53,0.4452,0.6795,2.0503,0.8731,0.4201,0.3554,0.3554,0
103936,npp,2303,2412,0.381582826375961,31.5578556060791,65.7127227783203,3670176,2303,1952,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-25 21:34:35.213454,-76.42007957883602,21.372452923839106,18.82817087816625,2.822811258955384e-20,13.0,21.35,1.0837787002826917,20.72,0.3816,0.5471,1.8382,1.0844,0.4406,0.4138,0.4138,0
104170,npp,846,1238,0.47681125998497,31.5609836578369,65.7154006958008,3670176,845,921,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-27 20:56:52.755325,96.19216150471448,40.2019741333879,34.86211197638599,3.968083417196891e-13,7.0,-40.25,1.4276677814245327,-40.66,0.4384,0.6741,2.3763,0.8801,0.4551,0.4197,0.4197,0
104287,npp,79,645,0.274870380759239,31.5596752166748,65.7137756347656,3670176,84,429,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-28 20:37:57.080368,94.25293926701791,58.027899432211456,48.694715177197736,4.0788529687689375e-08,4.0,-58.08,2.2013981571160284,-58.32,0.5355,0.8893,2.9644,0.6671,0.3142,0.1834,0.1834,0
104405,npp,2358,60,1.16312646865845,31.559871673584,65.7159423828125,3670144,2359,25,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-04-29 20:18:59.625833,92.01253450312907,69.26364572423189,55.91093915228573,0.0006210782939787234,1.0,-69.3,3.5496478698597698,-69.49,0.6598,1.1895,3.3056,0.4988,0.5859,0.5801,0.5801,0
105575,npp,3031,2023,0.748685240745544,31.5571308135986,65.7130737304688,3670144,3031,1591,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-01 21:21:59.570203,76.85268135845486,0.753484332737353,0.6672551274474385,0.002165948653357407,11.0,-0.69,1.0,-1.36,0.372,0.5933,3.1637,1.0,0.7487,0.7487,0.6814854192061794,0
105748,npp,2297,1436,1.51411008834839,31.5612506866455,65.7177276611328,3670144,2297,1078,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-02 21:03:07.461324,97.40525576356798,32.02089672501123,28.004999157144464,0.01538330318614026,8.0,-32.07,1.2365102219381485,-32.57,0.3942,0.6108,2.5984,0.9713,1.3238,1.4707,0.9933192120122976,0
105927,npp,1539,841,2.74982190132141,31.5554637908936,65.7197799682617,3670144,1541,632,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-03 20:44:13.577370,95.40978015663734,53.01692456953131,45.02231799402488,0.040810008590783035,5.0,-53.07,1.9513309067639726,-53.37,0.503,0.7794,2.7563,0.7612,1.6031,2.0931,0.8266675684787042,0
106478,npp,1412,2218,6.09994125366211,31.5586395263672,65.718864440918,3670144,1412,1777,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-06 21:28:12.543198,-77.98213211356327,10.695687695426209,9.4597133482154,0.10131161331481767,12.0,10.67,1.015504800579495,10.03,0.3652,0.5848,2.7844,1.0146,6.0242,6.1887,3.044757687265289,0
106773,npp,2992,1038,3.10883617401123,31.5554962158203,65.7198867797852,3670144,2995,763,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-08 20:50:26.553733,95.50096933940372,47.20365693744213,40.5257393212025,0.04414170723468461,6.0,-47.25,1.646109783506203,-47.57,0.4847,0.7568,2.8725,0.7839,2.0221,2.4371,1.0672769699370164,0
106874,npp,2215,449,2.95414519309998,31.5582122802734,65.718376159668,3670144,2216,262,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-09 20:31:30.890689,93.50357435109099,62.347448904128505,51.664752960668686,0.02333658073415622,3.0,-62.38,2.6065528283652384,-62.58,0.5653,1.0022,3.0913,0.592,1.3422,1.7489,1.024709937241098,0
106888,npp,1129,3561,2.97303509712219,31.5573539733887,65.7132720947266,3670144,1129,2890,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-09 22:11:55.494504,-72.69910099614218,60.99373962920456,50.76299701157952,0.03544614787985139,20.0,61.01,2.5331140255951103,60.78,0.5331,0.911,2.6892,0.6512,1.4073,1.9362,0.8362210292118857,0
107056,npp,464,2991,1.58021879196167,31.5564956665039,65.7138366699219,3670144,467,2410,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-10 21:53:10.505755,-74.67593636567186,45.865635531847765,39.46503298359482,0.021902391154300118,17.0,45.87,1.5732132722552272,45.53,0.4452,0.6795,2.0503,0.8731,1.1658,1.3797,0.7000162791802145,0
107228,npp,2844,2410,0.742479860782623,31.5572738647461,65.7199859619141,3670144,2844,1950,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-11 21:34:23.734201,-76.27591348342469,21.24703531219151,18.719106977411176,0.010802312076013265,13.0,21.24,1.0837787002826917,20.72,0.3816,0.5471,1.8382,1.0844,0.7736,0.8052,0.46997835166231594,0
107400,npp,2126,1825,0.531323045492172,31.5602703094482,65.7205657958984,3670144,2126,1401,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-12 21:15:33.406562,96.62915235849826,12.074352197171992,10.675370387633249,0.0034412789770564838,10.0,-12.09,1.015504800579495,-12.59,0.3661,0.5768,2.0634,1.0285,0.5485,0.5465,0.4397088609400329,0
107573,npp,1383,1235,0.348906472325325,31.5613212585449,65.7164459228516,3670176,1384,918,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-13 20:56:41.299688,96.96060634918315,40.30439227271983,34.947001568380095,0.000309240960670407,7.0,-40.36,1.4276677814245327,-40.66,0.4384,0.6741,2.3763,0.8801,0.3655,0.3071,0.3071,0
107744,npp,615,643,0.483498334884644,31.5546054840088,65.7195892333984,3670176,615,425,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-14 20:37:45.634532,94.4197553681966,58.08875609661555,48.73857232374128,2.5724266604122954e-08,4.0,-58.13,2.2013981571160284,-58.32,0.5355,0.8893,2.9644,0.6671,0.4089,0.3226,0.3226,0
107756,npp,2554,3747,0.12500000069530082,31.557300567627,65.7151412963867,3670144,2553,3024,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-14 22:18:04.900569,-71.73346401607549,64.65011286696748,53.16382237665404,0.0014140304067406866,21.0,64.67,2.898275349237888,64.45,0.6265,1.005,2.7655,0.5904,0.2897,0.0738,0.029919245545611033,0
107933,npp,1898,3183,0.12500000045158435,31.5575790405273,65.7130966186523,3670176,1897,2537,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-15 21:59:21.689372,-74.21762785651954,51.70748002478868,44.032590025385616,0.0001103590925064968,18.0,51.72,1.847645286154319,51.44,0.4602,0.8124,2.2246,0.7303,0.2213,0.0913,0.0913,0
108103,npp,1198,2601,0.432015806436539,31.5585403442383,65.7142944335938,3670176,1197,2102,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-16 21:40:34.923011,-75.62846475131603,30.642441132928145,26.830824390244334,9.712716764171128e-09,14.0,30.64,1.2365102219381485,30.235,0.4419,0.627,2.2224,0.9462,0.4356,0.4088,0.4088,0
108281,npp,488,2019,0.360194534063339,31.5602245330811,65.7153701782227,3670176,488,1587,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-17 21:21:46.380073,86.48529520471526,0.9177157534740545,0.8126841335792315,1.000130735907279e-13,11.0,-0.91,1.0,-1.36,0.372,0.5933,3.1637,1.0,0.3602,0.3602,0.3602,0
108455,npp,2825,1432,0.372900947928429,31.5580291748047,65.7179565429688,3670176,2825,1075,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-18 21:02:54.277187,97.5601198914134,32.1907256062463,28.14870883451233,3.514635245274343e-18,8.0,-32.25,1.2365102219381485,-32.57,0.3942,0.6108,2.5984,0.9713,0.4009,0.3622,0.3622,0
108632,npp,2064,836,0.51912921667099,31.5565853118896,65.7179336547852,3670176,2068,628,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-19 20:43:58.615080,94.75987250624866,53.164165190390186,45.13257503784063,6.653518096931667e-22,5.0,-53.21,1.9513309067639726,-53.37,0.503,0.7794,2.7563,0.7612,0.4599,0.3952,0.3952,0
108645,npp,885,3932,0.448848396539688,31.5554466247559,65.7198257446289,3670176,887,3133,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-19 22:24:14.322234,-71.17513999379383,67.85423688546648,55.11384116965483,1.452880645497271e-15,22.0,67.87,3.3166247903554,67.68,0.5473,0.9765,2.8166,0.6076,0.4342,0.2727,0.2727,0
108802,npp,1276,250,1.64538073539734,31.5614852905273,65.7150039672852,3670176,1275,128,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-20 20:25:01.170224,92.73176027733209,66.10822061149752,54.06110989591583,4.166459750020281e-26,2.0,-66.15,3.0,-66.25,0.5867,0.9868,3.153,0.6012,0.8128,0.9892,0.9892,0
108985,npp,2634,2794,0.12500000042836193,31.5588321685791,65.7204208374023,3670176,2634,2248,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-21 21:46:46.122715,-76.04124372309651,38.82461608931264,33.72475266792165,1.9682441192000628e-22,15.0,38.82,1.4276677814245327,38.5,0.4448,0.6582,1.9315,0.9014,0.2198,0.1127,0.1127,0
109157,npp,1932,2213,0.375385999679565,31.5598754882812,65.7193756103516,3670176,1932,1772,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-22 21:27:57.574480,-75.82580404569698,10.42362791486424,9.21961117187508,6.288123386167305e-23,12.0,10.38,1.0,10.03,0.3652,0.5848,2.7844,1.0146,0.3839,0.3809,0.3809,0
109679,npp,2729,444,0.728795051574707,31.5595035552979,65.713996887207,3670176,2729,259,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-25 20:31:15.874338,93.41811671833004,62.452703312389346,51.731592902637416,1.0579384760388189e-17,3.0,-62.48,2.6065528283652384,-62.58,0.5653,1.0022,3.0913,0.592,0.4884,0.4315,0.4315,0
109691,npp,1644,3556,0.484774529933929,31.5576248168945,65.7197723388672,3670176,1643,2886,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-25 22:11:40.477172,-72.61883670863841,60.89920400950459,50.69624710480331,1.4850738974627934e-22,20.0,60.91,2.5331140255951103,60.78,0.5331,0.911,2.6892,0.6512,0.425,0.3157,0.3157,0
109866,npp,977,2987,0.410299241542816,31.5609245300293,65.7179946899414,3670176,979,2406,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-26 21:52:57.266767,-75.72161388860177,45.7239334841484,39.349056210895164,1.2379557320960262e-20,17.0,45.74,1.5732132722552272,45.53,0.4452,0.6795,2.0503,0.8731,0.4222,0.3582,0.3582,0
2276,npp,283,2404,0.33065234124660503,31.5592422485352,65.7142486572266,3670176,283,1945,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-27 21:34:08.723213,-76.41010698307501,20.933453877053385,18.444623125433274,2.1316104527838687e-17,13.0,20.93,1.0837787002826917,20.72,0.3816,0.5471,1.8382,1.0844,0.3936,0.3586,0.3586,0
110213,npp,2635,1819,0.481133818626404,31.5616703033447,65.7136306762695,3670176,2635,1397,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-28 21:15:18.399141,97.68882951995722,12.396486129996129,10.958594387045029,6.884477397312226e-13,10.0,-12.42,1.015504800579495,-12.59,0.3661,0.5768,2.0634,1.0285,0.4991,0.4949,0.4949,0
110385,npp,1875,1230,0.413709402084351,31.5553131103516,65.7147445678711,3670176,1876,914,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-29 20:56:26.296555,97.23375684614777,40.49233414906044,35.09951804599009,1.4942505915238631e-07,7.0,-40.55,1.4276677814245327,-40.66,0.4384,0.6741,2.3763,0.8801,0.4109,0.3641,0.3641,0
110560,npp,1103,637,1.034299731254578,31.5580825805664,65.7129745483398,3670144,1108,421,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-30 20:37:28.855527,93.97358189395494,58.24307123363726,48.843994377717934,0.0014175791072473778,4.0,-58.27,2.2013981571160284,-58.32,0.5355,0.8893,2.9644,0.6671,0.6592,0.69,0.646009120858883,0
110735,npp,306,53,2.48090815544128,31.5585098266602,65.7198181152344,3670144,309,22,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-31 20:18:31.417777,92.15794964162595,69.38553885740069,55.97396611935442,0.012478977939831395,1.0,-69.41,3.5496478698597698,-69.49,0.6598,1.1895,3.3056,0.4988,0.9571,1.2374,0.8501473891585856,0
110745,npp,2386,3178,0.12500000021094088,31.5569324493408,65.7181167602539,3670176,2388,2534,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-05-31 21:59:06.696769,-74.64406300125198,51.56568797271069,43.92137531494647,8.766169797087788e-06,18.0,51.58,1.847645286154319,51.44,0.4602,0.8124,2.2246,0.7303,0.2213,0.0913,0.0913,0
112076,npp,1700,2596,0.883796274662018,31.5580310821533,65.7172241210938,3670144,1700,2097,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-01 21:40:19.934631,-76.71536731239429,30.397124365749605,26.619766668175647,0.006488702921099813,14.0,30.4,1.184412938166907,30.235,0.4419,0.627,2.2224,0.9462,0.8101,0.8363,0.6349399880434307,0
112248,npp,988,2013,2.0423649549484297,31.5595588684082,65.7170257568359,3670144,988,1581,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-02 21:21:29.616031,73.79011043309201,1.4119688035431404,1.2502728928157394,0.034410967862126045,11.0,-1.25,1.0,-1.36,0.372,0.5933,3.1637,1.0,2.0424,2.0424,0.9745451475882358,0
112417,npp,251,1426,3.93654179573059,31.5573139190674,65.7167053222656,3670144,251,1071,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-03 21:02:37.517100,97.15656371271197,32.468286647750716,28.382511567540924,0.09035537761308542,8.0,-32.52,1.2365102219381485,-32.57,0.3942,0.6108,2.5984,0.9713,3.2829,3.8236,1.0196559548275004,0
112582,npp,2560,830,6.50254440307617,31.5561618804932,65.7149887084961,3670144,2557,620,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-04 20:43:41.864328,94.63081682145223,53.3327536309697,45.25554188015142,0.12520370407900744,5.0,-53.37,1.9513309067639726,-53.37,0.503,0.7794,2.7563,0.7612,3.5262,4.9497,1.064328816126701,0
112750,npp,1754,245,4.97280788421631,31.5614395141602,65.7147674560547,3670144,1754,125,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-05 20:24:44.432971,92.69349072386898,66.2079923138929,54.11694017521877,0.0807723815678242,2.0,-66.24,3.0,-66.25,0.5867,0.9868,3.153,0.6012,1.922,2.9897,0.48313930273495753,0
2663,npp,39,2787,2.65996241569519,31.5602054595947,65.7164611816406,3670144,39,2242,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-06 21:46:29.397481,-76.1043459148438,38.538428598340296,33.48455307667882,0.06118762192886697,15.0,38.54,1.357151599901897,38.5,0.4448,0.6582,1.9315,0.9014,2.0683,2.3978,0.49900135980853677,0
113099,npp,2407,2207,2.17943835258484,31.5594654083252,65.7199554443359,3670144,2407,1766,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-07 21:27:40.860309,-75.87179703098411,10.062187789312432,8.900002354328645,0.04420031379340688,12.0,10.03,1.0,10.03,0.3652,0.5848,2.7844,1.0146,2.188,2.2112,0.8395582678776761,0
113271,npp,1678,1621,1.56374824047089,31.5557975769043,65.7189559936523,3670144,1677,1220,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-08 21:08:48.767515,96.8985531931026,23.193352729165266,20.40981623592238,0.027866529402304916,9.0,-23.21,1.0837787002826917,-23.21,0.391,0.6175,2.1519,0.9608,1.4664,1.5025,0.63773476696863,0
113441,npp,923,1027,1.6793851852417,31.5555839538574,65.7136154174805,3670144,922,755,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-09 20:49:54.898218,95.5573714759571,47.58069397085447,40.81934337708094,0.014498785382666758,6.0,-47.61,1.646109783506203,-47.57,0.4847,0.7568,2.8725,0.7839,1.1538,1.3165,0.8665679205830137,0
113609,npp,141,439,0.917196094989777,31.5585327148438,65.7204208374023,3670144,139,255,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-10 20:30:57.466038,93.37639766195058,62.562935124582076,51.80009266895427,0.005284819037654211,3.0,-62.58,2.6065528283652384,-62.58,0.5653,1.0022,3.0913,0.592,0.5607,0.543,0.37899939193548604,0
113959,npp,764,2397,0.531733632087708,31.5616683959961,65.7168197631836,3670144,764,1939,196611,3866755,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-12 21:33:50.327883,-76.84551028995577,20.57729565198744,18.132940570176967,0.002406088354652132,13.0,20.56,1.0837787002826917,20.72,0.3816,0.5471,1.8382,1.0844,0.5791,0.5766,0.501933308405003,0
2933,npp,27,1812,0.36991836130619,31.5569629669189,65.712776184082,3670176,27,1390,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-13 21:15:00.012276,98.38167741789881,12.767502408495139,11.284648573887235,0.0002742550374474455,10.0,-12.82,1.015504800579495,-12.59,0.3661,0.5768,2.0634,1.0285,0.3895,0.3805,0.3805,0
114267,npp,2351,1223,0.759735763072968,31.5600166320801,65.7192153930664,3670176,2350,908,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-14 20:56:06.140041,96.457810807493,40.76029583147121,35.31716347801388,1.0664009291787305e-07,7.0,-40.81,1.4276677814245327,-40.66,0.4384,0.6741,2.3763,0.8801,0.6533,0.6687,0.6687,0
114382,npp,1578,631,0.496132761240005,31.5601463317871,65.715950012207,3670176,1578,414,196611,3866787,5118,afg_kandahar_78_36,31.55832866,65.71668632,78,36,afg_kandahar,2012-06-15 20:37:10.491608,94.27931309229774,58.375823375964096,48.93319226773152,9.36304469157157e-13,4.0,-58.41,2.253202848596432,-58.32,0.5355,0.8893,2.9644,0.6671,0.4188,0.331,0.331,0
