lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.543,0.548,0.862
2,0.163,0.385,0.648
3,0.009,0.25,0.438
4,0.045,0.138,0.251
5,0.087,0.049,0.082
6,0.044,-0.021,-0.064
7,-0.034,-0.073,-0.176
8,-0.079,-0.111,-0.25
9,-0.074,-0.135,-0.294
10,-0.06,-0.149,-0.318
11,-0.068,-0.153,-0.334
12,-0.092,-0.149,-0.343
13,-0.103,-0.139,-0.348
14,-0.099,-0.123,-0.348
15,-0.085,-0.104,-0.346
16,-0.073,-0.083,-0.344
17,-0.078,-0.06,-0.342
18,-0.089,-0.036,-0.339
19,-0.086,-0.012,-0.329
20,-0.066,0.011,-0.308
21,-0.038,0.033,-0.271
22,-0.052,0.053,-0.214
23,-0.047,0.07,-0.128
24,-0.015,0.085,-0.008
25,0.093,0.096,0.158
26,0.261,0.091,0.367
27,0.343,0.09,0.581
28,0.132,0.096,0.732
29,-0.054,0.102,0.82
30,-0.015,0.101,0.824
31,0.22,0.093,0.735
32,0.352,0.088,0.572
33,0.214,0.087,0.354
34,0.046,0.081,0.15
35,-0.036,0.059,-0.008
36,-0.036,0.028,-0.123
37,-0.02,0.001,-0.207
38,-0.038,-0.018,-0.268
39,-0.074,-0.033,-0.307
40,-0.089,-0.048,-0.327
41,-0.084,-0.062,-0.337
42,-0.073,-0.073,-0.339
43,-0.074,-0.079,-0.341
44,-0.09,-0.081,-0.344
45,-0.103,-0.078,-0.346
46,-0.098,-0.072,-0.343
47,-0.082,-0.063,-0.338
48,-0.069,-0.048,-0.33
49,-0.067,-0.029,-0.316
50,-0.073,-0.007,-0.292
51,-0.065,0.014,-0.248
52,-0.008,0.029,-0.172
53,0.069,0.037,-0.061
54,0.07,0.051,0.078
55,-0.001,0.071,0.237
56,-0.011,0.091,0.421
57,0.16,0.1,0.626
58,0.445,0.098,0.813
59,0.503,0.096,0.881
60,0.207,0.097,0.778
61,-0.056,0.092,0.593
62,-0.085,0.076,0.408
63,0.029,0.055,0.237
64,0.09,0.04,0.076
65,0.017,0.033,-0.069
66,-0.046,0.023,-0.174
67,-0.07,0.004,-0.242
68,-0.06,-0.019,-0.284
69,-0.052,-0.039,-0.31
70,-0.065,-0.055,-0.326
71,-0.087,-0.066,-0.336
72,-0.099,-0.075,-0.34
73,-0.088,-0.081,-0.341
74,-0.076,-0.083,-0.339
75,-0.071,-0.081,-0.338
76,-0.083,-0.073,-0.337
77,-0.092,-0.061,-0.334
78,-0.084,-0.047,-0.325
79,-0.059,-0.033,-0.304
80,-0.026,-0.017,-0.267
81,-0.02,0.006,-0.209
82,-0.022,0.032,-0.127
83,0.013,0.054,-0.01
84,0.121,0.062,0.151
85,0.26,0.06,0.351
86,0.226,0.062,0.541
87,0.001,0.07,0.679
88,-0.14,0.077,0.767
89,-0.007,0.075,0.784
90,0.265,0.068,0.708
91,0.311,0.064,0.538
92,0.117,0.063,0.324
93,-0.014,0.053,0.135
94,-0.053,0.029,-0.01
95,-0.016,0.003,-0.116
96,-0.005,-0.017,-0.199
97,-0.038,-0.03,-0.261
98,-0.081,-0.041,-0.3
99,-0.082,-0.053,-0.32
100,-0.077,-0.065,-0.329
101,-0.069,-0.073,-0.332
102,-0.075,-0.077,-0.335
103,-0.093,-0.076,-0.339
104,-0.1,-0.072,-0.339
105,-0.092,-0.065,-0.336
106,-0.078,-0.055,-0.332
107,-0.073,-0.042,-0.325
108,-0.078,-0.025,-0.313
109,-0.075,-0.007,-0.289
110,-0.058,0.009,-0.246
111,0.006,0.017,-0.171
112,0.065,0.024,-0.065
113,0.053,0.038,0.064
114,-0.001,0.058,0.216
115,0.027,0.075,0.395
116,0.219,0.079,0.596
117,0.423,0.076,0.763
118,0.347,0.076,0.809
119,0.027,0.076,0.715
120,-0.111,0.07,0.563
121,-0.055,0.053,0.399
122,0.079,0.035,0.239
123,0.086,0.024,0.079
124,0.01,0.02,-0.06
125,-0.058,0.009,-0.163
126,-0.072,-0.01,-0.23
127,-0.065,-0.032,-0.275
128,-0.063,-0.05,-0.303
129,-0.079,-0.062,-0.32
130,-0.092,-0.072,-0.33
131,-0.093,-0.081,-0.334
132,-0.084,-0.086,-0.334
133,-0.075,-0.088,-0.333
134,-0.08,-0.085,-0.333
135,-0.093,-0.077,-0.333
136,-0.095,-0.066,-0.33
137,-0.08,-0.054,-0.32
138,-0.059,-0.04,-0.3
139,-0.042,-0.023,-0.266
140,-0.039,-0.002,-0.212
141,-0.027,0.021,-0.132
142,0.029,0.037,-0.02
143,0.137,0.04,0.134
144,0.224,0.04,0.317
145,0.114,0.046,0.484
146,-0.093,0.057,0.62
147,-0.136,0.062,0.721
148,0.062,0.059,0.755
149,0.309,0.054,0.692
150,0.254,0.051,0.521
151,0.06,0.049,0.32
152,-0.051,0.036,0.143
153,-0.036,0.014,0.008
154,0.009,-0.006,-0.099
155,-0.0,-0.018,-0.187
156,-0.039,-0.025,-0.251
157,-0.068,-0.033,-0.291
158,-0.078,-0.044,-0.313
159,-0.075,-0.056,-0.323
160,-0.071,-0.064,-0.327
161,-0.088,-0.069,-0.332
162,-0.1,-0.07,-0.335
163,-0.101,-0.069,-0.334
164,-0.089,-0.066,-0.331
165,-0.076,-0.059,-0.327
166,-0.068,-0.048,-0.321
167,-0.076,-0.034,-0.31
168,-0.07,-0.021,-0.287
169,-0.031,-0.01,-0.243
170,0.019,-0.005,-0.174
171,0.056,0.002,-0.076
172,0.024,0.018,0.043
173,-0.014,0.038,0.187
174,0.041,0.051,0.359
175,0.207,0.053,0.552
176,0.339,0.05,0.713
177,0.146,0.052,0.757
178,-0.105,0.053,0.688
179,-0.16,0.045,0.561
180,-0.019,0.031,0.418
181,0.124,0.02,0.264
182,0.11,0.016,0.101
183,0.02,0.014,-0.042
184,-0.039,0.003,-0.146
185,-0.045,-0.015,-0.217
186,-0.035,-0.033,-0.266
187,-0.054,-0.046,-0.298
188,-0.078,-0.056,-0.317
189,-0.092,-0.065,-0.326
190,-0.091,-0.072,-0.329
191,-0.077,-0.078,-0.329
192,-0.069,-0.08,-0.329
193,-0.08,-0.077,-0.329
194,-0.091,-0.07,-0.329
195,-0.09,-0.061,-0.325
196,-0.077,-0.052,-0.315
197,-0.055,-0.041,-0.296
198,-0.041,-0.027,-0.264
199,-0.038,-0.01,-0.213
200,-0.022,0.007,-0.14
201,0.031,0.017,-0.034
202,0.127,0.017,0.113
203,0.139,0.019,0.278
204,-0.009,0.029,0.432
205,-0.159,0.042,0.574
206,-0.104,0.048,0.695
207,0.145,0.046,0.752
208,0.326,0.043,0.699
209,0.181,0.044,0.533
210,0.009,0.041,0.342
211,-0.045,0.027,0.172
212,0.003,0.007,0.035
213,0.039,-0.008,-0.08
214,0.011,-0.015,-0.174
215,-0.036,-0.02,-0.242
216,-0.074,-0.029,-0.285
217,-0.081,-0.042,-0.308
218,-0.076,-0.054,-0.319
219,-0.079,-0.063,-0.324
220,-0.09,-0.069,-0.328
221,-0.098,-0.072,-0.33
222,-0.093,-0.073,-0.329
223,-0.081,-0.07,-0.327
224,-0.071,-0.065,-0.323
225,-0.074,-0.056,-0.318
226,-0.08,-0.045,-0.308
227,-0.072,-0.034,-0.286
228,-0.044,-0.026,-0.245
229,0.002,-0.021,-0.179
230,0.01,-0.009,-0.089
231,-0.025,0.01,0.021
232,-0.035,0.03,0.159
233,0.062,0.042,0.335
234,0.234,0.042,0.532
235,0.27,0.043,0.688
236,0.039,0.047,0.74
237,-0.157,0.049,0.698
238,-0.106,0.044,0.595
239,0.096,0.033,0.462
240,0.197,0.027,0.299
241,0.117,0.027,0.121
242,0.017,0.024,-0.027
243,-0.033,0.01,-0.134
244,-0.034,-0.011,-0.209
245,-0.039,-0.029,-0.262
246,-0.06,-0.044,-0.295
247,-0.085,-0.055,-0.314
248,-0.095,-0.066,-0.322
249,-0.089,-0.076,-0.325
250,-0.077,-0.082,-0.325
251,-0.078,-0.085,-0.325
252,-0.088,-0.082,-0.326
253,-0.096,-0.076,-0.325
254,-0.092,-0.067,-0.321
255,-0.074,-0.057,-0.311
256,-0.054,-0.045,-0.294
257,-0.047,-0.029,-0.264
258,-0.053,-0.01,-0.217
259,-0.037,0.007,-0.148
260,0.009,0.016,-0.047
261,0.081,0.02,0.093
262,0.066,0.029,0.251
263,-0.06,0.046,0.408
264,-0.115,0.061,0.567
265,0.019,0.067,0.709
266,0.313,0.065,0.788
267,0.379,0.065,0.733
268,0.187,0.067,0.563
269,0.017,0.063,0.371
270,-0.005,0.047,0.2
271,0.039,0.027,0.055
272,0.055,0.014,-0.068
273,0.003,0.008,-0.168
274,-0.055,0.001,-0.24
275,-0.074,-0.013,-0.281
276,-0.076,-0.029,-0.303
277,-0.076,-0.045,-0.314
278,-0.08,-0.056,-0.319
279,-0.092,-0.065,-0.323
280,-0.096,-0.071,-0.324
281,-0.091,-0.074,-0.324
282,-0.076,-0.074,-0.32
283,-0.073,-0.07,-0.317
284,-0.08,-0.063,-0.313
285,-0.083,-0.053,-0.303
286,-0.074,-0.043,-0.282
287,-0.033,-0.034,-0.242
288,0.001,-0.023,-0.179
289,-0.009,-0.005,-0.098
290,-0.05,0.018,0.007
291,-0.021,0.039,0.149
292,0.1,0.048,0.331
293,0.275,0.048,0.533
294,0.22,0.051,0.686
295,-0.021,0.057,0.747
296,-0.149,0.059,0.722
297,-0.021,0.053,0.634
298,0.184,0.045,0.499
299,0.225,0.043,0.32
300,0.103,0.045,0.132
301,0.003,0.038,-0.018
302,-0.028,0.019,-0.126
303,-0.027,-0.004,-0.202
304,-0.035,-0.024,-0.256
305,-0.059,-0.038,-0.289
306,-0.084,-0.05,-0.307
307,-0.085,-0.061,-0.314
308,-0.078,-0.071,-0.317
309,-0.071,-0.077,-0.317
310,-0.075,-0.078,-0.318
311,-0.082,-0.076,-0.318
312,-0.09,-0.07,-0.317
313,-0.08,-0.062,-0.313
314,-0.061,-0.052,-0.304
315,-0.049,-0.039,-0.287
316,-0.053,-0.021,-0.261
317,-0.061,-0.002,-0.216
318,-0.045,0.015,-0.15
319,0.013,0.022,-0.047
320,0.072,0.027,0.091
321,0.015,0.04,0.244
322,-0.078,0.058,0.407
323,-0.053,0.072,0.575
324,0.169,0.075,0.737
325,0.426,0.074,0.819
326,0.369,0.075,0.745
327,0.127,0.077,0.568
328,-0.017,0.069,0.378
329,-0.013,0.052,0.206
330,0.054,0.035,0.06
331,0.04,0.025,-0.069
332,-0.015,0.019,-0.168
333,-0.061,0.007,-0.237
334,-0.067,-0.011,-0.275
335,-0.065,-0.031,-0.296
336,-0.067,-0.047,-0.307
337,-0.079,-0.06,-0.313
338,-0.092,-0.069,-0.317
339,-0.097,-0.075,-0.318
340,-0.086,-0.078,-0.317
341,-0.071,-0.078,-0.314
342,-0.067,-0.074,-0.311
343,-0.075,-0.065,-0.307
344,-0.076,-0.053,-0.297
345,-0.063,-0.04,-0.276
346,-0.032,-0.028,-0.238
347,-0.022,-0.012,-0.18
348,-0.043,0.011,-0.101
349,-0.053,0.037,0.007
350,0.002,0.056,0.152
351,0.155,0.061,0.343
352,0.283,0.061,0.541
353,0.163,0.066,0.685
354,-0.05,0.073,0.756
355,-0.078,0.075,0.74
356,0.104,0.069,0.653
357,0.294,0.064,0.509
358,0.23,0.064,0.313
359,0.083,0.064,0.123
360,-0.015,0.049,-0.024
361,-0.034,0.024,-0.129
362,-0.025,-0.003,-0.202
363,-0.04,-0.023,-0.254
364,-0.07,-0.039,-0.286
365,-0.087,-0.054,-0.303
366,-0.088,-0.066,-0.31
367,-0.081,-0.076,-0.312
368,-0.072,-0.082,-0.313
369,-0.08,-0.083,-0.314
370,-0.091,-0.079,-0.314
371,-0.095,-0.073,-0.313
372,-0.081,-0.064,-0.308
373,-0.067,-0.051,-0.299
374,-0.06,-0.034,-0.284
375,-0.069,-0.013,-0.259
376,-0.086,0.01,-0.219
377,-0.047,0.033,-0.15
378,0.029,0.055,-0.046
379,0.061,0.076,0.089
380,0.012,0.094,0.242
381,-0.043,0.11,0.407
382,0.064,0.121,0.584
383,0.344,0.129,0.755
384,0.551,0.132,0.831
385,0.327,0.13,0.73
386,0.085,0.124,0.553
387,-0.021,0.112,0.366
388,0.025,0.096,0.2
389,0.064,0.076,0.052
390,0.029,0.052,-0.076
391,-0.036,0.025,-0.172
392,-0.069,-0.003,-0.233
393,-0.066,-0.032,-0.268
394,-0.059,-0.059,-0.289
395,-0.066,-0.082,-0.3
396,-0.081,-0.1,-0.307
397,-0.09,-0.109,-0.31
398,-0.089,-0.107,-0.311
399,-0.079,-0.091,-0.31
400,-0.068,-0.055,-0.307
