lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.523,0.516,0.85
2,0.09,0.358,0.625
3,-0.06,0.229,0.416
4,0.021,0.123,0.241
5,0.094,0.04,0.081
6,0.059,-0.024,-0.062
7,-0.014,-0.071,-0.171
8,-0.064,-0.104,-0.243
9,-0.062,-0.124,-0.285
10,-0.045,-0.133,-0.309
11,-0.048,-0.134,-0.323
12,-0.069,-0.128,-0.333
13,-0.081,-0.117,-0.337
14,-0.076,-0.101,-0.336
15,-0.062,-0.082,-0.334
16,-0.049,-0.061,-0.332
17,-0.06,-0.039,-0.332
18,-0.073,-0.017,-0.329
19,-0.071,0.005,-0.319
20,-0.046,0.025,-0.298
21,-0.021,0.044,-0.261
22,-0.044,0.061,-0.207
23,-0.055,0.075,-0.126
24,-0.028,0.087,-0.011
25,0.081,0.096,0.15
26,0.272,0.087,0.358
27,0.353,0.083,0.569
28,0.139,0.089,0.717
29,-0.111,0.097,0.796
30,-0.061,0.095,0.8
31,0.234,0.088,0.72
32,0.374,0.083,0.559
33,0.214,0.085,0.34
34,0.029,0.081,0.139
35,-0.05,0.062,-0.013
36,-0.031,0.032,-0.12
37,-0.005,0.008,-0.199
38,-0.021,-0.009,-0.259
39,-0.054,-0.021,-0.298
40,-0.071,-0.034,-0.318
41,-0.066,-0.047,-0.326
42,-0.057,-0.057,-0.329
43,-0.055,-0.063,-0.33
44,-0.071,-0.065,-0.332
45,-0.088,-0.063,-0.335
46,-0.081,-0.059,-0.333
47,-0.064,-0.052,-0.328
48,-0.054,-0.04,-0.32
49,-0.061,-0.024,-0.307
50,-0.071,-0.003,-0.284
51,-0.056,0.016,-0.24
52,0.003,0.027,-0.166
53,0.076,0.032,-0.057
54,0.065,0.042,0.075
55,-0.024,0.062,0.226
56,-0.055,0.082,0.402
57,0.115,0.089,0.604
58,0.443,0.086,0.8
59,0.503,0.084,0.87
60,0.194,0.086,0.759
61,-0.099,0.084,0.567
62,-0.102,0.069,0.389
63,0.03,0.048,0.227
64,0.091,0.035,0.073
65,0.022,0.031,-0.068
66,-0.039,0.023,-0.17
67,-0.062,0.006,-0.236
68,-0.047,-0.016,-0.277
69,-0.038,-0.035,-0.301
70,-0.048,-0.049,-0.316
71,-0.071,-0.058,-0.326
72,-0.085,-0.066,-0.33
73,-0.078,-0.071,-0.329
74,-0.065,-0.074,-0.327
75,-0.065,-0.071,-0.327
76,-0.077,-0.064,-0.327
77,-0.087,-0.053,-0.325
78,-0.075,-0.042,-0.314
79,-0.048,-0.03,-0.293
80,-0.022,-0.016,-0.256
81,-0.031,0.004,-0.203
82,-0.045,0.029,-0.125
83,-0.014,0.05,-0.015
84,0.124,0.056,0.146
85,0.262,0.052,0.343
86,0.233,0.053,0.528
87,-0.015,0.061,0.661
88,-0.171,0.068,0.743
89,-0.019,0.065,0.764
90,0.284,0.058,0.694
91,0.316,0.056,0.524
92,0.115,0.058,0.311
93,-0.04,0.05,0.125
94,-0.068,0.028,-0.015
95,-0.024,0.003,-0.116
96,-0.002,-0.016,-0.194
97,-0.034,-0.026,-0.254
98,-0.073,-0.036,-0.292
99,-0.078,-0.047,-0.311
100,-0.072,-0.058,-0.318
101,-0.061,-0.067,-0.321
102,-0.063,-0.07,-0.322
103,-0.085,-0.069,-0.325
104,-0.092,-0.066,-0.326
105,-0.082,-0.06,-0.324
106,-0.064,-0.052,-0.319
107,-0.06,-0.04,-0.312
108,-0.069,-0.024,-0.301
109,-0.072,-0.007,-0.278
110,-0.051,0.007,-0.236
111,0.016,0.014,-0.163
112,0.068,0.019,-0.061
113,0.036,0.032,0.06
114,-0.039,0.052,0.203
115,-0.026,0.068,0.374
116,0.206,0.071,0.578
117,0.426,0.067,0.751
118,0.351,0.066,0.794
119,0.017,0.068,0.694
120,-0.14,0.063,0.539
121,-0.067,0.047,0.381
122,0.082,0.029,0.231
123,0.1,0.021,0.077
124,0.017,0.019,-0.059
125,-0.06,0.01,-0.159
126,-0.076,-0.009,-0.225
127,-0.059,-0.03,-0.267
128,-0.05,-0.046,-0.293
129,-0.065,-0.057,-0.31
130,-0.083,-0.065,-0.318
131,-0.086,-0.072,-0.321
132,-0.075,-0.077,-0.32
133,-0.067,-0.078,-0.318
134,-0.072,-0.074,-0.319
135,-0.082,-0.066,-0.32
136,-0.084,-0.055,-0.316
137,-0.068,-0.044,-0.307
138,-0.046,-0.032,-0.287
139,-0.036,-0.017,-0.255
140,-0.042,0.004,-0.204
141,-0.039,0.027,-0.13
142,0.018,0.042,-0.022
143,0.148,0.045,0.13
144,0.246,0.043,0.31
145,0.125,0.05,0.47
146,-0.098,0.061,0.599
147,-0.16,0.066,0.695
148,0.093,0.063,0.738
149,0.347,0.057,0.678
150,0.27,0.056,0.509
151,0.046,0.057,0.305
152,-0.065,0.046,0.135
153,-0.037,0.024,0.008
154,0.015,0.003,-0.094
155,0.004,-0.009,-0.18
156,-0.035,-0.016,-0.242
157,-0.064,-0.025,-0.28
158,-0.068,-0.037,-0.3
159,-0.058,-0.049,-0.308
160,-0.054,-0.057,-0.313
161,-0.071,-0.062,-0.317
162,-0.085,-0.063,-0.319
163,-0.087,-0.062,-0.319
164,-0.075,-0.059,-0.317
165,-0.063,-0.053,-0.313
166,-0.063,-0.042,-0.308
167,-0.075,-0.029,-0.298
168,-0.071,-0.014,-0.277
169,-0.028,-0.004,-0.233
170,0.025,0.0,-0.166
171,0.056,0.007,-0.072
172,0.01,0.023,0.04
173,-0.056,0.044,0.173
174,0.01,0.057,0.342
175,0.223,0.057,0.538
176,0.393,0.054,0.706
177,0.194,0.056,0.744
178,-0.101,0.058,0.664
179,-0.161,0.051,0.539
180,0.011,0.037,0.405
181,0.141,0.026,0.255
182,0.115,0.024,0.096
183,0.008,0.024,-0.044
184,-0.047,0.013,-0.143
185,-0.045,-0.006,-0.209
186,-0.029,-0.025,-0.255
187,-0.043,-0.038,-0.285
188,-0.067,-0.048,-0.303
189,-0.081,-0.056,-0.312
190,-0.08,-0.064,-0.315
191,-0.069,-0.07,-0.314
192,-0.061,-0.071,-0.313
193,-0.069,-0.068,-0.314
194,-0.079,-0.061,-0.315
195,-0.08,-0.053,-0.312
196,-0.062,-0.043,-0.302
197,-0.043,-0.033,-0.284
198,-0.036,-0.019,-0.254
199,-0.041,0.0,-0.206
200,-0.022,0.019,-0.136
201,0.036,0.03,-0.034
202,0.14,0.03,0.11
203,0.153,0.031,0.271
204,0.002,0.042,0.421
205,-0.163,0.055,0.554
206,-0.083,0.06,0.676
207,0.201,0.058,0.739
208,0.365,0.056,0.685
209,0.206,0.058,0.518
210,0.004,0.056,0.325
211,-0.056,0.043,0.161
212,0.008,0.021,0.032
213,0.053,0.006,-0.076
214,0.021,-0.001,-0.168
215,-0.03,-0.006,-0.234
216,-0.072,-0.017,-0.275
217,-0.069,-0.031,-0.295
218,-0.06,-0.045,-0.304
219,-0.062,-0.055,-0.309
220,-0.075,-0.061,-0.314
221,-0.085,-0.064,-0.316
222,-0.082,-0.065,-0.315
223,-0.068,-0.063,-0.313
224,-0.06,-0.058,-0.311
225,-0.067,-0.049,-0.307
226,-0.075,-0.038,-0.298
227,-0.07,-0.027,-0.277
228,-0.038,-0.019,-0.236
229,0.003,-0.013,-0.172
230,0.006,-0.001,-0.086
231,-0.037,0.02,0.019
232,-0.048,0.04,0.151
233,0.064,0.05,0.325
234,0.267,0.049,0.525
235,0.3,0.05,0.681
236,0.062,0.054,0.728
237,-0.167,0.057,0.674
238,-0.088,0.051,0.575
239,0.129,0.04,0.449
240,0.231,0.034,0.29
241,0.126,0.036,0.114
242,0.001,0.034,-0.031
243,-0.048,0.02,-0.133
244,-0.036,-0.002,-0.202
245,-0.031,-0.021,-0.251
246,-0.048,-0.035,-0.283
247,-0.076,-0.046,-0.301
248,-0.087,-0.057,-0.31
249,-0.082,-0.067,-0.313
250,-0.072,-0.074,-0.312
251,-0.073,-0.076,-0.312
252,-0.081,-0.075,-0.314
253,-0.09,-0.069,-0.315
254,-0.083,-0.062,-0.311
255,-0.061,-0.053,-0.301
256,-0.04,-0.042,-0.284
257,-0.042,-0.026,-0.256
258,-0.055,-0.007,-0.213
259,-0.041,0.01,-0.145
260,0.022,0.018,-0.044
261,0.093,0.02,0.093
262,0.074,0.028,0.246
263,-0.072,0.044,0.395
264,-0.142,0.059,0.547
265,0.014,0.063,0.69
266,0.334,0.06,0.772
267,0.39,0.06,0.715
268,0.187,0.063,0.544
269,-0.022,0.059,0.349
270,-0.038,0.043,0.185
271,0.03,0.024,0.049
272,0.054,0.012,-0.068
273,0.009,0.008,-0.164
274,-0.057,0.002,-0.233
275,-0.076,-0.011,-0.272
276,-0.073,-0.027,-0.292
277,-0.065,-0.041,-0.302
278,-0.067,-0.051,-0.308
279,-0.082,-0.058,-0.312
280,-0.085,-0.063,-0.313
281,-0.077,-0.066,-0.312
282,-0.063,-0.066,-0.31
283,-0.062,-0.063,-0.309
284,-0.068,-0.056,-0.305
285,-0.073,-0.046,-0.296
286,-0.063,-0.036,-0.275
287,-0.027,-0.029,-0.236
288,0.004,-0.02,-0.175
289,-0.017,-0.003,-0.097
290,-0.06,0.02,0.004
291,-0.035,0.04,0.14
292,0.114,0.046,0.321
293,0.282,0.044,0.52
294,0.238,0.045,0.671
295,-0.048,0.051,0.726
296,-0.186,0.053,0.701
297,-0.045,0.046,0.612
298,0.197,0.038,0.482
299,0.238,0.037,0.307
300,0.105,0.041,0.123
301,-0.018,0.036,-0.025
302,-0.046,0.017,-0.127
303,-0.032,-0.005,-0.199
304,-0.028,-0.023,-0.247
305,-0.049,-0.035,-0.28
306,-0.075,-0.044,-0.298
307,-0.079,-0.054,-0.306
308,-0.072,-0.063,-0.308
309,-0.064,-0.068,-0.307
310,-0.063,-0.069,-0.307
311,-0.07,-0.067,-0.308
312,-0.078,-0.061,-0.309
313,-0.071,-0.054,-0.305
314,-0.049,-0.046,-0.295
315,-0.037,-0.034,-0.279
316,-0.047,-0.017,-0.254
317,-0.062,0.001,-0.213
318,-0.04,0.015,-0.148
319,0.027,0.021,-0.047
320,0.082,0.023,0.087
321,0.011,0.035,0.232
322,-0.109,0.053,0.384
323,-0.096,0.066,0.549
324,0.176,0.068,0.722
325,0.446,0.066,0.811
326,0.376,0.068,0.73
327,0.086,0.07,0.543
328,-0.067,0.063,0.356
329,-0.035,0.045,0.193
330,0.052,0.028,0.054
331,0.053,0.02,-0.068
332,-0.002,0.017,-0.164
333,-0.055,0.008,-0.23
334,-0.066,-0.008,-0.268
335,-0.061,-0.025,-0.289
336,-0.054,-0.039,-0.298
337,-0.064,-0.05,-0.304
338,-0.075,-0.057,-0.307
339,-0.077,-0.062,-0.308
340,-0.069,-0.065,-0.306
341,-0.057,-0.064,-0.305
342,-0.059,-0.059,-0.304
343,-0.067,-0.05,-0.3
344,-0.067,-0.039,-0.29
345,-0.049,-0.029,-0.268
346,-0.019,-0.019,-0.23
347,-0.009,-0.004,-0.174
348,-0.04,0.017,-0.099
349,-0.058,0.043,0.002
350,0.017,0.06,0.146
351,0.189,0.062,0.333
352,0.318,0.059,0.53
353,0.158,0.063,0.669
354,-0.098,0.07,0.732
355,-0.135,0.071,0.714
356,0.099,0.064,0.635
357,0.291,0.058,0.494
358,0.238,0.06,0.302
359,0.077,0.062,0.115
360,-0.02,0.048,-0.027
361,-0.034,0.023,-0.127
362,-0.022,-0.002,-0.197
363,-0.035,-0.02,-0.247
364,-0.061,-0.034,-0.278
365,-0.082,-0.046,-0.295
366,-0.08,-0.058,-0.302
367,-0.069,-0.067,-0.303
368,-0.062,-0.073,-0.302
369,-0.069,-0.073,-0.303
370,-0.077,-0.07,-0.304
371,-0.083,-0.064,-0.304
372,-0.069,-0.055,-0.299
373,-0.056,-0.044,-0.29
374,-0.053,-0.028,-0.276
375,-0.062,-0.008,-0.251
376,-0.07,0.012,-0.211
377,-0.03,0.032,-0.144
378,0.044,0.052,-0.042
379,0.064,0.07,0.087
380,-0.008,0.085,0.231
381,-0.088,0.098,0.385
382,0.021,0.108,0.563
383,0.347,0.115,0.746
384,0.566,0.117,0.832
385,0.321,0.115,0.718
386,0.035,0.11,0.529
387,-0.062,0.099,0.345
388,0.016,0.085,0.191
389,0.073,0.068,0.05
390,0.044,0.047,-0.073
391,-0.023,0.023,-0.167
392,-0.062,-0.001,-0.227
393,-0.066,-0.026,-0.262
394,-0.056,-0.05,-0.281
395,-0.058,-0.07,-0.292
396,-0.071,-0.086,-0.298
397,-0.081,-0.095,-0.301
398,-0.075,-0.094,-0.301
399,-0.067,-0.08,-0.299
400,-0.06,-0.051,-0.298
