gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,129,2630,0.987087488174438,31.4444313049316,65.8591995239258,3670176,130,2122,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.93455954373692,31.919823578217397,27.918861969420195,0.00016892174544611314,14.0,31.93,1.2365102219381485,31.26,0.4849,0.612,0.8368,0.9167,0.8644,0.9049,0
102972,npp,1012,864,1.26496589183807,31.4402656555176,65.8617630004883,3670176,1013,650,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-17 20:44:25.203580,95.60658384607115,52.38734862017953,44.54517792865541,3.447650032305763e-19,5.0,-52.44,1.847645286154319,-52.8,0.5103,0.7241,0.9626,0.7749,0.8538,0.9802,0
102980,npp,2898,3961,2.11961269378662,31.4429607391357,65.8614730834961,3670176,2901,3148,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-17 22:24:39.129959,-71.20710212314195,68.32261593764565,55.38413005200837,4.466795701871114e-10,21.0,68.33,3.3166247903554,68.09,0.7388,1.0022,1.4871,0.5598,0.898,1.1866,0
103574,npp,2476,1062,1.060931324958801,31.4426555633545,65.863410949707,3670176,2475,780,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-22 20:50:39.846907,95.63882152270156,46.43359741641939,39.91462293982248,2.5563494066403518e-24,6.0,-46.47,1.646109783506203,-46.89,0.5273,0.6551,0.8987,0.8564,0.8076,0.9086,0
103694,npp,1703,472,1.31616914272308,31.4394054412842,65.863639831543,3670176,1703,280,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-23 20:31:44.169658,93.84365888827797,61.86594098070548,51.34384337249767,2.0954693271857928e-22,3.0,-61.91,2.5331140255951103,-62.18,0.5122,0.7581,1.0837,0.7401,0.7814,0.9741,0
103702,npp,611,3588,1.58697724342346,31.4396991729736,65.8647766113281,3670176,613,2911,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.75466118854989,61.555909636343316,51.14223829690492,1.5111898915991529e-22,19.0,61.57,2.5331140255951103,61.26,0.7149,0.9176,1.3224,0.6114,0.8253,0.9703,0
103818,npp,3021,3017,0.775904536247253,31.441858291626,65.8593902587891,3670176,3020,2429,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-24 21:53:23.772269,-74.63205703307689,46.719105847953685,40.144143123079175,4.494632917511629e-22,16.0,46.73,1.646109783506203,46.295,0.4731,0.6441,0.8118,0.8711,0.6411,0.6759,0
103936,npp,2316,2435,0.903401017189026,31.4416656494141,65.8650054931641,3670176,2316,1971,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-25 21:34:36.992689,-75.87632004233411,22.56593369835217,19.866980319966668,2.438634476693524e-20,13.0,22.56,1.0837787002826917,21.82,0.4446,0.5403,0.7109,1.0385,0.8961,0.9382,0
104170,npp,862,1260,0.545769780874252,31.4388542175293,65.8619384765625,3670176,861,940,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-27 20:56:54.534605,96.40605954687136,39.36763289249638,34.17293018959438,3.3058458640550254e-13,7.0,-39.42,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,0.5298,0.5187,0
104287,npp,96,666,0.463196188211441,31.4380054473877,65.8656539916992,3670176,100,448,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-28 20:37:58.859604,94.02145035443343,57.53691939600107,48.34467356635436,3.404534244626821e-08,4.0,-57.57,2.2013981571160284,-57.86,0.5271,0.7588,1.0769,0.7394,0.4268,0.3425,0
104414,npp,1376,3209,0.988312780857086,31.4433975219727,65.8607559204102,3670176,1380,2554,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-29 21:59:34.904184,-73.7507674631368,52.45008814326066,44.597528825541076,4.1646017289811254e-12,17.0,52.47,1.9513309067639726,52.07,0.5743,0.7191,0.9415,0.7802,0.699,0.7711,0
104530,npp,695,2629,0.69605815410614,31.4431171417236,65.8654556274414,3670176,695,2121,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-04-30 21:40:49.904809,-76.35221217887172,31.87721158516179,27.883610210184177,6.501068987314816e-07,14.0,31.89,1.2365102219381485,31.26,0.4849,0.612,0.8368,0.9167,0.629,0.6381,0
107573,npp,1399,1257,0.708218336105347,31.438793182373,65.8624649047852,3670176,1399,937,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-13 20:56:43.078917,97.19028436363712,39.47514900073603,34.26234588970095,0.0003212558819411056,7.0,-39.53,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,0.6436,0.6731,0
107744,npp,631,662,1.122466027736664,31.4400863647461,65.8585815429688,3670176,631,444,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-14 20:37:47.413813,94.59409810285293,57.62437670693607,48.40772220581159,2.898500797742974e-08,4.0,-57.67,2.2013981571160284,-57.86,0.5271,0.7588,1.0769,0.7394,0.7262,0.8299,0
107921,npp,2892,77,1.43422675132751,31.4420623779297,65.8637008666992,3670176,2890,33,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-15 20:18:48.189847,92.03916823254791,69.01133132887139,55.76861375051513,2.9950717100574545e-13,1.0,-69.04,3.5496478698597698,-69.2,0.6762,0.942,1.2205,0.5956,0.6997,0.8542,0
108103,npp,1211,2624,0.853497922420502,31.4410991668701,65.8585433959961,3670176,1211,2118,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-16 21:40:36.702292,-76.08873683750231,31.666167344776966,27.703557880942167,1.0704830741105283e-08,14.0,31.67,1.2365102219381485,31.26,0.4849,0.612,0.8368,0.9167,0.7564,0.7824,0
108281,npp,502,2042,0.705467462539673,31.4408302307129,65.8656311035156,3670176,502,1608,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-17 21:21:48.159347,-80.71793294804401,0.5293147179982741,0.4687367417967059,1.0677396192559718e-13,11.0,0.53,1.0,0.24,0.4365,0.5611,0.7916,1.0,0.7055,0.7055,0
108455,npp,2840,1453,0.632512390613556,31.4407405853271,65.8585052490234,3670176,2840,1090,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-18 21:02:56.056468,97.92250663043895,31.244034063785598,27.342850275658538,3.57376851136412e-18,8.0,-31.31,1.2365102219381485,-31.62,0.4446,0.5762,0.7512,0.9738,0.6066,0.6159,0
108632,npp,2079,857,1.09054696559906,31.4451866149902,65.8616027832031,3670176,2077,646,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-19 20:44:00.394315,94.98049696303495,52.59786576185655,44.70503810301329,7.266716190454296e-22,5.0,-52.64,1.847645286154319,-52.8,0.5103,0.7241,0.9626,0.7749,0.7594,0.845,0
108645,npp,895,3955,0.860475420951843,31.4394187927246,65.8650131225586,3670176,901,3145,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-19 22:24:14.322234,-70.79791647642622,68.22369646884391,55.328363125000145,1.5042731512276055e-15,21.0,68.24,3.3166247903554,68.09,0.7388,1.0022,1.4871,0.5598,0.5183,0.4817,0
108802,npp,1293,270,0.912593126296997,31.4448680877686,65.8615875244141,3670176,1291,141,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-20 20:25:02.949461,92.57800436550849,65.7630944468905,53.849210207523846,3.901751194049611e-26,2.0,-65.79,3.0,-65.92,0.5242,0.8191,1.2003,0.685,0.5922,0.6251,0
108816,npp,249,3394,0.799842655658722,31.443323135376,65.8629760742188,3670176,249,2743,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-20 22:05:32.890398,-73.33271657801255,57.22270351220671,48.12412312890805,1.078597623126591e-22,18.0,57.24,2.2013981571160284,57.05,0.6018,0.7962,1.1063,0.7047,0.5627,0.5637,0
109157,npp,1946,2235,0.501717329025269,31.4406471252441,65.8606414794922,3670176,1946,1793,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-22 21:27:59.353715,-77.20055778904155,11.655448775909305,10.305970570284636,5.743757311154922e-23,12.0,11.63,1.015504800579495,11.29,0.4386,0.5302,0.689,1.0583,0.5331,0.531,0
109679,npp,2746,464,1.085531115531921,31.4402523040771,65.8608322143555,3670176,2745,274,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-25 20:31:17.653619,93.5511894386034,62.03865917825271,51.45654626422789,8.927673738434782e-18,3.0,-62.08,2.5331140255951103,-62.18,0.5122,0.7581,1.0837,0.7401,0.6903,0.8034,0
109691,npp,1655,3579,1.20271813869476,31.445613861084,65.8613815307617,3670176,1656,2904,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.82398229612404,61.376886026068505,51.01952773652505,1.3091775481619127e-22,19.0,61.38,2.5331140255951103,61.26,0.7149,0.9176,1.3224,0.6114,0.6736,0.7354,0
109866,npp,989,3009,0.650521099567413,31.4443416595459,65.8630065917969,3670176,988,2423,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-26 21:52:57.266767,-74.93303120742105,46.45940615303128,39.93562223697544,1.0639625249936296e-20,16.0,46.47,1.646109783506203,46.295,0.4731,0.6441,0.8118,0.8711,0.565,0.5666,0
2276,npp,296,2427,0.521635383367538,31.4433116912842,65.866455078125,3670176,296,1964,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-27 21:34:10.502494,-77.15337254069706,22.14137989516777,19.496683630035456,1.804167944286484e-17,13.0,22.14,1.0837787002826917,21.82,0.4446,0.5403,0.7109,1.0385,0.5439,0.5417,0
110213,npp,2650,1841,0.785737991333008,31.4398231506348,65.8588256835938,3670176,2650,1417,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-28 21:15:20.178415,98.45574308406789,11.142212237409595,9.853052652493167,5.861214271873998e-13,10.0,-11.18,1.015504800579495,-11.41,0.4002,0.5333,0.743,1.0521,0.8097,0.8267,0
110385,npp,1890,1252,0.969888627529144,31.4391479492188,65.8627624511719,3670176,1891,933,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-05-29 20:56:28.075785,97.54127290550535,39.662247720778254,34.414819077026145,1.2965272487204232e-07,7.0,-39.72,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,0.8269,0.9218,0
2933,npp,41,1834,0.903923273086548,31.4419326782227,65.859260559082,3670176,41,1410,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-13 21:15:01.791514,96.95897956036924,11.565042858884313,10.22520775917053,0.0002813169790419051,10.0,-11.58,1.015504800579495,-11.41,0.4002,0.5333,0.743,1.0521,0.9261,0.951,0
114267,npp,2367,1244,0.931218564510345,31.4389476776123,65.8616638183594,3670176,2365,926,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-14 20:56:07.919322,96.03929607901587,39.98347146452537,34.67740560786159,1.150999911305388e-07,7.0,-40.02,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,0.7998,0.885,0
114382,npp,1594,651,1.92782092094421,31.4449462890625,65.8640289306641,3670176,1594,433,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-15 20:37:12.270882,94.45499357029993,57.889749463075454,48.588314012901584,9.81966095206819e-13,4.0,-57.93,2.2013981571160284,-57.86,0.5271,0.7588,1.0769,0.7394,1.0921,1.4254,0
114496,npp,796,65,1.85361683368683,31.4407920837402,65.8589859008789,3670176,794,28,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-16 20:18:13.063044,92.01255225169034,69.20059106348603,55.86458468847299,2.8984481586638545e-17,1.0,-69.23,3.5496478698597698,-69.2,0.6762,0.942,1.2205,0.5956,0.8179,1.104,0
114731,npp,1472,2027,1.001631140708923,31.4461002349854,65.85986328125,3670176,1472,1594,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-18 21:21:11.272789,41.60700468099906,0.9068927915642258,0.8029977473936717,1.793676030079623e-20,11.0,-0.48,1.0,0.24,0.4365,0.5611,0.7916,1.0,1.0016,1.0016,0
114845,npp,734,1440,0.59199795126915,31.4396800994873,65.865364074707,3670176,733,1080,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-19 21:02:19.182841,97.14204773436364,31.83152216317207,27.839664686455567,1.5747784113895781e-24,8.0,-31.89,1.2365102219381485,-31.62,0.4446,0.5762,0.7512,0.9738,0.5739,0.5765,0
114958,npp,3026,845,1.05544501543045,31.440788269043,65.8660507202148,3670176,3028,637,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-20 20:43:25.310284,95.59387621621198,52.92136246037392,44.94267493461696,2.1788915956965786e-24,5.0,-52.96,1.9513309067639726,-52.8,0.5103,0.7241,0.9626,0.7749,0.7309,0.8178,0
115096,npp,521,2802,0.770542323589325,31.4384059906006,65.8628311157227,3670176,521,2255,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-22 21:46:10.513440,-75.84756041227455,39.108761050500185,33.95528316657751,5.392471105863986e-25,15.0,39.12,1.4276677814245327,39.42,0.489,0.6262,0.8148,0.8959,0.6621,0.6904,0
115209,npp,2888,2220,0.63460648059845,31.4422988891602,65.8589477539062,3670176,2888,1779,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-23 21:27:21.927047,-76.15151322732169,10.796521581537052,9.54743038467419,2.815624440267942e-24,12.0,10.78,1.015504800579495,11.29,0.4386,0.5302,0.689,1.0583,0.6639,0.6716,0
115321,npp,2158,1634,0.5532002747058871,31.4388790130615,65.8636169433594,3670176,2157,1231,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-24 21:08:29.826453,96.73881911410804,22.512838377517177,19.817514149765977,4.875514255680603e-22,9.0,-22.53,1.0837787002826917,-22.05,0.4229,0.5689,0.781,0.9862,0.5466,0.5456,0
115436,npp,1386,1040,1.090808212757111,31.4405364990234,65.8616485595703,3670176,1385,764,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-25 20:49:35.951344,95.65942896854526,47.1528453571551,40.47861399240915,2.4640668539558073e-18,6.0,-47.18,1.646109783506203,-46.89,0.5273,0.6551,0.8987,0.8564,0.8258,0.9342,0
115564,npp,605,451,0.939650654792786,31.4385070800781,65.8626708984375,3670176,603,264,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-26 20:30:38.516128,93.45794810726277,62.32045965907046,51.63584870625053,2.1322598560209944e-13,3.0,-62.34,2.6065528283652384,-62.18,0.5122,0.7581,1.0837,0.7401,0.6307,0.6954,0
115828,npp,1254,2413,0.605931341648102,31.4443550109863,65.8644332885742,3670176,1255,1952,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-28 21:33:34.935848,-78.07255335959499,21.40051427102451,18.849562531283595,2.386844397623159e-11,13.0,21.4,1.0837787002826917,21.82,0.4446,0.5403,0.7109,1.0385,0.6216,0.6292,0
115957,npp,547,1829,0.472080767154694,31.4440002441406,65.8650970458984,3670176,547,1405,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-06-29 21:14:46.394677,98.8003882207182,11.798928492919016,10.430840305897169,7.607578203492744e-05,10.0,-11.86,1.015504800579495,-11.41,0.4002,0.5333,0.743,1.0521,0.5008,0.4967,0
121392,npp,1935,2417,0.651767492294312,31.4399681091309,65.8644027709961,3670176,1935,1956,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-14 21:33:36.839865,-75.59420009818052,21.6095298266559,19.031723347082373,5.4719028620160735e-05,13.0,21.61,1.0837787002826917,21.82,0.4446,0.5403,0.7109,1.0385,0.6639,0.6768,0
121567,npp,1227,1833,0.825971782207489,31.4379005432129,65.8650054931641,3670176,1227,1409,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-15 21:14:48.290757,97.75347267218135,11.619277576346157,10.2727545338317,3.27728303536499e-10,10.0,-11.63,1.015504800579495,-11.41,0.4002,0.5333,0.743,1.0521,0.8493,0.869,0
121735,npp,493,1243,2.00222909450531,31.4397430419922,65.8599700927734,3670176,492,925,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-16 20:55:56.185639,96.60078868505407,40.02303192818691,34.70959250225842,5.207532942439584e-16,7.0,-40.06,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,1.55,1.9029,0
122077,npp,2004,66,1.49998867511749,31.4386787414551,65.8603286743164,3670176,2006,28,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-18 20:18:04.858038,92.05409350176464,69.20002837395305,55.865058959108,1.0879273281101682e-25,1.0,-69.21,3.5496478698597698,-69.2,0.6762,0.942,1.2205,0.5956,0.7183,0.8934,0
122091,npp,1008,3192,0.780768513679504,31.4403114318848,65.8606643676758,3670176,1005,2543,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-18 21:58:38.356535,-74.03021800428789,51.97048958887545,44.22634575256085,6.771319709329008e-22,17.0,51.98,1.847645286154319,52.07,0.5743,0.7191,0.9415,0.7802,0.5944,0.6091,0
122264,npp,333,2611,0.961982071399689,31.4454231262207,65.8610229492188,3670176,333,2109,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-19 21:39:53.373970,-76.1969268533759,31.08243501565114,27.202856670949938,3.4210924502770544e-25,14.0,31.08,1.2365102219381485,31.26,0.4849,0.612,0.8368,0.9167,0.8441,0.8819,0
122436,npp,2705,2030,0.929406404495239,31.441312789917,65.8618392944336,3670176,2705,1597,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-20 21:21:06.611768,107.70389380243064,0.2689257219238832,0.23812081109677588,8.08942387752308e-27,11.0,-0.34,1.0,0.24,0.4365,0.5611,0.7916,1.0,0.9294,0.9294,0
122615,npp,1980,1442,0.985342800617218,31.438928604126,65.8587188720703,3670176,1979,1082,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-21 21:02:14.512116,97.0774124885091,31.77522769550818,27.7919697823062,3.6406925700798955e-27,8.0,-31.8,1.2365102219381485,-31.62,0.4446,0.5762,0.7512,0.9738,0.892,0.9595,0
122799,npp,1228,847,1.8920783996582,31.4431476593018,65.8609313964844,3670176,1227,640,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-22 20:43:20.630488,95.01580856549491,52.884631529268894,44.91600128784279,6.260181748697104e-26,5.0,-52.91,1.9513309067639726,-52.8,0.5103,0.7241,0.9626,0.7749,1.1596,1.4661,0
4472,npp,46,3942,2.26539278030396,31.4431343078613,65.8621978759766,3670176,43,3138,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-22 22:23:34.557788,-70.82363311568707,68.02274636155697,55.202869549904825,2.171485086364059e-28,21.0,68.03,3.3166247903554,68.09,0.7388,1.0022,1.4871,0.5598,0.9419,1.2682,0
122973,npp,451,262,1.9026997089386,31.443811416626,65.8613052368164,3670176,454,136,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-23 20:24:24.967583,92.8716378487189,65.92265569460814,53.93982665878636,4.609107729533052e-23,2.0,-65.93,3.0,-65.92,0.5242,0.8191,1.2003,0.685,0.9223,1.3033,0
123164,npp,1815,2807,1.97385621070862,31.4446544647217,65.8637237548828,3670176,1816,2260,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-24 21:46:09.919032,-75.65475150947735,39.28228142327468,34.10003548337138,8.736682005232711e-26,15.0,39.31,1.4276677814245327,39.42,0.489,0.6262,0.8148,0.8959,1.505,1.7685,0
123339,npp,1107,2226,0.953676998615265,31.4445171356201,65.8602828979492,3670176,1107,1785,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-25 21:27:23.152286,-79.63400521725718,11.121013101186323,9.833833091382994,8.769517779740837e-22,12.0,11.12,1.015504800579495,11.29,0.4386,0.5302,0.689,1.0583,0.9781,1.0093,0
123514,npp,390,1640,1.25609922409058,31.4405822753906,65.8601760864258,3670176,390,1236,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-26 21:08:32.828194,97.98830984048907,22.196087425781467,19.542401743386474,3.008317296641635e-16,9.0,-22.21,1.0837787002826917,-22.05,0.4229,0.5689,0.781,0.9862,1.1952,1.2388,0
123685,npp,2719,1046,1.18670511245728,31.4387187957764,65.8589019775391,3670176,2717,769,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-27 20:49:38.944979,95.40391354408396,46.96357255239607,40.33009072443261,1.0827336132995463e-09,6.0,-46.99,1.646109783506203,-46.89,0.5273,0.6551,0.8987,0.8564,0.884,1.0164,0
123878,npp,861,3571,1.54753124713898,31.4430961608887,65.8636703491211,3670176,859,2898,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-28 22:11:07.884372,-72.40034925647753,61.199072332768516,50.893587258821675,5.4104485260536675e-12,19.0,61.22,2.5331140255951103,61.26,0.7149,0.9176,1.3224,0.6114,0.8097,0.9462,0
4760,npp,204,3001,0.827018857002258,31.4449329376221,65.8600082397461,3670176,203,2417,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-07-29 21:52:24.677239,-74.75588482916179,46.192451307201026,39.7199839053418,0.0001404426168492914,16.0,46.21,1.646109783506203,46.295,0.4731,0.6441,0.8118,0.8711,0.6722,0.7204,0
131859,npp,286,1048,1.109425008296967,31.4408206939697,65.8651580810547,3670176,284,769,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-12 20:49:38.226160,95.82290995590358,46.882002990175124,40.26842051849753,3.227121621273088e-05,6.0,-46.93,1.646109783506203,-46.89,0.5273,0.6551,0.8987,0.8564,0.8371,0.9502,0
132035,npp,2587,458,1.065837323665619,31.4441356658936,65.8586502075195,3670176,2586,269,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-13 20:30:42.566490,93.51971783541036,62.174046885427984,51.54627767691198,1.4614633622995202e-11,3.0,-62.2,2.5331140255951103,-62.18,0.5122,0.7581,1.0837,0.7401,0.6825,0.7888,0
132048,npp,1499,3573,0.953214168548584,31.4412117004395,65.8588943481445,3670176,1498,2900,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-13 22:11:07.169466,-72.72589334045834,61.24363468263247,50.9286165524525,9.334659950781763e-05,19.0,61.26,2.5331140255951103,61.26,0.7149,0.9176,1.3224,0.6114,0.5751,0.5828,0
132223,npp,840,3004,1.13495433330536,31.4432067871094,65.8660583496094,3670176,840,2419,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-14 21:52:23.963832,-74.88496736010734,46.28385063847562,39.795987609633464,5.874615007762399e-10,16.0,46.31,1.646109783506203,46.295,0.4731,0.6441,0.8118,0.8711,0.8592,0.9886,0
5453,npp,139,2421,1.032898545265198,31.4403629302979,65.8599853515625,3670176,139,1960,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-15 21:33:37.202432,-77.06816835061444,21.82547174114552,19.221936950312685,5.276368452719339e-17,13.0,21.82,1.0837787002826917,21.82,0.4446,0.5403,0.7109,1.0385,1.0156,1.0726,0
132758,npp,1763,1247,1.44304764270782,31.4441204071045,65.8646697998047,3670176,1764,928,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-17 20:55:56.562771,97.13376316552686,39.866438275055735,34.58461238315183,1.8205077084226787e-28,7.0,-39.91,1.4276677814245327,-39.87,0.4453,0.5903,0.8299,0.9504,1.1583,1.3715,0
132939,npp,1001,653,1.13706743717194,31.442232131958,65.8622055053711,3670176,1001,435,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-18 20:37:00.904251,94.30850482996527,57.86011152889423,48.57458341962603,1.860085687663796e-29,4.0,-57.88,2.2013981571160284,-57.86,0.5271,0.7588,1.0769,0.7394,0.7329,0.8407,0
132949,npp,2938,3761,0.921187877655029,31.4390239715576,65.8631057739258,3670176,2937,3033,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-18 22:17:20.169399,-71.93619782641099,64.9075384339761,53.323876128792556,3.0030761541022887e-27,20.0,64.93,2.898275349237888,64.87,0.6898,0.9439,1.2284,0.5944,0.5532,0.5476,0
133316,npp,1611,2615,1.20448970794678,31.4436054229736,65.8602523803711,3670176,1611,2111,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-20 21:39:51.975567,-75.80546056971133,31.244523827982892,27.34433936214116,3.944532708411118e-30,14.0,31.26,1.2365102219381485,31.26,0.4849,0.612,0.8368,0.9167,1.0402,1.1042,0
133496,npp,908,2033,0.762611031532288,31.4407405853271,65.8624114990234,3670176,908,1599,196611,3866787,9185,afg_kandahar_113_64,31.44166198,65.86251967,113,64,afg_kandahar,2012-08-21 21:21:03.428907,21.80210790704255,0.7131629617245756,0.6315381504793447,8.419525991148339e-29,11.0,0.25,1.0,0.24,0.4365,0.5611,0.7916,1.0,0.7626,0.7626,0
