gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2631,1617,5.99775362014771,31.5276050567627,65.5590591430664,3670144,2631,1216,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-05 21:09:40.199962,98.50866151267194,23.363911509976184,20.558601948195804,0.10421909677695217,9.0,-23.42,1.0837787002826917,-24.11,0.2567,0.4109,2.0424,1.0363,5.5808,6.2154,2.7435437968131366,0
101613,npp,1883,1023,8.77864170074463,31.5299377441406,65.5594863891602,3670144,1882,752,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-06 20:50:46.296810,95.83096059610037,47.68379895300266,40.90254637464884,0.1747351763898487,6.0,-47.74,1.646109783506203,-48.19,0.3255,0.5226,2.9017,0.8147,5.4413,7.1519,1.3309379611291412,0
101994,npp,1750,2396,2.49519801139832,31.5257625579834,65.5603713989258,3670144,1750,1938,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-09 21:34:45.206374,-77.90629173716556,20.522834761932774,18.086521153714397,0.04262372646170859,13.0,20.51,1.0837787002826917,19.745,0.2603,0.3844,1.9395,1.1076,2.3734,2.7637,1.3437735786865002,0
102482,npp,1795,44,0.562198102474213,31.5319976806641,65.5598983764648,3670176,1798,17,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-13 20:19:09.552028,92.07820155479322,69.52493752810194,56.054250895190314,1.0120164764696055e-07,1.0,-69.55,3.5496478698597698,-69.78,0.4805,0.8897,3.3382,0.4786,0.3335,0.2691,0.2691,0
102490,npp,806,3171,0.757706463336945,31.5255718231201,65.5587005615234,3670144,806,2530,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-13 21:59:44.829134,-74.45187888162663,51.36395857256938,43.76841568384203,0.0024880559017805373,18.0,51.38,1.847645286154319,50.93,0.3022,0.5594,2.1964,0.7611,0.5331,0.5767,0.4938152640579902,0
539,npp,125,2589,0.24539605528116198,31.5290355682373,65.5586013793945,3670176,125,2092,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-14 21:40:58.033985,-76.55047104677618,30.08192145745161,26.351295558283145,0.00015459444786634463,14.0,30.07,1.184412938166907,29.36,0.2845,0.4572,2.2174,0.9313,0.247,0.2285,0.2285,0
103574,npp,2468,1022,0.298945263028145,31.5261917114258,65.5545272827148,3670176,2469,751,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-22 20:50:39.846907,95.9558488845232,47.727981413530664,40.939993808482235,2.7105550350866712e-24,6.0,-47.77,1.646109783506203,-48.19,0.3255,0.5226,2.9017,0.8147,0.2899,0.2435,0.2435,0
103694,npp,1692,433,0.234872564673424,31.5261516571045,65.5603256225586,3670176,1690,250,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-23 20:31:42.390384,93.41163123403504,62.66892927765339,51.876874267287775,2.399881755367627e-22,3.0,-62.7,2.6065528283652384,-62.96,0.3728,0.8769,2.9638,0.4856,0.1795,0.1141,0.1141,0
103702,npp,610,3547,0.440815776586533,31.5281295776367,65.5590362548828,3670176,613,2879,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-23 22:12:08.771795,-72.95398830477035,60.70481648735638,50.56577846367144,1.5509861450851816e-22,20.0,60.72,2.4157378735459294,60.41,0.3373,0.5724,2.3223,0.7439,0.3713,0.3279,0.3279,0
104170,npp,853,1220,0.240040764212608,31.5320682525635,65.5609970092773,3670176,854,905,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-27 20:56:54.534605,96.914122051052,40.87318664299125,35.41438643400782,4.367477369172643e-13,7.0,-40.93,1.4276677814245327,-41.42,0.2809,0.4454,2.3319,0.9561,0.282,0.2295,0.2295,0
104287,npp,86,627,0.541131794452667,31.5280151367188,65.5544204711914,3670176,87,411,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-28 20:37:58.859604,94.2837087742824,58.46957803234619,49.007413761612305,4.609142791067437e-08,4.0,-58.51,2.253202848596432,-58.76,0.363,0.6591,3.0038,0.646,0.3734,0.3496,0.3496,0
104295,npp,2029,3733,0.12500000018618998,31.5260848999023,65.5564880371094,3670176,2027,3015,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-28 22:18:18.124792,-71.90211702631152,64.39867386673664,53.00309866032803,2.361357802216893e-16,21.0,64.41,2.8345692104261015,64.12,0.3702,0.7408,2.6713,0.5748,0.2086,0.0719,0.0719,0
104405,npp,2363,41,0.993742167949677,31.530309677124,65.5608825683594,3670144,2362,16,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-04-29 20:18:59.625833,91.79040829177076,69.55928474770754,56.07554465014046,0.0006418414226058183,1.0,-69.59,3.5496478698597698,-69.78,0.4805,0.8897,3.3382,0.4786,0.4551,0.4756,0.4756,0
105575,npp,3039,2004,0.62271374464035,31.5277938842773,65.5558776855469,3670144,3039,1573,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-01 21:21:59.570203,77.33561815908207,1.9318656983178109,1.7107224848701839,0.002236038391368073,11.0,-1.76,1.0,-2.45,0.2834,0.4258,2.4271,1.0,0.6227,0.6227,0.5482107365183764,0
105748,npp,2305,1418,1.54115080833435,31.5273761749268,65.5603790283203,3670144,2306,1065,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-02 21:03:09.240599,98.27220447227123,32.82125936925547,28.68470880450427,0.015567311184914083,8.0,-32.88,1.2365102219381485,-33.42,0.2761,0.4427,2.2879,0.9619,1.3142,1.4824,0.9638053510753829,0
105927,npp,1545,821,2.96358108520508,31.5276756286621,65.5577850341797,3670144,1545,610,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-03 20:44:13.577370,95.04327302904893,53.559024673843986,45.42976760499346,0.04106185804641224,5.0,-53.61,1.9513309067639726,-53.88,0.3346,0.5654,2.6756,0.7531,1.6548,2.2318,0.8639041826151981,0
106478,npp,1420,2199,6.3381028175354,31.5306415557861,65.5571975708008,3670144,1420,1759,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-06 21:28:12.543198,-75.1850704437976,9.62361557695624,8.513601058920454,0.10156362209478634,12.0,9.57,1.0,8.99,0.2418,0.3886,2.4634,1.0957,6.3753,6.9449,3.561505763312562,0
106773,npp,2999,1019,3.27980327606201,31.5263538360596,65.5558700561523,3670144,2999,749,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-08 20:50:28.333014,96.06535353410811,47.81097630667875,41.005257982133315,0.04409285507036339,6.0,-47.87,1.646109783506203,-48.19,0.3255,0.5226,2.9017,0.8147,2.1007,2.672,1.2031324207703684,0
106888,npp,1139,3544,2.47457981109619,31.5310745239258,65.5563659667969,3670144,1141,2877,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-09 22:11:57.273778,-73.09772113023243,60.63761370662528,50.52029480075947,0.03542422333701913,20.0,60.65,2.4157378735459294,60.41,0.3373,0.5724,2.3223,0.7439,1.2132,1.8408,0.6607110015420399,0
107056,npp,473,2974,1.55170679092407,31.5309104919434,65.5579605102539,3670144,473,2396,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-10 21:53:12.284991,-75.30603125486397,45.28432425355034,38.99968101641883,0.021847272348113844,17.0,45.3,1.5732132722552272,44.94,0.2733,0.4661,1.7834,0.9134,1.1158,1.4174,0.6896006775126258,0
107228,npp,2853,2392,0.828300535678864,31.5254459381104,65.5597839355469,3670144,2853,1934,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-11 21:34:25.513482,-77.70216029647968,20.297527156193116,17.89093693805167,0.010742118028112948,13.0,20.3,1.0837787002826917,19.745,0.2603,0.3844,1.9395,1.1076,0.8354,0.9174,0.5595472622134919,0
107400,npp,2134,1806,0.447074949741364,31.5310020446777,65.5553436279297,3670144,2134,1384,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-12 21:15:35.185835,99.30275547997162,13.115209520911778,11.592161306606313,0.003392922200152465,10.0,-13.16,1.015504800579495,-13.61,0.245,0.4182,2.1465,1.0182,0.4542,0.4552,0.3421714058955957,0
107573,npp,1390,1216,0.241295568645,31.5294094085693,65.559944152832,3670176,1389,902,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-13 20:56:41.299688,96.38581524253092,41.02789656669515,35.54206161531579,0.0002985503737759859,7.0,-41.08,1.4276677814245327,-41.42,0.2809,0.4454,2.3319,0.9561,0.2829,0.2307,0.2307,0
107744,npp,620,624,0.55036386847496,31.5305309295654,65.5608825683594,3670176,619,408,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-14 20:37:45.634532,94.1328680495878,58.54287103847072,49.05987138838921,2.218377525135471e-08,4.0,-58.58,2.253202848596432,-58.76,0.363,0.6591,3.0038,0.646,0.3775,0.3556,0.3556,0
107933,npp,1907,3166,0.12500000006481946,31.5321407318115,65.5596618652344,3670176,1909,2527,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-15 21:59:23.468653,-74.75314192452781,51.22688909327669,43.664784833861226,0.00010645151410689065,18.0,51.24,1.847645286154319,50.93,0.3022,0.5594,2.1964,0.7611,0.1907,0.0951,0.0951,0
108103,npp,1207,2584,0.248065166175365,31.5271797180176,65.5584945678711,3670176,1207,2088,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-16 21:40:36.702292,-76.58470889992239,29.83716773874123,26.14240725559681,8.37843016599791e-09,14.0,29.84,1.184412938166907,29.36,0.2845,0.4572,2.2174,0.9313,0.2492,0.231,0.231,0
108281,npp,496,2000,0.319936379790306,31.5307846069336,65.5581207275391,3670176,496,1568,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-17 21:21:46.380073,81.379781195633,2.1092908429383392,1.8678108394239281,8.68200099127226e-14,11.0,-1.99,1.0,-2.45,0.2834,0.4258,2.4271,1.0,0.3199,0.3199,0.3199,0
108455,npp,2832,1413,0.274192243814468,31.5282897949219,65.5594787597656,3670176,2834,1062,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-18 21:02:54.277187,96.8363112392066,33.05017536943308,28.87821733746142,3.1097311893370904e-18,8.0,-33.1,1.2365102219381485,-33.42,0.2761,0.4427,2.2879,0.9619,0.2895,0.2637,0.2637,0
108632,npp,2070,817,0.346661448478699,31.5323181152344,65.5558624267578,3670176,2071,606,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-19 20:44:00.394315,95.26587623522394,53.67389158214895,45.515002922133796,6.766228212933326e-22,5.0,-53.72,1.9513309067639726,-53.88,0.3346,0.5654,2.6756,0.7531,0.3137,0.2611,0.2611,0
108645,npp,895,3913,0.504228264093399,31.5305442810059,65.5552825927734,3670176,901,3124,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-19 22:24:14.322234,-70.9558830915313,67.55421861783617,54.93798007184484,1.2682773688730606e-15,22.0,67.56,3.3166247903554,67.42,0.3656,0.6566,2.6828,0.6485,0.3798,0.327,0.327,0
108802,npp,1283,232,0.26775753498077404,31.5278930664062,65.5552520751953,3670176,1286,118,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-20 20:25:02.949461,92.74639780527805,66.44140192469705,54.26374717300889,3.912514963277808e-26,2.0,-66.47,3.0,-66.59,0.4789,0.9323,3.4771,0.4567,0.2043,0.1223,0.1223,0
108816,npp,248,3354,0.348137363791466,31.5256824493408,65.559455871582,3670176,248,2703,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-20 22:05:32.890398,-73.52102620672429,56.24576331467182,47.418023489609894,9.704678080482876e-23,19.0,56.26,2.1127631471468895,56.03,0.3579,0.5678,2.6123,0.7499,0.3218,0.2611,0.2611,0
108985,npp,2643,2776,0.1250000002975432,31.5316600799561,65.5587158203125,3670176,2644,2232,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-21 21:46:47.901995,-76.13235215731045,38.09306040333821,33.116895797156566,1.824244920746077e-22,15.0,38.1,1.357151599901897,37.78,0.2903,0.4279,1.8406,0.9951,0.2026,0.1244,0.1244,0
109157,npp,1941,2195,0.323825404047966,31.5263519287109,65.5567092895508,3670176,1941,1755,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-22 21:27:59.353715,-78.74409243054708,9.358617233445315,8.27954222219804,6.021667720723004e-23,12.0,9.34,1.0,8.99,0.2418,0.3886,2.4634,1.0957,0.361,0.3548,0.3548,0
109679,npp,2735,425,0.44436252117157,31.5257949829102,65.5568008422852,3670176,2732,245,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-25 20:31:15.874338,93.12101696764675,62.83862836896608,51.98584476115726,1.1398613569860436e-17,3.0,-62.86,2.6065528283652384,-62.96,0.3728,0.8769,2.9638,0.4856,0.2599,0.2158,0.2158,0
109691,npp,1654,3539,0.279202848672867,31.5314826965332,65.562255859375,3670176,1655,2872,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-25 22:11:42.256447,-73.01756253754404,60.539861452629495,50.450976383122374,1.5228653836779463e-22,20.0,60.54,2.4157378735459294,60.41,0.3373,0.5724,2.3223,0.7439,0.3044,0.2077,0.2077,0
109866,npp,986,2969,0.21048849076032639,31.5314903259277,65.5615386962891,3670176,986,2392,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.24752928739116,45.11594659820766,38.862050842349404,1.3172802807837048e-20,17.0,45.13,1.5732132722552272,44.94,0.2733,0.4661,1.7834,0.9134,0.2633,0.1923,0.1923,0
2276,npp,292,2386,0.1990291252732277,31.5271987915039,65.5545272827148,3670176,292,1930,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-27 21:34:10.502494,-77.86180948959294,19.985393685099893,17.61736280199752,2.3539329777160738e-17,13.0,19.98,1.0837787002826917,19.745,0.2603,0.3844,1.9395,1.1076,0.2547,0.2204,0.2204,0
110213,npp,2643,1801,0.312653705477715,31.5314064025879,65.5558624267578,3670176,2643,1380,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-28 21:15:20.178415,100.21633020872116,13.392091372208322,11.835241105346633,7.827110370367386e-13,10.0,-13.44,1.015504800579495,-13.61,0.245,0.4182,2.1465,1.0182,0.3219,0.3183,0.3183,0
110385,npp,1881,1211,0.1008480098098516,31.5303840637207,65.5584411621094,3670176,1881,897,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-29 20:56:26.296555,96.72714281277244,41.214691734057844,35.69304219398847,1.724069199087553e-07,7.0,-41.27,1.4276677814245327,-41.42,0.2809,0.4454,2.3319,0.9561,0.1845,0.0964,0.0964,0
110560,npp,1110,619,0.642172873020172,31.5259571075439,65.5562591552734,3670144,1111,404,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-30 20:37:30.634808,94.36591868092977,58.660177645108156,49.138304972497565,0.0014679777118900303,4.0,-58.69,2.253202848596432,-58.76,0.363,0.6591,3.0038,0.646,0.4183,0.4149,0.3659971819677815,0
110735,npp,311,33,2.57801556587219,31.5292644500732,65.5550308227539,3670144,312,12,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-31 20:18:31.417777,91.93014443979126,69.69796205945981,56.14715472362488,0.012642930788873786,1.0,-69.72,3.5496478698597698,-69.78,0.4805,0.8897,3.3382,0.4786,0.9014,1.2338,0.8126253876373951,0
110745,npp,2395,3159,0.12500000001358189,31.5311336517334,65.55615234375,3670176,2394,2523,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-05-31 21:59:06.696769,-74.26696705994779,51.02954752071281,43.51064210710447,1.013866680676762e-05,18.0,51.04,1.847645286154319,50.93,0.3022,0.5594,2.1964,0.7611,0.1907,0.0951,0.0951,0
112076,npp,1709,2578,0.895046591758728,31.5252532958984,65.5602569580078,3670144,1708,2084,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-01 21:40:19.934631,-75.8246911473441,29.55885786995267,25.9027645964699,0.006653303633779352,14.0,29.55,1.184412938166907,29.36,0.2845,0.4572,2.2174,0.9313,0.7955,0.8336,0.6119581492549367,0
112248,npp,996,1995,2.45621037483215,31.5283126831055,65.5605545043945,3670144,996,1563,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-02 21:21:31.395311,99.21112952366107,2.2244627150573137,1.9696519817053635,0.03470977902873674,11.0,-2.28,1.0,-2.45,0.2834,0.4258,2.4271,1.0,2.4562,2.4562,1.2999113220231353,0
112582,npp,2566,812,7.10288095474243,31.5310611724854,65.5608291625977,3670144,2567,600,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-04 20:43:43.643609,95.13808948652752,53.81236440053616,45.614743819650066,0.125417410817015,5.0,-53.85,1.9513309067639726,-53.88,0.3346,0.5654,2.6756,0.7531,3.7761,5.349,1.1709632562677958,0
112750,npp,1760,227,4.6118369102478,31.5256290435791,65.5617141723633,3670144,1765,114,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-05 20:24:44.432971,92.42198455955057,66.53525858505616,54.31557238391755,0.08080102238865479,2.0,-66.56,3.0,-66.59,0.4789,0.9323,3.4771,0.4567,1.6523,2.1062,-0.5855286704592726,0
2663,npp,48,2769,2.97177863121033,31.5292339324951,65.5606231689453,3670144,50,2226,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-06 21:46:29.397481,-75.47371879519797,37.823209764269485,32.88967781913656,0.061222633251600767,15.0,37.82,1.357151599901897,37.78,0.2903,0.4279,1.8406,0.9951,2.3002,2.9573,0.9177872273561021,0
113099,npp,2415,2188,2.5264253616333,31.531436920166,65.5583953857422,3670144,2415,1748,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-07 21:27:40.860309,-72.6129737441534,9.01074476300601,7.971785075409901,0.04415245916066928,12.0,8.93,1.0,8.99,0.2418,0.3886,2.4634,1.0957,2.5636,2.7683,1.2974468266032386,0
113271,npp,1685,1602,1.81076049804688,31.5305976867676,65.5572280883789,3670144,1685,1205,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-08 21:08:50.546797,98.33949943629499,24.1255927558242,21.218633356338746,0.027783503472194902,9.0,-24.16,1.1367971201176101,-24.11,0.2567,0.4109,2.0424,1.0363,1.6572,1.8765,0.9509467006594169,0
113441,npp,930,1009,1.36622977256775,31.526159286499,65.5550842285156,3670144,931,742,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-09 20:49:56.677499,96.11750815763786,48.16056802918252,41.275903387491816,0.014417339704854842,6.0,-48.19,1.646109783506203,-48.19,0.3255,0.5226,2.9017,0.8147,0.9383,1.1131,0.6328144109310485,0
113609,npp,148,420,0.954156637191772,31.5262870788574,65.5560836791992,3670144,150,241,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-10 20:30:59.245312,93.71130234675594,62.94225498059358,52.049228891494735,0.005218798254401193,3.0,-62.96,2.6065528283652384,-62.96,0.3728,0.8769,2.9638,0.4856,0.4554,0.4633,0.2894459017294946,0
113789,npp,1470,2961,0.434434562921524,31.5281658172607,65.5569076538086,3670144,1469,2387,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-11 21:52:38.867878,-74.75859632626477,44.84826725356787,38.6446363589839,0.007352649562210077,17.0,44.85,1.5732132722552272,44.94,0.2733,0.4661,1.7834,0.9134,0.4056,0.3968,0.151860801888819,0
113959,npp,773,2379,0.390028446912766,31.5295734405518,65.5569458007812,3670144,773,1924,196611,3866755,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-12 21:33:52.107114,-78.34365880406878,19.628303056326462,17.304466001946498,0.0023749136198920034,13.0,19.61,1.0837787002826917,19.745,0.2603,0.3844,1.9395,1.1076,0.431,0.432,0.35288437879190615,0
2933,npp,35,1795,0.256118223071098,31.5258255004883,65.5617904663086,3670176,35,1373,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-13 21:15:01.791514,98.66938021938005,13.749646264412377,12.149113823705488,0.0002653821928928386,10.0,-13.78,1.015504800579495,-13.61,0.245,0.4182,2.1465,1.0182,0.2662,0.2608,0.2608,0
114267,npp,2358,1204,0.1690556481480598,31.5321254730225,65.5568695068359,3670176,2359,892,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-14 20:56:07.919322,96.5451661071313,41.483424337562965,35.91041240703758,9.165122392244788e-08,7.0,-41.52,1.4867838833500562,-41.42,0.2809,0.4454,2.3319,0.9561,0.24,0.1616,0.1616,0
114382,npp,1584,612,0.052477769553661305,31.5284290313721,65.5581970214844,3670176,1588,398,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-15 20:37:10.491608,93.95241509657963,58.82111260739522,49.24688279040875,8.143609673518763e-13,4.0,-58.85,2.253202848596432,-58.76,0.363,0.6591,3.0038,0.646,0.1566,0.0339,0.0339,0
114496,npp,783,27,0.857447326183319,31.5314159393311,65.5584564208984,3670176,789,9,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-16 20:18:11.283771,91.68553764782722,69.79831577817563,56.19654688221786,2.58241656192871e-17,1.0,-69.81,3.5496478698597698,-69.78,0.4805,0.8897,3.3382,0.4786,0.4167,0.4104,0.4104,0
114617,npp,2181,2570,0.12500000004312245,31.5300045013428,65.5555877685547,3670176,2181,2078,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-17 21:40:01.585285,-76.93742455195121,29.182598419023527,25.57858498850331,2.9224950718922093e-15,14.0,29.18,1.184412938166907,29.36,0.2845,0.4572,2.2174,0.9313,0.1453,0.1164,0.1164,0
114731,npp,1466,1987,0.327877581119537,31.5308361053467,65.5615005493164,3670176,1466,1556,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-18 21:21:11.272789,93.17289265800436,2.7195081303916777,2.4077833669466897,1.6556647545263698e-20,11.0,-2.74,1.0,-2.45,0.2834,0.4258,2.4271,1.0,0.3279,0.3279,0.3279,0
114845,npp,726,1400,0.322777584195137,31.5303173065186,65.5560073852539,3670176,727,1053,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-19 21:02:19.182841,97.7418897475749,33.62295696969522,29.359483482664963,1.5663267365529893e-24,8.0,-33.69,1.2937979144666532,-33.42,0.2761,0.4427,2.2879,0.9619,0.3331,0.3105,0.3105,0
114958,npp,3016,804,0.242490515112877,31.5307846069336,65.554817199707,3670176,3016,591,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-20 20:43:23.531004,95.04050972527361,54.03534000292841,45.77824957702781,2.337647070322154e-24,5.0,-54.07,1.9513309067639726,-53.88,0.3346,0.5654,2.6756,0.7531,0.2603,0.1826,0.1826,0
115096,npp,517,2761,0.255605384707451,31.5292015075684,65.5576400756836,3670176,518,2218,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-22 21:46:10.513440,-76.29098038832385,37.48868598362481,32.608619805230305,5.966609593447372e-25,15.0,37.5,1.357151599901897,37.78,0.2903,0.4279,1.8406,0.9951,0.2989,0.2544,0.2544,0
115209,npp,2883,2181,0.1800940409302711,31.5267028808594,65.5603637695312,3670176,2883,1741,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-23 21:27:21.927047,-77.52870206463912,8.528036555602824,7.5450889805170736,3.306136986412473e-24,12.0,8.52,1.0,8.99,0.2418,0.3886,2.4634,1.0957,0.2173,0.1973,0.1973,0
115321,npp,2151,1594,0.1785128712654114,31.5263595581055,65.558967590332,3670176,2151,1198,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-24 21:08:29.826453,97.66202993256702,24.532473315572112,21.570235642587054,6.083525746567006e-22,9.0,-24.56,1.1367971201176101,-24.11,0.2567,0.4109,2.0424,1.0363,0.2214,0.185,0.185,0
115436,npp,1377,1001,0.465482264757156,31.5292568206787,65.5591125488281,3670176,1379,736,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-25 20:49:35.951344,96.0147382736664,48.399364635185265,41.46093804235713,3.2004196099635055e-18,6.0,-48.43,1.7549928774784245,-48.19,0.3255,0.5226,2.9017,0.8147,0.3932,0.3792,0.3792,0
115564,npp,594,413,0.040046893060207395,31.5306262969971,65.5623016357422,3670176,597,236,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-26 20:30:38.516128,93.69451011773882,63.081122726020745,52.136296220090095,2.8149454986884916e-13,3.0,-63.1,2.7445598364131496,-62.96,0.3728,0.8769,2.9638,0.4856,0.1209,0.0194,0.0194,0
115700,npp,1933,2953,0.12500000005349418,31.5297107696533,65.556022644043,3670176,1932,2381,196611,3866787,6088,afg_kandahar_40_43,31.52916199,65.55835298,40,43,afg_kandahar,2012-06-27 21:52:19.917253,-75.82516172229728,44.57597231617993,38.423200213875965,4.2555688368959526e-17,17.0,44.58,1.5732132722552272,44.94,0.2733,0.4661,1.7834,0.9134,0.2089,0.1142,0.1142,0
