lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.578,0.565,0.869
2,0.223,0.403,0.66
3,0.028,0.269,0.443
4,0.017,0.159,0.248
5,0.057,0.071,0.08
6,0.062,0.002,-0.06
7,0.024,-0.05,-0.168
8,-0.022,-0.086,-0.244
9,-0.034,-0.11,-0.293
10,-0.041,-0.123,-0.322
11,-0.055,-0.127,-0.339
12,-0.066,-0.123,-0.347
13,-0.074,-0.113,-0.351
14,-0.066,-0.098,-0.35
15,-0.06,-0.079,-0.349
16,-0.056,-0.058,-0.347
17,-0.061,-0.035,-0.345
18,-0.068,-0.011,-0.341
19,-0.062,0.012,-0.329
20,-0.048,0.034,-0.308
21,-0.036,0.055,-0.269
22,-0.047,0.074,-0.209
23,-0.018,0.091,-0.118
24,0.066,0.105,0.006
25,0.18,0.116,0.168
26,0.288,0.111,0.365
27,0.292,0.109,0.568
28,0.122,0.111,0.728
29,-0.041,0.114,0.828
30,-0.003,0.113,0.828
31,0.204,0.11,0.731
32,0.312,0.107,0.562
33,0.236,0.104,0.353
34,0.121,0.095,0.159
35,0.015,0.074,-0.001
36,-0.018,0.045,-0.12
37,-0.021,0.017,-0.207
38,-0.035,-0.004,-0.27
39,-0.053,-0.02,-0.31
40,-0.06,-0.034,-0.33
41,-0.057,-0.047,-0.34
42,-0.058,-0.057,-0.345
43,-0.066,-0.063,-0.347
44,-0.077,-0.065,-0.348
45,-0.089,-0.064,-0.349
46,-0.091,-0.058,-0.347
47,-0.079,-0.048,-0.342
48,-0.066,-0.032,-0.333
49,-0.05,-0.012,-0.317
50,-0.043,0.008,-0.289
51,-0.018,0.026,-0.24
52,0.027,0.039,-0.163
53,0.049,0.049,-0.057
54,0.028,0.062,0.078
55,-0.004,0.082,0.24
56,0.04,0.102,0.428
57,0.22,0.112,0.633
58,0.438,0.115,0.81
59,0.452,0.115,0.87
60,0.243,0.111,0.774
61,0.005,0.103,0.595
62,-0.055,0.088,0.408
63,0.001,0.069,0.232
64,0.048,0.054,0.073
65,0.039,0.044,-0.061
66,0.001,0.033,-0.164
67,-0.025,0.016,-0.236
68,-0.029,-0.005,-0.284
69,-0.046,-0.025,-0.315
70,-0.065,-0.042,-0.332
71,-0.073,-0.055,-0.34
72,-0.082,-0.064,-0.343
73,-0.08,-0.07,-0.343
74,-0.076,-0.072,-0.342
75,-0.081,-0.07,-0.342
76,-0.086,-0.064,-0.34
77,-0.084,-0.054,-0.335
78,-0.071,-0.043,-0.323
79,-0.055,-0.028,-0.302
80,-0.034,-0.01,-0.262
81,-0.022,0.014,-0.201
82,-0.002,0.039,-0.115
83,0.068,0.06,0.005
84,0.176,0.068,0.165
85,0.229,0.069,0.348
86,0.179,0.07,0.533
87,0.01,0.075,0.678
88,-0.088,0.079,0.771
89,0.016,0.078,0.779
90,0.199,0.075,0.687
91,0.252,0.073,0.522
92,0.158,0.069,0.328
93,0.049,0.058,0.146
94,-0.019,0.037,-0.001
95,-0.017,0.012,-0.112
96,-0.016,-0.009,-0.197
97,-0.039,-0.024,-0.259
98,-0.063,-0.037,-0.299
99,-0.064,-0.049,-0.319
100,-0.072,-0.06,-0.33
101,-0.075,-0.068,-0.335
102,-0.084,-0.072,-0.338
103,-0.095,-0.072,-0.339
104,-0.098,-0.069,-0.338
105,-0.09,-0.062,-0.335
106,-0.082,-0.053,-0.33
107,-0.073,-0.039,-0.322
108,-0.068,-0.023,-0.308
109,-0.049,-0.006,-0.28
110,-0.025,0.006,-0.233
111,0.021,0.015,-0.159
112,0.034,0.024,-0.058
113,0.015,0.037,0.069
114,-0.006,0.056,0.223
115,0.064,0.072,0.404
116,0.226,0.08,0.595
117,0.356,0.082,0.748
118,0.309,0.082,0.795
119,0.08,0.08,0.711
120,-0.05,0.072,0.562
121,-0.044,0.057,0.397
122,0.026,0.041,0.232
123,0.047,0.031,0.077
124,0.028,0.023,-0.052
125,-0.021,0.011,-0.151
126,-0.046,-0.007,-0.222
127,-0.041,-0.026,-0.271
128,-0.052,-0.044,-0.302
129,-0.072,-0.057,-0.321
130,-0.079,-0.068,-0.328
131,-0.086,-0.075,-0.332
132,-0.079,-0.08,-0.332
133,-0.083,-0.081,-0.331
134,-0.086,-0.077,-0.33
135,-0.087,-0.071,-0.328
136,-0.092,-0.061,-0.324
137,-0.084,-0.05,-0.315
138,-0.074,-0.036,-0.295
139,-0.064,-0.019,-0.259
140,-0.045,0.002,-0.201
141,-0.006,0.023,-0.118
142,0.078,0.038,-0.002
143,0.157,0.044,0.145
144,0.187,0.045,0.315
145,0.087,0.051,0.482
146,-0.055,0.057,0.622
147,-0.073,0.061,0.722
148,0.098,0.061,0.745
149,0.218,0.058,0.666
150,0.212,0.056,0.509
151,0.092,0.051,0.324
152,-0.003,0.037,0.153
153,-0.027,0.016,0.015
154,-0.019,-0.005,-0.095
155,-0.021,-0.019,-0.182
156,-0.041,-0.03,-0.245
157,-0.059,-0.039,-0.284
158,-0.075,-0.051,-0.308
159,-0.082,-0.062,-0.321
160,-0.084,-0.072,-0.326
161,-0.099,-0.078,-0.33
162,-0.104,-0.08,-0.331
163,-0.105,-0.079,-0.329
164,-0.098,-0.074,-0.327
165,-0.09,-0.066,-0.323
166,-0.087,-0.053,-0.317
167,-0.079,-0.039,-0.303
168,-0.064,-0.026,-0.278
169,-0.028,-0.016,-0.233
170,0.009,-0.008,-0.165
171,0.015,0.002,-0.071
172,-0.002,0.018,0.048
173,-0.005,0.036,0.192
174,0.088,0.048,0.367
175,0.215,0.052,0.546
176,0.291,0.053,0.693
177,0.145,0.052,0.741
178,-0.056,0.049,0.681
179,-0.109,0.041,0.559
180,-0.021,0.029,0.413
181,0.071,0.02,0.254
182,0.09,0.015,0.1
183,0.034,0.01,-0.033
184,-0.025,-0.001,-0.136
185,-0.053,-0.018,-0.21
186,-0.059,-0.037,-0.263
187,-0.071,-0.053,-0.295
188,-0.088,-0.065,-0.313
189,-0.098,-0.075,-0.322
190,-0.098,-0.083,-0.326
191,-0.091,-0.089,-0.326
192,-0.089,-0.09,-0.326
193,-0.099,-0.088,-0.326
194,-0.105,-0.081,-0.325
195,-0.096,-0.072,-0.319
196,-0.076,-0.062,-0.309
197,-0.055,-0.048,-0.291
198,-0.043,-0.031,-0.257
199,-0.034,-0.012,-0.203
200,0.0,0.005,-0.127
201,0.055,0.017,-0.022
202,0.094,0.02,0.113
203,0.057,0.025,0.268
204,-0.033,0.034,0.427
205,-0.116,0.045,0.572
206,-0.03,0.052,0.691
207,0.147,0.054,0.738
208,0.279,0.054,0.68
209,0.204,0.052,0.53
210,0.075,0.046,0.349
211,-0.009,0.032,0.178
212,-0.008,0.014,0.038
213,0.022,-0.0,-0.074
214,0.017,-0.009,-0.165
215,-0.028,-0.016,-0.236
216,-0.064,-0.025,-0.279
217,-0.085,-0.037,-0.304
218,-0.086,-0.05,-0.316
219,-0.087,-0.061,-0.322
220,-0.093,-0.068,-0.326
221,-0.101,-0.072,-0.327
222,-0.097,-0.074,-0.326
223,-0.088,-0.073,-0.324
224,-0.078,-0.068,-0.321
225,-0.073,-0.06,-0.314
226,-0.069,-0.05,-0.302
227,-0.062,-0.041,-0.28
228,-0.043,-0.034,-0.239
229,-0.023,-0.025,-0.175
230,-0.02,-0.012,-0.086
231,-0.025,0.007,0.027
232,0.012,0.026,0.169
233,0.109,0.037,0.341
234,0.2,0.041,0.521
235,0.177,0.042,0.666
236,0.017,0.043,0.728
237,-0.115,0.043,0.696
238,-0.071,0.038,0.595
239,0.068,0.031,0.456
240,0.153,0.026,0.292
241,0.131,0.025,0.127
242,0.056,0.019,-0.014
243,-0.015,0.007,-0.124
244,-0.04,-0.012,-0.202
245,-0.049,-0.031,-0.257
246,-0.07,-0.046,-0.293
247,-0.093,-0.057,-0.313
248,-0.099,-0.066,-0.321
249,-0.097,-0.073,-0.324
250,-0.086,-0.077,-0.324
251,-0.084,-0.079,-0.324
252,-0.083,-0.076,-0.324
253,-0.083,-0.071,-0.322
254,-0.078,-0.062,-0.318
255,-0.066,-0.051,-0.309
256,-0.046,-0.038,-0.291
257,-0.04,-0.021,-0.261
258,-0.031,-0.004,-0.211
259,-0.0,0.01,-0.138
260,0.031,0.019,-0.038
261,0.047,0.025,0.091
262,0.023,0.035,0.245
263,-0.057,0.05,0.404
264,-0.066,0.063,0.563
265,0.075,0.07,0.703
266,0.289,0.072,0.772
267,0.327,0.071,0.715
268,0.206,0.069,0.562
269,0.051,0.061,0.375
270,-0.016,0.045,0.201
271,0.002,0.027,0.054
272,0.022,0.014,-0.067
273,0.006,0.007,-0.164
274,-0.033,-0.001,-0.234
275,-0.054,-0.012,-0.278
276,-0.065,-0.026,-0.302
277,-0.073,-0.04,-0.315
278,-0.078,-0.052,-0.321
279,-0.087,-0.061,-0.324
280,-0.088,-0.066,-0.325
281,-0.084,-0.069,-0.324
282,-0.077,-0.068,-0.323
283,-0.073,-0.063,-0.32
284,-0.075,-0.055,-0.316
285,-0.067,-0.045,-0.304
286,-0.057,-0.035,-0.281
287,-0.029,-0.023,-0.24
288,-0.004,-0.009,-0.177
289,-0.012,0.01,-0.095
290,-0.009,0.033,0.016
291,0.046,0.052,0.16
292,0.156,0.062,0.336
293,0.243,0.066,0.519
294,0.168,0.068,0.667
295,-0.013,0.07,0.743
296,-0.105,0.071,0.729
297,-0.004,0.067,0.633
298,0.155,0.062,0.49
299,0.216,0.061,0.313
300,0.167,0.061,0.14
301,0.074,0.053,-0.006
302,0.007,0.035,-0.118
303,-0.015,0.012,-0.199
304,-0.036,-0.009,-0.256
305,-0.058,-0.025,-0.291
306,-0.07,-0.038,-0.31
307,-0.076,-0.049,-0.318
308,-0.068,-0.058,-0.321
309,-0.066,-0.063,-0.321
310,-0.069,-0.065,-0.321
311,-0.071,-0.063,-0.32
312,-0.071,-0.057,-0.319
313,-0.067,-0.049,-0.316
314,-0.057,-0.038,-0.307
315,-0.048,-0.023,-0.291
316,-0.039,-0.006,-0.262
317,-0.027,0.012,-0.213
318,0.001,0.026,-0.144
319,0.037,0.034,-0.044
320,0.044,0.042,0.085
321,-0.008,0.054,0.237
322,-0.06,0.071,0.401
323,-0.004,0.085,0.574
324,0.215,0.092,0.737
325,0.401,0.094,0.816
326,0.373,0.094,0.746
327,0.193,0.091,0.576
328,0.029,0.081,0.381
329,-0.016,0.063,0.204
330,0.024,0.046,0.056
331,0.031,0.036,-0.068
332,0.005,0.028,-0.165
333,-0.034,0.018,-0.235
334,-0.046,0.003,-0.276
335,-0.054,-0.016,-0.301
336,-0.062,-0.032,-0.313
337,-0.073,-0.046,-0.319
338,-0.079,-0.056,-0.322
339,-0.079,-0.062,-0.322
340,-0.077,-0.065,-0.32
341,-0.072,-0.064,-0.318
342,-0.064,-0.059,-0.316
343,-0.054,-0.05,-0.309
344,-0.047,-0.039,-0.298
345,-0.036,-0.028,-0.276
346,-0.028,-0.014,-0.239
347,-0.029,0.004,-0.181
348,-0.033,0.028,-0.101
349,-0.003,0.053,0.011
350,0.089,0.071,0.159
351,0.2,0.078,0.339
352,0.261,0.08,0.527
353,0.131,0.082,0.674
354,-0.039,0.084,0.759
355,-0.068,0.084,0.748
356,0.094,0.08,0.653
357,0.234,0.078,0.496
358,0.248,0.078,0.309
359,0.153,0.076,0.131
360,0.04,0.061,-0.017
361,-0.01,0.037,-0.125
362,-0.024,0.01,-0.203
363,-0.045,-0.013,-0.257
364,-0.065,-0.031,-0.291
365,-0.079,-0.046,-0.307
366,-0.079,-0.059,-0.315
367,-0.073,-0.068,-0.318
368,-0.069,-0.074,-0.319
369,-0.075,-0.075,-0.319
370,-0.082,-0.073,-0.318
371,-0.083,-0.067,-0.317
372,-0.073,-0.057,-0.312
373,-0.064,-0.043,-0.304
374,-0.056,-0.025,-0.287
375,-0.051,-0.004,-0.259
376,-0.05,0.017,-0.214
377,-0.013,0.039,-0.144
378,0.027,0.06,-0.043
379,0.006,0.08,0.084
380,-0.037,0.097,0.235
381,-0.034,0.112,0.405
382,0.106,0.123,0.586
383,0.355,0.131,0.752
384,0.514,0.134,0.824
385,0.355,0.133,0.731
386,0.148,0.127,0.559
387,0.023,0.116,0.37
388,0.013,0.102,0.198
389,0.03,0.083,0.049
390,0.029,0.06,-0.074
391,-0.014,0.035,-0.168
392,-0.045,0.008,-0.231
393,-0.053,-0.019,-0.272
394,-0.063,-0.045,-0.295
395,-0.067,-0.069,-0.307
396,-0.078,-0.088,-0.313
397,-0.083,-0.1,-0.315
398,-0.08,-0.102,-0.314
399,-0.075,-0.092,-0.313
400,-0.07,-0.065,-0.311
