lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.534,0.528,0.857
2,0.114,0.367,0.638
3,-0.037,0.234,0.426
4,0.037,0.126,0.245
5,0.089,0.04,0.08
6,0.04,-0.026,-0.065
7,-0.028,-0.075,-0.173
8,-0.072,-0.109,-0.244
9,-0.07,-0.131,-0.286
10,-0.054,-0.141,-0.31
11,-0.059,-0.143,-0.324
12,-0.073,-0.137,-0.332
13,-0.081,-0.126,-0.334
14,-0.078,-0.11,-0.334
15,-0.07,-0.091,-0.333
16,-0.062,-0.069,-0.331
17,-0.07,-0.047,-0.332
18,-0.081,-0.024,-0.33
19,-0.076,-0.002,-0.32
20,-0.061,0.019,-0.301
21,-0.036,0.039,-0.264
22,-0.055,0.056,-0.209
23,-0.049,0.071,-0.125
24,-0.022,0.083,-0.01
25,0.079,0.093,0.152
26,0.25,0.085,0.361
27,0.334,0.082,0.577
28,0.146,0.087,0.73
29,-0.066,0.094,0.813
30,-0.032,0.092,0.816
31,0.231,0.084,0.731
32,0.359,0.08,0.568
33,0.196,0.08,0.343
34,0.018,0.076,0.139
35,-0.059,0.057,-0.016
36,-0.038,0.028,-0.124
37,-0.02,0.002,-0.204
38,-0.041,-0.016,-0.263
39,-0.065,-0.031,-0.3
40,-0.08,-0.046,-0.318
41,-0.077,-0.06,-0.326
42,-0.069,-0.07,-0.329
43,-0.068,-0.076,-0.329
44,-0.076,-0.077,-0.331
45,-0.085,-0.074,-0.332
46,-0.081,-0.068,-0.331
47,-0.07,-0.058,-0.328
48,-0.06,-0.044,-0.321
49,-0.063,-0.025,-0.308
50,-0.073,-0.002,-0.285
51,-0.06,0.019,-0.241
52,-0.009,0.034,-0.169
53,0.064,0.043,-0.059
54,0.061,0.055,0.075
55,-0.008,0.075,0.233
56,-0.031,0.095,0.412
57,0.142,0.103,0.621
58,0.436,0.101,0.81
59,0.507,0.1,0.879
60,0.249,0.101,0.774
61,-0.025,0.098,0.584
62,-0.058,0.083,0.399
63,0.045,0.062,0.228
64,0.094,0.048,0.071
65,0.015,0.041,-0.072
66,-0.047,0.031,-0.173
67,-0.063,0.013,-0.238
68,-0.05,-0.01,-0.278
69,-0.048,-0.03,-0.304
70,-0.056,-0.044,-0.317
71,-0.073,-0.055,-0.325
72,-0.085,-0.065,-0.328
73,-0.079,-0.071,-0.328
74,-0.068,-0.074,-0.326
75,-0.066,-0.073,-0.326
76,-0.076,-0.066,-0.326
77,-0.082,-0.056,-0.324
78,-0.073,-0.044,-0.315
79,-0.057,-0.031,-0.296
80,-0.029,-0.015,-0.259
81,-0.026,0.007,-0.204
82,-0.036,0.033,-0.125
83,0.004,0.055,-0.013
84,0.133,0.063,0.147
85,0.263,0.062,0.343
86,0.229,0.063,0.53
87,0.011,0.071,0.667
88,-0.122,0.077,0.751
89,0.009,0.074,0.769
90,0.255,0.067,0.692
91,0.3,0.065,0.524
92,0.115,0.064,0.31
93,-0.029,0.055,0.124
94,-0.055,0.033,-0.016
95,-0.014,0.009,-0.117
96,0.001,-0.011,-0.196
97,-0.035,-0.023,-0.256
98,-0.068,-0.034,-0.293
99,-0.072,-0.046,-0.311
100,-0.068,-0.058,-0.319
101,-0.068,-0.067,-0.322
102,-0.071,-0.071,-0.323
103,-0.083,-0.071,-0.325
104,-0.085,-0.067,-0.326
105,-0.078,-0.061,-0.324
106,-0.068,-0.052,-0.321
107,-0.064,-0.04,-0.316
108,-0.07,-0.023,-0.304
109,-0.07,-0.005,-0.281
110,-0.054,0.01,-0.24
111,0.001,0.018,-0.169
112,0.06,0.024,-0.065
113,0.048,0.037,0.06
114,-0.018,0.056,0.207
115,0.003,0.072,0.382
116,0.211,0.075,0.583
117,0.41,0.073,0.752
118,0.331,0.073,0.793
119,0.047,0.074,0.697
120,-0.096,0.069,0.542
121,-0.054,0.053,0.379
122,0.076,0.036,0.223
123,0.094,0.027,0.07
124,0.013,0.022,-0.065
125,-0.053,0.011,-0.163
126,-0.072,-0.008,-0.229
127,-0.061,-0.027,-0.271
128,-0.053,-0.043,-0.297
129,-0.068,-0.054,-0.313
130,-0.077,-0.063,-0.319
131,-0.082,-0.071,-0.322
132,-0.076,-0.076,-0.322
133,-0.068,-0.078,-0.321
134,-0.076,-0.076,-0.322
135,-0.083,-0.069,-0.322
136,-0.084,-0.059,-0.319
137,-0.072,-0.048,-0.311
138,-0.055,-0.036,-0.292
139,-0.045,-0.021,-0.26
140,-0.044,-0.002,-0.208
141,-0.04,0.02,-0.134
142,0.021,0.035,-0.024
143,0.137,0.038,0.127
144,0.229,0.037,0.307
145,0.121,0.042,0.469
146,-0.079,0.052,0.601
147,-0.124,0.057,0.696
148,0.085,0.054,0.732
149,0.284,0.049,0.665
150,0.21,0.047,0.498
151,0.027,0.047,0.299
152,-0.056,0.035,0.13
153,-0.031,0.015,0.001
154,0.009,-0.004,-0.102
155,-0.002,-0.015,-0.187
156,-0.036,-0.022,-0.247
157,-0.06,-0.03,-0.283
158,-0.069,-0.042,-0.303
159,-0.066,-0.053,-0.313
160,-0.064,-0.061,-0.316
161,-0.077,-0.065,-0.319
162,-0.083,-0.066,-0.32
163,-0.084,-0.066,-0.32
164,-0.073,-0.062,-0.319
165,-0.068,-0.055,-0.316
166,-0.066,-0.045,-0.312
167,-0.072,-0.032,-0.302
168,-0.067,-0.018,-0.28
169,-0.033,-0.007,-0.239
170,0.01,-0.002,-0.174
171,0.044,0.004,-0.079
172,0.013,0.019,0.036
173,-0.035,0.037,0.174
174,0.017,0.049,0.342
175,0.205,0.049,0.535
176,0.349,0.048,0.696
177,0.153,0.05,0.735
178,-0.107,0.052,0.661
179,-0.145,0.046,0.54
180,0.018,0.033,0.404
181,0.137,0.023,0.251
182,0.098,0.021,0.089
183,0.01,0.02,-0.048
184,-0.04,0.009,-0.146
185,-0.04,-0.009,-0.213
186,-0.03,-0.026,-0.259
187,-0.044,-0.039,-0.289
188,-0.066,-0.048,-0.307
189,-0.078,-0.057,-0.314
190,-0.078,-0.065,-0.316
191,-0.071,-0.07,-0.316
192,-0.068,-0.072,-0.316
193,-0.074,-0.07,-0.317
194,-0.08,-0.064,-0.317
195,-0.078,-0.057,-0.315
196,-0.067,-0.048,-0.306
197,-0.051,-0.038,-0.289
198,-0.044,-0.025,-0.26
199,-0.039,-0.008,-0.211
200,-0.026,0.01,-0.141
201,0.026,0.019,-0.04
202,0.11,0.019,0.101
203,0.13,0.021,0.262
204,0.003,0.032,0.415
205,-0.15,0.044,0.553
206,-0.085,0.05,0.672
207,0.179,0.048,0.733
208,0.328,0.046,0.679
209,0.177,0.047,0.515
210,0.001,0.045,0.325
211,-0.046,0.034,0.16
212,0.011,0.016,0.028
213,0.043,0.002,-0.082
214,0.011,-0.003,-0.173
215,-0.034,-0.008,-0.238
216,-0.065,-0.018,-0.278
217,-0.068,-0.032,-0.298
218,-0.066,-0.045,-0.308
219,-0.068,-0.055,-0.313
220,-0.073,-0.061,-0.315
221,-0.082,-0.065,-0.316
222,-0.08,-0.067,-0.316
223,-0.071,-0.065,-0.315
224,-0.064,-0.061,-0.313
225,-0.068,-0.053,-0.31
226,-0.07,-0.042,-0.3
227,-0.06,-0.032,-0.279
228,-0.039,-0.025,-0.241
229,-0.005,-0.019,-0.18
230,-0.001,-0.008,-0.095
231,-0.035,0.011,0.012
232,-0.043,0.03,0.146
233,0.046,0.04,0.318
234,0.2,0.04,0.514
235,0.243,0.041,0.67
236,0.041,0.045,0.723
237,-0.14,0.048,0.679
238,-0.073,0.043,0.582
239,0.123,0.034,0.451
240,0.226,0.029,0.291
241,0.118,0.03,0.114
242,0.007,0.027,-0.03
243,-0.038,0.014,-0.132
244,-0.033,-0.005,-0.203
245,-0.039,-0.022,-0.253
246,-0.055,-0.034,-0.285
247,-0.073,-0.044,-0.302
248,-0.082,-0.054,-0.309
249,-0.08,-0.062,-0.312
250,-0.069,-0.068,-0.311
251,-0.068,-0.07,-0.311
252,-0.075,-0.068,-0.312
253,-0.08,-0.064,-0.313
254,-0.074,-0.057,-0.31
255,-0.059,-0.049,-0.302
256,-0.037,-0.039,-0.285
257,-0.049,-0.025,-0.261
258,-0.054,-0.008,-0.216
259,-0.034,0.008,-0.149
260,0.019,0.016,-0.051
261,0.082,0.019,0.083
262,0.068,0.028,0.238
263,-0.054,0.044,0.393
264,-0.101,0.058,0.55
265,0.032,0.062,0.694
266,0.289,0.059,0.773
267,0.345,0.059,0.717
268,0.166,0.061,0.549
269,-0.007,0.056,0.357
270,-0.03,0.041,0.19
271,0.034,0.023,0.051
272,0.05,0.011,-0.068
273,-0.003,0.006,-0.166
274,-0.052,-0.0,-0.233
275,-0.063,-0.013,-0.271
276,-0.062,-0.028,-0.291
277,-0.065,-0.041,-0.302
278,-0.07,-0.051,-0.307
279,-0.077,-0.058,-0.309
280,-0.08,-0.062,-0.31
281,-0.075,-0.064,-0.31
282,-0.067,-0.064,-0.309
283,-0.063,-0.06,-0.307
284,-0.067,-0.052,-0.304
285,-0.07,-0.042,-0.296
286,-0.064,-0.032,-0.276
287,-0.034,-0.022,-0.24
288,0.005,-0.012,-0.179
289,-0.006,0.004,-0.1
290,-0.043,0.025,0.001
291,-0.019,0.044,0.137
292,0.118,0.051,0.318
293,0.272,0.05,0.52
294,0.221,0.052,0.675
295,-0.02,0.057,0.74
296,-0.141,0.059,0.717
297,-0.024,0.053,0.627
298,0.191,0.046,0.49
299,0.225,0.046,0.312
300,0.103,0.048,0.127
301,-0.005,0.041,-0.021
302,-0.034,0.022,-0.124
303,-0.029,-0.001,-0.197
304,-0.032,-0.019,-0.247
305,-0.054,-0.033,-0.279
306,-0.07,-0.044,-0.296
307,-0.074,-0.055,-0.303
308,-0.07,-0.064,-0.304
309,-0.063,-0.07,-0.304
310,-0.067,-0.071,-0.305
311,-0.072,-0.068,-0.306
312,-0.075,-0.063,-0.306
313,-0.066,-0.054,-0.303
314,-0.054,-0.045,-0.296
315,-0.043,-0.033,-0.282
316,-0.045,-0.016,-0.256
317,-0.057,0.003,-0.216
318,-0.044,0.018,-0.151
319,0.008,0.024,-0.054
320,0.067,0.029,0.081
321,0.008,0.041,0.23
322,-0.085,0.058,0.391
323,-0.046,0.071,0.561
324,0.2,0.074,0.73
325,0.426,0.072,0.816
326,0.357,0.073,0.742
327,0.113,0.076,0.562
328,-0.03,0.069,0.369
329,-0.014,0.053,0.201
330,0.049,0.037,0.057
331,0.044,0.028,-0.067
332,-0.015,0.022,-0.164
333,-0.057,0.011,-0.229
334,-0.065,-0.006,-0.266
335,-0.059,-0.024,-0.286
336,-0.059,-0.04,-0.297
337,-0.065,-0.051,-0.301
338,-0.071,-0.06,-0.303
339,-0.075,-0.065,-0.304
340,-0.069,-0.068,-0.303
341,-0.061,-0.068,-0.302
342,-0.061,-0.064,-0.302
343,-0.064,-0.056,-0.299
344,-0.067,-0.045,-0.29
345,-0.053,-0.033,-0.271
346,-0.032,-0.022,-0.236
347,-0.02,-0.007,-0.179
348,-0.041,0.016,-0.104
349,-0.057,0.04,-0.002
350,0.001,0.056,0.142
351,0.157,0.059,0.331
352,0.287,0.059,0.533
353,0.153,0.062,0.677
354,-0.057,0.068,0.749
355,-0.071,0.069,0.734
356,0.127,0.064,0.65
357,0.279,0.06,0.502
358,0.207,0.061,0.305
359,0.064,0.062,0.118
360,-0.019,0.048,-0.025
361,-0.036,0.024,-0.126
362,-0.033,-0.001,-0.198
363,-0.042,-0.02,-0.247
364,-0.063,-0.035,-0.277
365,-0.076,-0.049,-0.292
366,-0.075,-0.061,-0.298
367,-0.07,-0.07,-0.3
368,-0.064,-0.074,-0.3
369,-0.069,-0.074,-0.3
370,-0.073,-0.07,-0.301
371,-0.075,-0.064,-0.301
372,-0.066,-0.054,-0.298
373,-0.057,-0.042,-0.291
374,-0.054,-0.026,-0.277
375,-0.059,-0.005,-0.253
376,-0.071,0.017,-0.214
377,-0.04,0.039,-0.148
378,0.021,0.06,-0.048
379,0.054,0.08,0.083
380,0.001,0.097,0.232
381,-0.052,0.111,0.395
382,0.072,0.122,0.577
383,0.356,0.129,0.75
384,0.565,0.131,0.833
385,0.34,0.129,0.728
386,0.071,0.123,0.547
387,-0.029,0.111,0.357
388,0.029,0.096,0.193
389,0.064,0.076,0.047
390,0.023,0.053,-0.077
391,-0.037,0.027,-0.169
392,-0.063,0.0,-0.227
393,-0.061,-0.027,-0.261
394,-0.056,-0.052,-0.281
395,-0.059,-0.074,-0.291
396,-0.068,-0.091,-0.296
397,-0.074,-0.099,-0.297
398,-0.073,-0.096,-0.298
399,-0.066,-0.079,-0.297
400,-0.063,-0.044,-0.296
