lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.533,0.556,0.865
2,0.2,0.392,0.661
3,0.049,0.255,0.45
4,0.032,0.142,0.254
5,0.065,0.051,0.087
6,0.032,-0.02,-0.059
7,-0.022,-0.075,-0.169
8,-0.07,-0.114,-0.246
9,-0.081,-0.14,-0.294
10,-0.074,-0.154,-0.322
11,-0.079,-0.159,-0.339
12,-0.094,-0.155,-0.348
13,-0.1,-0.145,-0.352
14,-0.099,-0.129,-0.353
15,-0.092,-0.11,-0.351
16,-0.085,-0.087,-0.35
17,-0.09,-0.063,-0.349
18,-0.097,-0.038,-0.344
19,-0.089,-0.013,-0.332
20,-0.072,0.012,-0.309
21,-0.041,0.035,-0.269
22,-0.061,0.056,-0.209
23,-0.037,0.075,-0.118
24,0.034,0.091,0.008
25,0.125,0.104,0.173
26,0.246,0.101,0.375
27,0.315,0.101,0.585
28,0.141,0.106,0.737
29,0.013,0.11,0.838
30,0.039,0.109,0.84
31,0.205,0.104,0.737
32,0.316,0.098,0.571
33,0.197,0.093,0.358
34,0.083,0.084,0.163
35,-0.011,0.06,0.002
36,-0.035,0.03,-0.119
37,-0.031,0.002,-0.205
38,-0.051,-0.021,-0.268
39,-0.078,-0.039,-0.308
40,-0.093,-0.056,-0.33
41,-0.092,-0.071,-0.341
42,-0.085,-0.082,-0.345
43,-0.085,-0.088,-0.347
44,-0.099,-0.089,-0.349
45,-0.107,-0.085,-0.35
46,-0.106,-0.078,-0.349
47,-0.095,-0.066,-0.344
48,-0.077,-0.048,-0.334
49,-0.072,-0.026,-0.318
50,-0.074,-0.003,-0.291
51,-0.054,0.02,-0.242
52,-0.001,0.038,-0.164
53,0.064,0.051,-0.051
54,0.054,0.068,0.086
55,0.021,0.089,0.25
56,0.073,0.108,0.441
57,0.222,0.118,0.642
58,0.424,0.12,0.814
59,0.48,0.119,0.88
60,0.224,0.117,0.777
61,0.041,0.109,0.603
62,-0.025,0.093,0.417
63,0.036,0.073,0.24
64,0.075,0.055,0.081
65,0.012,0.043,-0.062
66,-0.035,0.03,-0.167
67,-0.062,0.009,-0.238
68,-0.061,-0.013,-0.285
69,-0.059,-0.036,-0.313
70,-0.072,-0.054,-0.33
71,-0.089,-0.068,-0.34
72,-0.096,-0.079,-0.345
73,-0.095,-0.086,-0.346
74,-0.092,-0.089,-0.346
75,-0.09,-0.086,-0.345
76,-0.098,-0.079,-0.344
77,-0.097,-0.066,-0.339
78,-0.085,-0.051,-0.327
79,-0.06,-0.035,-0.304
80,-0.027,-0.014,-0.264
81,-0.022,0.012,-0.204
82,-0.007,0.038,-0.116
83,0.058,0.061,0.005
84,0.146,0.072,0.164
85,0.24,0.074,0.356
86,0.198,0.079,0.541
87,0.035,0.086,0.684
88,-0.04,0.091,0.775
89,0.026,0.089,0.78
90,0.219,0.084,0.695
91,0.268,0.079,0.531
92,0.133,0.075,0.329
93,0.054,0.063,0.149
94,-0.016,0.039,0.001
95,-0.019,0.015,-0.112
96,-0.011,-0.007,-0.197
97,-0.037,-0.024,-0.259
98,-0.066,-0.039,-0.3
99,-0.079,-0.053,-0.322
100,-0.084,-0.066,-0.333
101,-0.081,-0.076,-0.337
102,-0.087,-0.08,-0.34
103,-0.099,-0.081,-0.343
104,-0.106,-0.077,-0.344
105,-0.1,-0.07,-0.342
106,-0.087,-0.06,-0.337
107,-0.082,-0.045,-0.329
108,-0.082,-0.028,-0.315
109,-0.074,-0.01,-0.287
110,-0.045,0.006,-0.239
111,0.007,0.018,-0.163
112,0.056,0.029,-0.057
113,0.04,0.045,0.072
114,0.027,0.063,0.227
115,0.086,0.08,0.406
116,0.206,0.087,0.593
117,0.371,0.088,0.751
118,0.311,0.089,0.793
119,0.066,0.087,0.71
120,-0.01,0.08,0.57
121,-0.013,0.066,0.401
122,0.06,0.05,0.237
123,0.07,0.038,0.08
124,0.014,0.028,-0.054
125,-0.036,0.014,-0.155
126,-0.065,-0.005,-0.227
127,-0.051,-0.026,-0.274
128,-0.056,-0.045,-0.305
129,-0.076,-0.06,-0.324
130,-0.086,-0.072,-0.333
131,-0.093,-0.082,-0.338
132,-0.093,-0.088,-0.339
133,-0.093,-0.09,-0.34
134,-0.097,-0.087,-0.34
135,-0.102,-0.08,-0.339
136,-0.097,-0.069,-0.333
137,-0.081,-0.056,-0.322
138,-0.06,-0.041,-0.301
139,-0.043,-0.023,-0.264
140,-0.04,-0.001,-0.208
141,-0.017,0.021,-0.124
142,0.042,0.038,-0.01
143,0.116,0.045,0.139
144,0.19,0.048,0.315
145,0.101,0.056,0.48
146,-0.022,0.065,0.621
147,-0.04,0.069,0.718
148,0.085,0.068,0.738
149,0.25,0.063,0.671
150,0.201,0.059,0.511
151,0.081,0.055,0.324
152,0.014,0.041,0.154
153,-0.015,0.021,0.014
154,0.009,0.001,-0.095
155,-0.009,-0.014,-0.184
156,-0.046,-0.025,-0.25
157,-0.07,-0.036,-0.291
158,-0.08,-0.048,-0.314
159,-0.084,-0.06,-0.327
160,-0.086,-0.069,-0.333
161,-0.099,-0.075,-0.337
162,-0.103,-0.077,-0.339
163,-0.104,-0.076,-0.339
164,-0.099,-0.072,-0.338
165,-0.088,-0.065,-0.333
166,-0.084,-0.054,-0.326
167,-0.086,-0.04,-0.313
168,-0.065,-0.026,-0.287
169,-0.023,-0.013,-0.24
170,0.015,-0.004,-0.17
171,0.041,0.007,-0.072
172,0.023,0.023,0.047
173,0.025,0.041,0.194
174,0.075,0.054,0.362
175,0.176,0.058,0.541
176,0.286,0.06,0.693
177,0.133,0.061,0.737
178,-0.03,0.059,0.684
179,-0.072,0.052,0.565
180,-0.009,0.041,0.413
181,0.095,0.029,0.258
182,0.086,0.022,0.1
183,0.026,0.016,-0.036
184,-0.022,0.004,-0.139
185,-0.042,-0.013,-0.213
186,-0.042,-0.031,-0.265
187,-0.055,-0.046,-0.298
188,-0.078,-0.058,-0.318
189,-0.092,-0.069,-0.329
190,-0.095,-0.078,-0.334
191,-0.094,-0.084,-0.335
192,-0.092,-0.087,-0.336
193,-0.096,-0.085,-0.336
194,-0.097,-0.078,-0.334
195,-0.089,-0.07,-0.328
196,-0.079,-0.059,-0.318
197,-0.06,-0.047,-0.298
198,-0.049,-0.032,-0.264
199,-0.039,-0.014,-0.211
200,-0.01,0.003,-0.134
201,0.037,0.015,-0.029
202,0.088,0.019,0.11
203,0.1,0.026,0.271
204,-0.013,0.036,0.425
205,-0.062,0.047,0.576
206,-0.041,0.053,0.689
207,0.114,0.054,0.731
208,0.25,0.053,0.677
209,0.158,0.051,0.525
210,0.058,0.047,0.348
211,0.014,0.032,0.184
212,0.014,0.014,0.042
213,0.038,-0.001,-0.073
214,0.023,-0.011,-0.167
215,-0.028,-0.019,-0.239
216,-0.067,-0.031,-0.284
217,-0.085,-0.043,-0.31
218,-0.085,-0.056,-0.322
219,-0.091,-0.066,-0.329
220,-0.1,-0.072,-0.333
221,-0.104,-0.076,-0.335
222,-0.102,-0.076,-0.335
223,-0.098,-0.074,-0.333
224,-0.088,-0.068,-0.329
225,-0.086,-0.059,-0.323
226,-0.083,-0.048,-0.31
227,-0.071,-0.036,-0.285
228,-0.04,-0.026,-0.243
229,-0.001,-0.017,-0.176
230,0.004,-0.003,-0.087
231,-0.016,0.015,0.024
232,0.016,0.034,0.166
233,0.095,0.046,0.337
234,0.21,0.051,0.522
235,0.239,0.054,0.671
236,0.039,0.058,0.725
237,-0.069,0.059,0.7
238,-0.045,0.054,0.6
239,0.077,0.046,0.459
240,0.164,0.038,0.298
241,0.104,0.034,0.127
242,0.037,0.027,-0.015
243,-0.012,0.013,-0.124
244,-0.032,-0.006,-0.204
245,-0.039,-0.026,-0.259
246,-0.06,-0.042,-0.294
247,-0.086,-0.056,-0.315
248,-0.097,-0.068,-0.325
249,-0.098,-0.078,-0.33
250,-0.093,-0.084,-0.331
251,-0.092,-0.087,-0.331
252,-0.094,-0.085,-0.331
253,-0.093,-0.079,-0.329
254,-0.086,-0.07,-0.324
255,-0.074,-0.059,-0.314
256,-0.056,-0.046,-0.295
257,-0.05,-0.028,-0.264
258,-0.047,-0.01,-0.215
259,-0.021,0.007,-0.142
260,0.016,0.018,-0.041
261,0.061,0.024,0.093
262,0.047,0.036,0.247
263,-0.035,0.05,0.407
264,-0.027,0.063,0.569
265,0.037,0.07,0.699
266,0.251,0.071,0.768
267,0.314,0.071,0.716
268,0.185,0.071,0.561
269,0.075,0.063,0.381
270,0.013,0.047,0.209
271,0.029,0.03,0.062
272,0.045,0.016,-0.059
273,0.004,0.007,-0.16
274,-0.046,-0.002,-0.234
275,-0.065,-0.016,-0.278
276,-0.08,-0.033,-0.304
277,-0.085,-0.049,-0.317
278,-0.092,-0.061,-0.324
279,-0.1,-0.071,-0.327
280,-0.103,-0.078,-0.329
281,-0.097,-0.081,-0.328
282,-0.088,-0.081,-0.326
283,-0.085,-0.078,-0.323
284,-0.087,-0.07,-0.317
285,-0.083,-0.06,-0.305
286,-0.074,-0.048,-0.282
287,-0.046,-0.037,-0.242
288,-0.02,-0.023,-0.179
289,-0.027,-0.004,-0.096
290,-0.03,0.017,0.014
291,0.03,0.037,0.158
292,0.114,0.048,0.331
293,0.228,0.052,0.522
294,0.168,0.056,0.671
295,-0.022,0.061,0.741
296,-0.076,0.062,0.732
297,-0.004,0.058,0.639
298,0.158,0.053,0.501
299,0.213,0.049,0.326
300,0.124,0.047,0.145
301,0.044,0.038,-0.003
302,-0.013,0.018,-0.116
303,-0.029,-0.004,-0.197
304,-0.04,-0.025,-0.253
305,-0.068,-0.041,-0.289
306,-0.088,-0.055,-0.309
307,-0.095,-0.068,-0.319
308,-0.098,-0.079,-0.323
309,-0.092,-0.085,-0.324
310,-0.091,-0.087,-0.325
311,-0.093,-0.085,-0.324
312,-0.093,-0.079,-0.322
313,-0.087,-0.07,-0.318
314,-0.074,-0.058,-0.309
315,-0.063,-0.043,-0.291
316,-0.065,-0.024,-0.263
317,-0.063,-0.005,-0.215
318,-0.041,0.011,-0.146
319,0.002,0.022,-0.043
320,0.057,0.031,0.093
321,0.011,0.046,0.245
322,-0.038,0.064,0.412
323,0.023,0.078,0.583
324,0.166,0.085,0.733
325,0.393,0.086,0.814
326,0.341,0.087,0.744
327,0.156,0.086,0.578
328,0.048,0.077,0.393
329,0.009,0.06,0.216
330,0.044,0.044,0.068
331,0.038,0.031,-0.06
332,-0.01,0.02,-0.161
333,-0.053,0.005,-0.232
334,-0.074,-0.013,-0.274
335,-0.078,-0.033,-0.299
336,-0.081,-0.051,-0.311
337,-0.094,-0.066,-0.319
338,-0.099,-0.077,-0.322
339,-0.098,-0.085,-0.322
340,-0.099,-0.089,-0.322
341,-0.088,-0.09,-0.32
342,-0.083,-0.085,-0.317
343,-0.089,-0.076,-0.312
344,-0.082,-0.063,-0.3
345,-0.071,-0.049,-0.278
346,-0.051,-0.034,-0.239
347,-0.04,-0.015,-0.179
348,-0.056,0.009,-0.098
349,-0.029,0.034,0.015
350,0.043,0.055,0.162
351,0.154,0.063,0.343
352,0.249,0.067,0.535
353,0.127,0.073,0.678
354,-0.002,0.078,0.765
355,-0.002,0.08,0.756
356,0.11,0.078,0.657
357,0.248,0.074,0.51
358,0.202,0.072,0.318
359,0.102,0.069,0.135
360,0.03,0.052,-0.01
361,-0.015,0.026,-0.12
362,-0.023,-0.001,-0.197
363,-0.042,-0.025,-0.252
364,-0.078,-0.044,-0.287
365,-0.094,-0.061,-0.305
366,-0.101,-0.076,-0.314
367,-0.098,-0.087,-0.318
368,-0.091,-0.093,-0.318
369,-0.093,-0.095,-0.318
370,-0.096,-0.091,-0.318
371,-0.098,-0.084,-0.317
372,-0.095,-0.074,-0.314
373,-0.086,-0.059,-0.305
374,-0.078,-0.04,-0.288
375,-0.078,-0.017,-0.259
376,-0.085,0.008,-0.214
377,-0.058,0.034,-0.143
378,0.003,0.059,-0.039
379,0.031,0.082,0.094
380,-0.005,0.103,0.244
381,0.018,0.12,0.418
382,0.149,0.134,0.595
383,0.349,0.143,0.751
384,0.533,0.147,0.827
385,0.332,0.146,0.731
386,0.145,0.14,0.564
387,0.045,0.128,0.379
388,0.031,0.11,0.207
389,0.051,0.089,0.058
390,0.02,0.062,-0.068
391,-0.026,0.033,-0.164
392,-0.061,0.002,-0.229
393,-0.073,-0.03,-0.269
394,-0.072,-0.061,-0.292
395,-0.08,-0.088,-0.305
396,-0.093,-0.11,-0.312
397,-0.098,-0.123,-0.315
398,-0.099,-0.124,-0.316
399,-0.094,-0.11,-0.315
400,-0.088,-0.076,-0.314
