lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.545,0.54,0.85
2,0.154,0.373,0.631
3,-0.009,0.236,0.423
4,0.008,0.126,0.242
5,0.065,0.038,0.085
6,0.039,-0.029,-0.055
7,-0.021,-0.078,-0.164
8,-0.069,-0.111,-0.237
9,-0.07,-0.132,-0.281
10,-0.055,-0.142,-0.305
11,-0.061,-0.143,-0.322
12,-0.081,-0.137,-0.333
13,-0.09,-0.125,-0.338
14,-0.087,-0.109,-0.34
15,-0.074,-0.089,-0.338
16,-0.062,-0.068,-0.335
17,-0.07,-0.046,-0.333
18,-0.083,-0.024,-0.33
19,-0.081,-0.003,-0.318
20,-0.051,0.017,-0.294
21,-0.021,0.035,-0.256
22,-0.051,0.051,-0.202
23,-0.047,0.065,-0.118
24,0.005,0.076,0.001
25,0.116,0.084,0.164
26,0.263,0.076,0.366
27,0.294,0.073,0.566
28,0.084,0.077,0.703
29,-0.112,0.081,0.787
30,-0.073,0.08,0.793
31,0.159,0.074,0.709
32,0.297,0.071,0.556
33,0.197,0.072,0.349
34,0.056,0.067,0.153
35,-0.031,0.048,-0.002
36,-0.03,0.021,-0.113
37,-0.012,-0.003,-0.193
38,-0.025,-0.02,-0.253
39,-0.062,-0.032,-0.293
40,-0.079,-0.044,-0.314
41,-0.074,-0.055,-0.324
42,-0.053,-0.064,-0.327
43,-0.044,-0.068,-0.329
44,-0.074,-0.067,-0.335
45,-0.093,-0.063,-0.338
46,-0.085,-0.056,-0.334
47,-0.073,-0.047,-0.328
48,-0.06,-0.033,-0.318
49,-0.056,-0.015,-0.302
50,-0.064,0.005,-0.277
51,-0.047,0.022,-0.232
52,0.016,0.032,-0.155
53,0.068,0.038,-0.047
54,0.042,0.049,0.082
55,-0.027,0.067,0.231
56,-0.013,0.085,0.406
57,0.175,0.093,0.609
58,0.422,0.093,0.793
59,0.464,0.092,0.858
60,0.206,0.091,0.751
61,-0.029,0.086,0.566
62,-0.073,0.072,0.39
63,0.018,0.054,0.227
64,0.068,0.04,0.076
65,0.014,0.034,-0.061
66,-0.037,0.026,-0.161
67,-0.059,0.011,-0.228
68,-0.05,-0.008,-0.269
69,-0.04,-0.026,-0.295
70,-0.049,-0.04,-0.312
71,-0.069,-0.05,-0.324
72,-0.082,-0.058,-0.33
73,-0.073,-0.064,-0.331
74,-0.061,-0.067,-0.33
75,-0.059,-0.065,-0.329
76,-0.071,-0.059,-0.328
77,-0.073,-0.049,-0.323
78,-0.061,-0.039,-0.311
79,-0.032,-0.027,-0.288
80,-0.009,-0.013,-0.25
81,-0.017,0.008,-0.194
82,-0.023,0.032,-0.114
83,0.019,0.05,0.0
84,0.137,0.056,0.158
85,0.233,0.053,0.345
86,0.179,0.054,0.519
87,-0.016,0.06,0.646
88,-0.126,0.064,0.731
89,-0.026,0.061,0.745
90,0.196,0.055,0.672
91,0.248,0.053,0.513
92,0.12,0.052,0.314
93,0.002,0.043,0.132
94,-0.043,0.023,-0.008
95,-0.015,0.001,-0.11
96,-0.003,-0.017,-0.189
97,-0.027,-0.028,-0.249
98,-0.073,-0.036,-0.289
99,-0.072,-0.046,-0.308
100,-0.063,-0.055,-0.317
101,-0.053,-0.061,-0.321
102,-0.062,-0.063,-0.326
103,-0.079,-0.061,-0.33
104,-0.083,-0.056,-0.33
105,-0.076,-0.05,-0.327
106,-0.06,-0.042,-0.32
107,-0.059,-0.03,-0.313
108,-0.066,-0.015,-0.299
109,-0.064,0.0,-0.274
110,-0.037,0.012,-0.229
111,0.03,0.018,-0.154
112,0.07,0.023,-0.052
113,0.033,0.034,0.066
114,-0.023,0.05,0.207
115,0.026,0.064,0.378
116,0.189,0.067,0.567
117,0.374,0.065,0.733
118,0.296,0.065,0.773
119,0.04,0.064,0.68
120,-0.087,0.057,0.531
121,-0.064,0.043,0.373
122,0.041,0.027,0.223
123,0.062,0.018,0.075
124,0.004,0.015,-0.056
125,-0.051,0.006,-0.154
126,-0.07,-0.009,-0.22
127,-0.055,-0.026,-0.263
128,-0.044,-0.041,-0.29
129,-0.056,-0.051,-0.308
130,-0.073,-0.058,-0.319
131,-0.078,-0.065,-0.325
132,-0.066,-0.07,-0.325
133,-0.059,-0.071,-0.324
134,-0.068,-0.068,-0.325
135,-0.078,-0.061,-0.324
136,-0.074,-0.052,-0.318
137,-0.059,-0.042,-0.306
138,-0.033,-0.031,-0.284
139,-0.023,-0.017,-0.25
140,-0.034,0.002,-0.198
141,-0.027,0.022,-0.122
142,0.036,0.036,-0.011
143,0.135,0.038,0.136
144,0.202,0.038,0.307
145,0.084,0.044,0.457
146,-0.087,0.052,0.581
147,-0.119,0.056,0.677
148,0.052,0.053,0.71
149,0.238,0.049,0.649
150,0.203,0.047,0.494
151,0.059,0.045,0.304
152,-0.025,0.035,0.138
153,-0.031,0.017,0.008
154,0.023,-0.001,-0.088
155,0.027,-0.012,-0.169
156,-0.019,-0.017,-0.235
157,-0.051,-0.023,-0.276
158,-0.048,-0.032,-0.297
159,-0.059,-0.041,-0.31
160,-0.056,-0.047,-0.317
161,-0.074,-0.051,-0.323
162,-0.084,-0.052,-0.325
163,-0.083,-0.051,-0.325
164,-0.073,-0.049,-0.322
165,-0.061,-0.044,-0.316
166,-0.058,-0.035,-0.309
167,-0.068,-0.024,-0.298
168,-0.064,-0.014,-0.275
169,-0.014,-0.007,-0.229
170,0.038,-0.004,-0.16
171,0.054,0.001,-0.068
172,0.008,0.014,0.04
173,-0.03,0.03,0.174
174,0.046,0.04,0.341
175,0.188,0.042,0.524
176,0.288,0.041,0.676
177,0.128,0.042,0.716
178,-0.089,0.042,0.646
179,-0.145,0.036,0.525
180,-0.047,0.025,0.39
181,0.085,0.015,0.249
182,0.095,0.013,0.099
183,0.026,0.011,-0.035
184,-0.032,0.002,-0.136
185,-0.041,-0.012,-0.205
186,-0.029,-0.028,-0.253
187,-0.035,-0.039,-0.283
188,-0.06,-0.047,-0.304
189,-0.077,-0.053,-0.315
190,-0.07,-0.06,-0.318
191,-0.066,-0.065,-0.32
192,-0.063,-0.067,-0.32
193,-0.068,-0.064,-0.32
194,-0.076,-0.058,-0.319
195,-0.075,-0.051,-0.314
196,-0.055,-0.043,-0.302
197,-0.031,-0.034,-0.283
198,-0.035,-0.022,-0.253
199,-0.04,-0.006,-0.204
200,-0.017,0.008,-0.132
201,0.038,0.016,-0.03
202,0.103,0.015,0.106
203,0.104,0.017,0.26
204,-0.022,0.025,0.404
205,-0.142,0.035,0.535
206,-0.079,0.041,0.654
207,0.124,0.041,0.712
208,0.262,0.04,0.66
209,0.169,0.04,0.509
210,0.024,0.038,0.328
211,-0.043,0.026,0.164
212,0.002,0.01,0.036
213,0.048,-0.002,-0.069
214,0.034,-0.007,-0.16
215,-0.013,-0.01,-0.228
216,-0.06,-0.017,-0.272
217,-0.068,-0.028,-0.296
218,-0.063,-0.039,-0.307
219,-0.064,-0.047,-0.314
220,-0.076,-0.052,-0.319
221,-0.082,-0.055,-0.322
222,-0.078,-0.057,-0.321
223,-0.066,-0.056,-0.318
224,-0.055,-0.053,-0.313
225,-0.058,-0.047,-0.306
226,-0.066,-0.039,-0.295
227,-0.064,-0.031,-0.273
228,-0.026,-0.026,-0.232
229,0.008,-0.022,-0.169
230,0.003,-0.012,-0.085
231,-0.033,0.004,0.018
232,-0.025,0.021,0.151
233,0.061,0.03,0.319
234,0.186,0.032,0.502
235,0.199,0.033,0.646
236,0.015,0.036,0.697
237,-0.154,0.039,0.656
238,-0.105,0.035,0.56
239,0.077,0.028,0.44
240,0.182,0.024,0.292
241,0.121,0.025,0.126
242,0.029,0.023,-0.016
243,-0.029,0.012,-0.121
244,-0.028,-0.005,-0.195
245,-0.019,-0.022,-0.245
246,-0.035,-0.034,-0.279
247,-0.06,-0.042,-0.3
248,-0.073,-0.05,-0.311
249,-0.074,-0.058,-0.316
250,-0.062,-0.063,-0.316
251,-0.063,-0.064,-0.316
252,-0.071,-0.062,-0.317
253,-0.08,-0.057,-0.317
254,-0.078,-0.051,-0.311
255,-0.054,-0.044,-0.299
256,-0.031,-0.034,-0.279
257,-0.032,-0.021,-0.251
258,-0.049,-0.006,-0.208
259,-0.031,0.007,-0.14
260,0.018,0.013,-0.042
261,0.059,0.016,0.087
262,0.032,0.023,0.234
263,-0.072,0.038,0.382
264,-0.094,0.051,0.534
265,0.031,0.056,0.674
266,0.28,0.056,0.757
267,0.338,0.056,0.704
268,0.181,0.056,0.544
269,0.008,0.052,0.357
270,-0.038,0.038,0.193
271,0.019,0.022,0.059
272,0.046,0.011,-0.056
273,0.01,0.007,-0.153
274,-0.042,0.003,-0.225
275,-0.061,-0.007,-0.267
276,-0.059,-0.02,-0.289
277,-0.059,-0.034,-0.302
278,-0.066,-0.045,-0.309
279,-0.078,-0.052,-0.315
280,-0.082,-0.058,-0.317
281,-0.077,-0.061,-0.316
282,-0.062,-0.063,-0.312
283,-0.056,-0.061,-0.308
284,-0.064,-0.056,-0.302
285,-0.073,-0.048,-0.292
286,-0.066,-0.041,-0.271
287,-0.027,-0.034,-0.231
288,-0.003,-0.024,-0.172
289,-0.014,-0.008,-0.093
290,-0.044,0.012,0.007
291,0.0,0.029,0.144
292,0.108,0.036,0.319
293,0.21,0.036,0.505
294,0.15,0.037,0.648
295,-0.061,0.041,0.709
296,-0.157,0.043,0.691
297,-0.056,0.038,0.604
298,0.14,0.033,0.483
299,0.217,0.033,0.321
300,0.128,0.036,0.143
301,0.021,0.031,-0.005
302,-0.022,0.015,-0.113
303,-0.025,-0.006,-0.189
304,-0.023,-0.023,-0.241
305,-0.051,-0.036,-0.276
306,-0.077,-0.046,-0.296
307,-0.079,-0.055,-0.306
308,-0.076,-0.063,-0.31
309,-0.065,-0.068,-0.31
310,-0.068,-0.07,-0.311
311,-0.077,-0.068,-0.311
312,-0.08,-0.063,-0.31
313,-0.071,-0.056,-0.304
314,-0.051,-0.048,-0.292
315,-0.042,-0.036,-0.276
316,-0.054,-0.021,-0.25
317,-0.06,-0.005,-0.209
318,-0.039,0.007,-0.143
319,0.012,0.012,-0.043
320,0.043,0.017,0.085
321,-0.016,0.029,0.228
322,-0.102,0.045,0.382
323,-0.055,0.059,0.546
324,0.152,0.064,0.711
325,0.397,0.065,0.802
326,0.357,0.066,0.732
327,0.126,0.068,0.555
328,-0.017,0.06,0.369
329,-0.031,0.045,0.204
330,0.028,0.029,0.065
331,0.044,0.02,-0.055
332,0.001,0.016,-0.153
333,-0.048,0.008,-0.223
334,-0.059,-0.006,-0.262
335,-0.057,-0.022,-0.285
336,-0.059,-0.037,-0.297
337,-0.07,-0.048,-0.305
338,-0.083,-0.057,-0.309
339,-0.086,-0.063,-0.311
340,-0.074,-0.066,-0.309
341,-0.059,-0.067,-0.306
342,-0.06,-0.064,-0.303
343,-0.065,-0.057,-0.297
344,-0.068,-0.048,-0.287
345,-0.051,-0.038,-0.265
346,-0.025,-0.028,-0.227
347,-0.025,-0.014,-0.171
348,-0.049,0.008,-0.096
349,-0.05,0.031,0.008
350,0.029,0.049,0.151
351,0.172,0.053,0.335
352,0.26,0.052,0.524
353,0.116,0.056,0.657
354,-0.076,0.061,0.729
355,-0.104,0.063,0.713
356,0.065,0.059,0.631
357,0.241,0.056,0.498
358,0.222,0.057,0.315
359,0.1,0.058,0.133
360,0.004,0.045,-0.013
361,-0.026,0.022,-0.117
362,-0.022,-0.002,-0.19
363,-0.034,-0.022,-0.242
364,-0.062,-0.037,-0.275
365,-0.077,-0.049,-0.292
366,-0.073,-0.06,-0.3
367,-0.061,-0.069,-0.302
368,-0.059,-0.073,-0.303
369,-0.071,-0.073,-0.306
370,-0.082,-0.069,-0.307
371,-0.086,-0.063,-0.306
372,-0.074,-0.055,-0.3
373,-0.06,-0.043,-0.289
374,-0.055,-0.027,-0.273
375,-0.059,-0.007,-0.247
376,-0.073,0.014,-0.207
377,-0.038,0.034,-0.139
378,0.024,0.053,-0.038
379,0.032,0.071,0.087
380,-0.017,0.087,0.23
381,-0.056,0.101,0.386
382,0.073,0.111,0.563
383,0.346,0.118,0.738
384,0.52,0.12,0.818
385,0.338,0.119,0.715
386,0.101,0.113,0.536
387,-0.021,0.103,0.351
388,0.01,0.089,0.194
389,0.048,0.072,0.055
390,0.027,0.051,-0.066
391,-0.026,0.027,-0.16
392,-0.061,0.002,-0.222
393,-0.06,-0.023,-0.257
394,-0.052,-0.047,-0.277
395,-0.059,-0.069,-0.29
396,-0.075,-0.086,-0.299
397,-0.085,-0.096,-0.304
398,-0.08,-0.097,-0.304
399,-0.07,-0.086,-0.303
400,-0.062,-0.059,-0.3
