lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.602,0.578,0.857
2,0.24,0.408,0.639
3,0.05,0.267,0.426
4,0.017,0.151,0.24
5,0.048,0.059,0.082
6,0.035,-0.014,-0.055
7,-0.013,-0.068,-0.162
8,-0.059,-0.107,-0.238
9,-0.071,-0.133,-0.285
10,-0.067,-0.147,-0.313
11,-0.075,-0.152,-0.329
12,-0.087,-0.148,-0.338
13,-0.091,-0.138,-0.342
14,-0.085,-0.123,-0.343
15,-0.084,-0.105,-0.342
16,-0.078,-0.084,-0.34
17,-0.083,-0.061,-0.339
18,-0.085,-0.038,-0.335
19,-0.086,-0.015,-0.324
20,-0.082,0.008,-0.302
21,-0.072,0.028,-0.264
22,-0.067,0.047,-0.205
23,-0.031,0.064,-0.116
24,0.04,0.078,0.007
25,0.146,0.089,0.17
26,0.251,0.086,0.362
27,0.257,0.084,0.554
28,0.085,0.087,0.696
29,-0.043,0.09,0.791
30,-0.009,0.09,0.797
31,0.162,0.087,0.705
32,0.257,0.085,0.548
33,0.204,0.082,0.351
34,0.097,0.074,0.163
35,0.003,0.054,0.005
36,-0.023,0.028,-0.112
37,-0.016,0.002,-0.194
38,-0.033,-0.019,-0.256
39,-0.059,-0.035,-0.297
40,-0.078,-0.049,-0.319
41,-0.074,-0.061,-0.329
42,-0.076,-0.07,-0.335
43,-0.078,-0.075,-0.337
44,-0.091,-0.076,-0.34
45,-0.095,-0.072,-0.341
46,-0.093,-0.064,-0.339
47,-0.079,-0.052,-0.333
48,-0.069,-0.035,-0.324
49,-0.064,-0.015,-0.308
50,-0.06,0.005,-0.281
51,-0.041,0.024,-0.233
52,0.004,0.037,-0.158
53,0.048,0.047,-0.052
54,0.029,0.061,0.077
55,0.006,0.08,0.23
56,0.065,0.098,0.413
57,0.224,0.109,0.613
58,0.421,0.112,0.792
59,0.454,0.112,0.86
60,0.236,0.109,0.756
61,0.047,0.102,0.579
62,-0.028,0.087,0.395
63,0.007,0.068,0.226
64,0.038,0.052,0.074
65,0.012,0.041,-0.059
66,-0.025,0.029,-0.159
67,-0.054,0.012,-0.229
68,-0.053,-0.008,-0.274
69,-0.055,-0.027,-0.303
70,-0.06,-0.044,-0.319
71,-0.073,-0.057,-0.329
72,-0.08,-0.067,-0.333
73,-0.081,-0.074,-0.335
74,-0.077,-0.077,-0.335
75,-0.082,-0.075,-0.335
76,-0.083,-0.069,-0.332
77,-0.08,-0.059,-0.327
78,-0.069,-0.046,-0.316
79,-0.049,-0.031,-0.293
80,-0.028,-0.012,-0.254
81,-0.024,0.012,-0.196
82,-0.003,0.037,-0.111
83,0.07,0.057,0.009
84,0.167,0.067,0.165
85,0.221,0.068,0.344
86,0.17,0.071,0.514
87,0.015,0.076,0.647
88,-0.069,0.08,0.738
89,0.005,0.079,0.749
90,0.17,0.075,0.669
91,0.229,0.072,0.515
92,0.14,0.067,0.322
93,0.059,0.057,0.146
94,-0.0,0.037,0.002
95,-0.0,0.014,-0.104
96,-0.003,-0.006,-0.186
97,-0.03,-0.022,-0.248
98,-0.065,-0.036,-0.289
99,-0.066,-0.049,-0.31
100,-0.07,-0.061,-0.321
101,-0.073,-0.068,-0.326
102,-0.078,-0.072,-0.33
103,-0.086,-0.072,-0.332
104,-0.093,-0.068,-0.333
105,-0.09,-0.061,-0.331
106,-0.082,-0.051,-0.326
107,-0.078,-0.038,-0.319
108,-0.078,-0.022,-0.305
109,-0.067,-0.006,-0.277
110,-0.041,0.007,-0.23
111,0.011,0.016,-0.154
112,0.04,0.025,-0.053
113,0.027,0.039,0.068
114,0.013,0.056,0.214
115,0.073,0.072,0.389
116,0.207,0.08,0.575
117,0.34,0.082,0.731
118,0.292,0.083,0.778
119,0.097,0.081,0.693
120,-0.001,0.074,0.549
121,-0.008,0.06,0.384
122,0.042,0.046,0.226
123,0.05,0.034,0.078
124,0.005,0.026,-0.05
125,-0.041,0.014,-0.147
126,-0.053,-0.003,-0.214
127,-0.045,-0.021,-0.261
128,-0.053,-0.038,-0.293
129,-0.068,-0.051,-0.312
130,-0.077,-0.061,-0.321
131,-0.082,-0.07,-0.326
132,-0.077,-0.077,-0.327
133,-0.081,-0.08,-0.328
134,-0.087,-0.078,-0.329
135,-0.091,-0.073,-0.327
136,-0.088,-0.064,-0.322
137,-0.072,-0.053,-0.311
138,-0.056,-0.039,-0.29
139,-0.044,-0.023,-0.252
140,-0.035,-0.002,-0.196
141,-0.011,0.019,-0.115
142,0.058,0.034,-0.001
143,0.13,0.041,0.143
144,0.175,0.046,0.309
145,0.093,0.052,0.463
146,-0.034,0.059,0.593
147,-0.051,0.063,0.693
148,0.05,0.061,0.715
149,0.186,0.058,0.649
150,0.177,0.055,0.497
151,0.08,0.05,0.316
152,0.007,0.038,0.15
153,-0.009,0.019,0.017
154,0.023,0.001,-0.082
155,0.032,-0.013,-0.163
156,-0.016,-0.023,-0.232
157,-0.052,-0.033,-0.276
158,-0.066,-0.043,-0.301
159,-0.075,-0.054,-0.315
160,-0.08,-0.061,-0.321
161,-0.094,-0.065,-0.327
162,-0.103,-0.066,-0.329
163,-0.103,-0.065,-0.329
164,-0.095,-0.061,-0.326
165,-0.084,-0.053,-0.322
166,-0.08,-0.042,-0.315
167,-0.081,-0.029,-0.302
168,-0.06,-0.017,-0.274
169,-0.012,-0.007,-0.225
170,0.025,0.0,-0.155
171,0.039,0.009,-0.062
172,0.02,0.022,0.05
173,0.026,0.038,0.19
174,0.097,0.05,0.358
175,0.194,0.055,0.533
176,0.259,0.056,0.68
177,0.13,0.057,0.723
178,-0.015,0.056,0.661
179,-0.066,0.05,0.541
180,-0.016,0.04,0.397
181,0.059,0.029,0.248
182,0.071,0.022,0.101
183,0.025,0.015,-0.03
184,-0.027,0.003,-0.131
185,-0.047,-0.014,-0.204
186,-0.042,-0.032,-0.255
187,-0.055,-0.048,-0.288
188,-0.078,-0.06,-0.309
189,-0.088,-0.069,-0.318
190,-0.086,-0.078,-0.321
191,-0.083,-0.085,-0.323
192,-0.084,-0.087,-0.324
193,-0.088,-0.084,-0.324
194,-0.091,-0.078,-0.322
195,-0.088,-0.069,-0.318
196,-0.077,-0.058,-0.307
197,-0.062,-0.045,-0.286
198,-0.053,-0.03,-0.252
199,-0.042,-0.012,-0.198
200,-0.009,0.005,-0.122
201,0.037,0.016,-0.02
202,0.082,0.022,0.114
203,0.075,0.028,0.265
204,-0.008,0.037,0.413
205,-0.074,0.047,0.553
206,-0.024,0.053,0.67
207,0.131,0.054,0.721
208,0.241,0.053,0.664
209,0.178,0.051,0.515
210,0.071,0.046,0.338
211,0.011,0.034,0.176
212,0.017,0.019,0.042
213,0.044,0.006,-0.064
214,0.033,-0.003,-0.154
215,-0.023,-0.009,-0.228
216,-0.065,-0.018,-0.274
217,-0.078,-0.03,-0.3
218,-0.08,-0.043,-0.312
219,-0.087,-0.053,-0.319
220,-0.095,-0.061,-0.323
221,-0.094,-0.067,-0.324
222,-0.093,-0.069,-0.324
223,-0.091,-0.069,-0.322
224,-0.082,-0.065,-0.318
225,-0.078,-0.059,-0.312
226,-0.073,-0.05,-0.298
227,-0.057,-0.042,-0.272
228,-0.027,-0.034,-0.228
229,0.001,-0.026,-0.163
230,0.001,-0.014,-0.077
231,-0.008,0.003,0.03
232,0.009,0.02,0.166
233,0.074,0.031,0.331
234,0.153,0.036,0.508
235,0.157,0.038,0.649
236,0.0,0.041,0.7
237,-0.094,0.041,0.669
238,-0.067,0.037,0.566
239,0.058,0.03,0.437
240,0.143,0.024,0.286
241,0.12,0.021,0.128
242,0.052,0.016,-0.011
243,-0.01,0.003,-0.118
244,-0.035,-0.015,-0.196
245,-0.041,-0.033,-0.25
246,-0.06,-0.047,-0.286
247,-0.079,-0.058,-0.306
248,-0.09,-0.067,-0.316
249,-0.094,-0.074,-0.32
250,-0.088,-0.078,-0.321
251,-0.087,-0.078,-0.321
252,-0.09,-0.075,-0.321
253,-0.089,-0.068,-0.319
254,-0.082,-0.059,-0.314
255,-0.07,-0.048,-0.303
256,-0.055,-0.035,-0.284
257,-0.045,-0.02,-0.251
258,-0.032,-0.003,-0.201
259,-0.005,0.011,-0.129
260,0.029,0.021,-0.031
261,0.053,0.028,0.096
262,0.031,0.039,0.243
263,-0.032,0.053,0.396
264,-0.027,0.066,0.552
265,0.079,0.074,0.688
266,0.267,0.075,0.76
267,0.312,0.075,0.704
268,0.195,0.072,0.547
269,0.07,0.063,0.367
270,0.005,0.048,0.198
271,0.018,0.031,0.059
272,0.027,0.018,-0.058
273,0.006,0.009,-0.154
274,-0.039,0.001,-0.226
275,-0.061,-0.01,-0.27
276,-0.074,-0.025,-0.295
277,-0.081,-0.04,-0.309
278,-0.084,-0.053,-0.315
279,-0.089,-0.063,-0.318
280,-0.09,-0.069,-0.319
281,-0.09,-0.073,-0.319
282,-0.081,-0.073,-0.316
283,-0.079,-0.07,-0.313
284,-0.078,-0.064,-0.307
285,-0.072,-0.055,-0.294
286,-0.065,-0.045,-0.272
287,-0.035,-0.034,-0.23
288,-0.011,-0.021,-0.168
289,-0.013,-0.002,-0.087
290,-0.007,0.018,0.019
291,0.052,0.037,0.16
292,0.127,0.047,0.331
293,0.197,0.05,0.511
294,0.129,0.053,0.65
295,-0.031,0.056,0.715
296,-0.105,0.056,0.697
297,-0.029,0.053,0.603
298,0.122,0.049,0.474
299,0.195,0.047,0.313
300,0.149,0.046,0.145
301,0.067,0.038,0.001
302,-0.0,0.021,-0.111
303,-0.025,-0.001,-0.191
304,-0.035,-0.021,-0.245
305,-0.053,-0.037,-0.281
306,-0.074,-0.05,-0.301
307,-0.081,-0.06,-0.31
308,-0.085,-0.069,-0.314
309,-0.083,-0.074,-0.316
310,-0.083,-0.076,-0.315
311,-0.081,-0.073,-0.314
312,-0.08,-0.067,-0.312
313,-0.074,-0.058,-0.307
314,-0.065,-0.047,-0.299
315,-0.055,-0.034,-0.281
316,-0.052,-0.017,-0.252
317,-0.049,-0.001,-0.207
318,-0.027,0.012,-0.139
319,0.009,0.02,-0.041
320,0.025,0.028,0.086
321,-0.021,0.041,0.228
322,-0.055,0.057,0.389
323,0.011,0.071,0.558
324,0.189,0.079,0.716
325,0.385,0.081,0.799
326,0.356,0.081,0.729
327,0.167,0.078,0.557
328,0.023,0.069,0.368
329,-0.017,0.053,0.199
330,0.02,0.038,0.06
331,0.025,0.028,-0.059
332,-0.004,0.02,-0.155
333,-0.046,0.009,-0.224
334,-0.063,-0.006,-0.265
335,-0.067,-0.024,-0.29
336,-0.074,-0.04,-0.303
337,-0.086,-0.054,-0.309
338,-0.089,-0.065,-0.312
339,-0.086,-0.073,-0.313
340,-0.086,-0.077,-0.313
341,-0.076,-0.078,-0.31
342,-0.072,-0.075,-0.307
343,-0.073,-0.068,-0.301
344,-0.066,-0.059,-0.289
345,-0.06,-0.048,-0.268
346,-0.045,-0.036,-0.23
347,-0.037,-0.018,-0.171
348,-0.042,0.004,-0.094
349,-0.016,0.027,0.015
350,0.057,0.045,0.158
351,0.149,0.051,0.332
352,0.192,0.052,0.51
353,0.081,0.055,0.644
354,-0.052,0.058,0.721
355,-0.056,0.059,0.712
356,0.068,0.057,0.622
357,0.204,0.056,0.485
358,0.199,0.055,0.309
359,0.115,0.053,0.136
360,0.024,0.039,-0.009
361,-0.022,0.016,-0.116
362,-0.031,-0.009,-0.192
363,-0.049,-0.031,-0.244
364,-0.075,-0.049,-0.279
365,-0.085,-0.063,-0.296
366,-0.084,-0.075,-0.305
367,-0.085,-0.083,-0.309
368,-0.082,-0.087,-0.31
369,-0.087,-0.087,-0.311
370,-0.091,-0.083,-0.311
371,-0.093,-0.075,-0.309
372,-0.085,-0.064,-0.304
373,-0.074,-0.05,-0.295
374,-0.065,-0.031,-0.278
375,-0.069,-0.011,-0.251
376,-0.077,0.012,-0.209
377,-0.044,0.035,-0.139
378,-0.003,0.057,-0.041
379,0.001,0.077,0.081
380,-0.028,0.095,0.223
381,0.005,0.111,0.39
382,0.142,0.122,0.567
383,0.35,0.13,0.73
384,0.497,0.134,0.805
385,0.352,0.133,0.714
386,0.158,0.127,0.543
387,0.042,0.117,0.359
388,0.019,0.101,0.194
389,0.026,0.082,0.052
390,0.012,0.059,-0.067
391,-0.022,0.033,-0.159
392,-0.054,0.006,-0.221
393,-0.064,-0.022,-0.261
394,-0.068,-0.05,-0.284
395,-0.072,-0.074,-0.296
396,-0.082,-0.094,-0.303
397,-0.083,-0.106,-0.305
398,-0.084,-0.108,-0.306
399,-0.08,-0.097,-0.306
400,-0.075,-0.07,-0.304
