lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.541,0.551,0.864
2,0.18,0.387,0.652
3,0.021,0.25,0.439
4,0.038,0.139,0.249
5,0.075,0.049,0.081
6,0.029,-0.022,-0.065
7,-0.04,-0.075,-0.174
8,-0.073,-0.113,-0.245
9,-0.07,-0.137,-0.288
10,-0.061,-0.151,-0.313
11,-0.065,-0.155,-0.328
12,-0.085,-0.15,-0.337
13,-0.094,-0.14,-0.341
14,-0.097,-0.124,-0.342
15,-0.086,-0.104,-0.341
16,-0.075,-0.082,-0.339
17,-0.083,-0.058,-0.338
18,-0.09,-0.033,-0.335
19,-0.087,-0.009,-0.324
20,-0.072,0.015,-0.304
21,-0.046,0.038,-0.267
22,-0.059,0.058,-0.211
23,-0.048,0.076,-0.125
24,0.003,0.092,-0.005
25,0.111,0.104,0.158
26,0.262,0.099,0.362
27,0.328,0.098,0.576
28,0.155,0.103,0.736
29,0.017,0.109,0.837
30,0.022,0.107,0.834
31,0.225,0.1,0.738
32,0.339,0.095,0.569
33,0.198,0.094,0.349
34,0.042,0.086,0.149
35,-0.031,0.063,-0.006
36,-0.033,0.033,-0.121
37,-0.025,0.004,-0.205
38,-0.047,-0.018,-0.265
39,-0.075,-0.035,-0.303
40,-0.086,-0.052,-0.322
41,-0.085,-0.067,-0.332
42,-0.076,-0.078,-0.335
43,-0.078,-0.083,-0.337
44,-0.089,-0.084,-0.339
45,-0.099,-0.08,-0.34
46,-0.096,-0.073,-0.339
47,-0.084,-0.061,-0.335
48,-0.067,-0.044,-0.326
49,-0.065,-0.023,-0.312
50,-0.071,0.002,-0.287
51,-0.054,0.025,-0.243
52,-0.009,0.042,-0.171
53,0.061,0.054,-0.061
54,0.07,0.069,0.077
55,0.019,0.09,0.238
56,0.033,0.109,0.425
57,0.196,0.118,0.635
58,0.472,0.118,0.824
59,0.51,0.116,0.889
60,0.243,0.116,0.781
61,0.022,0.111,0.599
62,-0.035,0.094,0.41
63,0.032,0.073,0.233
64,0.071,0.056,0.073
65,0.003,0.044,-0.069
66,-0.047,0.031,-0.172
67,-0.062,0.01,-0.239
68,-0.055,-0.014,-0.281
69,-0.052,-0.036,-0.307
70,-0.064,-0.053,-0.323
71,-0.084,-0.065,-0.332
72,-0.093,-0.075,-0.336
73,-0.089,-0.082,-0.337
74,-0.079,-0.084,-0.335
75,-0.078,-0.082,-0.334
76,-0.088,-0.074,-0.334
77,-0.093,-0.062,-0.331
78,-0.089,-0.047,-0.321
79,-0.065,-0.031,-0.301
80,-0.029,-0.012,-0.263
81,-0.022,0.012,-0.208
82,-0.023,0.04,-0.127
83,0.032,0.063,-0.011
84,0.138,0.072,0.149
85,0.262,0.072,0.345
86,0.242,0.075,0.537
87,0.048,0.082,0.682
88,-0.065,0.087,0.771
89,0.025,0.084,0.782
90,0.241,0.078,0.699
91,0.282,0.074,0.53
92,0.11,0.071,0.319
93,-0.001,0.059,0.135
94,-0.047,0.036,-0.009
95,-0.017,0.009,-0.116
96,-0.006,-0.013,-0.198
97,-0.046,-0.029,-0.26
98,-0.082,-0.042,-0.298
99,-0.079,-0.056,-0.316
100,-0.077,-0.069,-0.325
101,-0.072,-0.078,-0.329
102,-0.08,-0.082,-0.332
103,-0.094,-0.081,-0.335
104,-0.099,-0.076,-0.335
105,-0.096,-0.068,-0.334
106,-0.082,-0.057,-0.329
107,-0.075,-0.042,-0.323
108,-0.078,-0.023,-0.31
109,-0.074,-0.003,-0.286
110,-0.057,0.014,-0.244
111,0.002,0.025,-0.171
112,0.065,0.034,-0.066
113,0.059,0.048,0.063
114,0.015,0.068,0.215
115,0.064,0.084,0.394
116,0.227,0.089,0.59
117,0.407,0.087,0.756
118,0.344,0.087,0.801
119,0.079,0.087,0.711
120,-0.043,0.081,0.56
121,-0.036,0.065,0.392
122,0.069,0.048,0.231
123,0.069,0.036,0.072
124,0.001,0.028,-0.064
125,-0.052,0.013,-0.163
126,-0.073,-0.008,-0.23
127,-0.064,-0.03,-0.275
128,-0.06,-0.049,-0.302
129,-0.075,-0.063,-0.319
130,-0.089,-0.074,-0.327
131,-0.092,-0.084,-0.331
132,-0.085,-0.09,-0.332
133,-0.078,-0.091,-0.331
134,-0.086,-0.088,-0.331
135,-0.095,-0.08,-0.331
136,-0.098,-0.068,-0.327
137,-0.088,-0.054,-0.318
138,-0.067,-0.039,-0.299
139,-0.049,-0.021,-0.265
140,-0.045,0.002,-0.211
141,-0.029,0.025,-0.133
142,0.032,0.042,-0.022
143,0.127,0.048,0.128
144,0.215,0.05,0.309
145,0.124,0.057,0.477
146,-0.03,0.065,0.617
147,-0.055,0.071,0.714
148,0.102,0.068,0.741
149,0.288,0.063,0.673
150,0.219,0.059,0.507
151,0.051,0.056,0.311
152,-0.029,0.043,0.141
153,-0.02,0.021,0.007
154,0.012,0.0,-0.101
155,-0.009,-0.014,-0.189
156,-0.051,-0.024,-0.252
157,-0.075,-0.035,-0.289
158,-0.081,-0.048,-0.31
159,-0.077,-0.06,-0.321
160,-0.074,-0.07,-0.326
161,-0.09,-0.075,-0.33
162,-0.102,-0.077,-0.332
163,-0.103,-0.077,-0.332
164,-0.095,-0.072,-0.33
165,-0.084,-0.065,-0.326
166,-0.075,-0.053,-0.32
167,-0.08,-0.037,-0.309
168,-0.073,-0.022,-0.286
169,-0.038,-0.009,-0.244
170,0.013,-0.0,-0.175
171,0.05,0.01,-0.078
172,0.027,0.027,0.04
173,0.008,0.046,0.184
174,0.058,0.059,0.353
175,0.202,0.061,0.541
176,0.34,0.061,0.702
177,0.158,0.063,0.743
178,-0.055,0.064,0.678
179,-0.102,0.057,0.556
180,0.004,0.044,0.411
181,0.117,0.032,0.255
182,0.099,0.026,0.094
183,0.016,0.022,-0.044
184,-0.03,0.009,-0.146
185,-0.035,-0.009,-0.217
186,-0.031,-0.029,-0.264
187,-0.056,-0.044,-0.297
188,-0.083,-0.056,-0.315
189,-0.093,-0.066,-0.324
190,-0.093,-0.075,-0.327
191,-0.08,-0.081,-0.327
192,-0.075,-0.084,-0.327
193,-0.084,-0.081,-0.328
194,-0.093,-0.075,-0.327
195,-0.094,-0.066,-0.324
196,-0.084,-0.055,-0.315
197,-0.059,-0.043,-0.296
198,-0.047,-0.027,-0.264
199,-0.042,-0.009,-0.214
200,-0.019,0.009,-0.14
201,0.028,0.021,-0.037
202,0.11,0.024,0.105
203,0.13,0.028,0.268
204,0.014,0.039,0.426
205,-0.097,0.052,0.571
206,-0.062,0.058,0.686
207,0.151,0.057,0.742
208,0.308,0.055,0.688
209,0.183,0.055,0.525
210,0.031,0.051,0.337
211,-0.015,0.037,0.17
212,0.017,0.018,0.033
213,0.04,0.003,-0.081
214,0.01,-0.005,-0.176
215,-0.036,-0.012,-0.242
216,-0.069,-0.024,-0.283
217,-0.078,-0.04,-0.305
218,-0.074,-0.054,-0.316
219,-0.082,-0.065,-0.322
220,-0.095,-0.073,-0.327
221,-0.101,-0.077,-0.328
222,-0.098,-0.079,-0.328
223,-0.09,-0.077,-0.326
224,-0.078,-0.071,-0.323
225,-0.08,-0.061,-0.318
226,-0.084,-0.05,-0.307
227,-0.079,-0.038,-0.286
228,-0.051,-0.028,-0.246
229,-0.004,-0.019,-0.18
230,0.014,-0.006,-0.09
231,-0.025,0.014,0.019
232,-0.018,0.034,0.158
233,0.072,0.046,0.331
234,0.215,0.049,0.524
235,0.233,0.051,0.677
236,0.034,0.056,0.731
237,-0.099,0.058,0.696
238,-0.044,0.053,0.596
239,0.119,0.045,0.458
240,0.219,0.039,0.295
241,0.127,0.038,0.119
242,0.021,0.033,-0.027
243,-0.028,0.018,-0.133
244,-0.032,-0.003,-0.207
245,-0.04,-0.023,-0.259
246,-0.064,-0.038,-0.292
247,-0.09,-0.052,-0.311
248,-0.095,-0.064,-0.318
249,-0.091,-0.075,-0.322
250,-0.082,-0.082,-0.322
251,-0.08,-0.085,-0.323
252,-0.09,-0.084,-0.324
253,-0.094,-0.078,-0.323
254,-0.09,-0.07,-0.319
255,-0.071,-0.06,-0.309
256,-0.053,-0.048,-0.292
257,-0.05,-0.031,-0.263
258,-0.056,-0.012,-0.218
259,-0.037,0.005,-0.148
260,0.0,0.016,-0.048
261,0.062,0.022,0.088
262,0.052,0.034,0.246
263,-0.054,0.051,0.406
264,-0.068,0.066,0.568
265,0.056,0.072,0.709
266,0.309,0.072,0.785
267,0.355,0.071,0.727
268,0.183,0.072,0.56
269,0.044,0.067,0.369
270,0.004,0.052,0.198
271,0.048,0.034,0.054
272,0.056,0.021,-0.068
273,-0.0,0.014,-0.168
274,-0.055,0.004,-0.237
275,-0.067,-0.011,-0.277
276,-0.073,-0.028,-0.299
277,-0.073,-0.045,-0.31
278,-0.084,-0.058,-0.316
279,-0.094,-0.067,-0.32
280,-0.095,-0.073,-0.321
281,-0.092,-0.077,-0.321
282,-0.08,-0.077,-0.318
283,-0.073,-0.073,-0.316
284,-0.079,-0.066,-0.312
285,-0.083,-0.055,-0.302
286,-0.077,-0.043,-0.281
287,-0.043,-0.032,-0.242
288,-0.006,-0.019,-0.18
289,-0.016,0.001,-0.098
290,-0.044,0.024,0.009
291,-0.002,0.045,0.151
292,0.101,0.054,0.33
293,0.245,0.057,0.529
294,0.201,0.06,0.685
295,0.002,0.065,0.757
296,-0.078,0.067,0.74
297,0.02,0.062,0.645
298,0.206,0.056,0.5
299,0.233,0.055,0.317
300,0.112,0.055,0.131
301,0.017,0.046,-0.017
302,-0.026,0.026,-0.125
303,-0.027,0.001,-0.201
304,-0.041,-0.02,-0.253
305,-0.069,-0.036,-0.286
306,-0.09,-0.051,-0.304
307,-0.092,-0.064,-0.312
308,-0.085,-0.074,-0.315
309,-0.077,-0.081,-0.315
310,-0.081,-0.083,-0.316
311,-0.086,-0.081,-0.316
312,-0.085,-0.075,-0.315
313,-0.081,-0.066,-0.311
314,-0.063,-0.055,-0.302
315,-0.05,-0.04,-0.286
316,-0.052,-0.021,-0.26
317,-0.06,-0.0,-0.216
318,-0.048,0.018,-0.15
319,-0.002,0.029,-0.049
320,0.052,0.038,0.087
321,0.001,0.053,0.24
322,-0.063,0.071,0.406
323,0.005,0.085,0.583
324,0.218,0.089,0.747
325,0.441,0.089,0.832
326,0.385,0.089,0.758
327,0.158,0.09,0.579
328,0.019,0.082,0.383
329,0.005,0.065,0.209
330,0.054,0.047,0.061
331,0.038,0.033,-0.068
332,-0.023,0.023,-0.168
333,-0.063,0.008,-0.234
334,-0.072,-0.012,-0.272
335,-0.07,-0.033,-0.293
336,-0.072,-0.051,-0.304
337,-0.091,-0.065,-0.311
338,-0.1,-0.075,-0.314
339,-0.099,-0.082,-0.315
340,-0.091,-0.085,-0.314
341,-0.079,-0.084,-0.312
342,-0.076,-0.079,-0.31
343,-0.08,-0.07,-0.305
344,-0.082,-0.057,-0.295
345,-0.069,-0.042,-0.275
346,-0.043,-0.027,-0.238
347,-0.031,-0.007,-0.181
348,-0.046,0.019,-0.102
349,-0.043,0.047,0.007
350,0.023,0.066,0.153
351,0.16,0.073,0.34
352,0.286,0.074,0.542
353,0.18,0.079,0.692
354,0.018,0.085,0.773
355,-0.001,0.086,0.763
356,0.13,0.082,0.665
357,0.275,0.077,0.51
358,0.223,0.076,0.311
359,0.082,0.074,0.124
360,-0.002,0.056,-0.021
361,-0.033,0.029,-0.126
362,-0.034,-0.0,-0.201
363,-0.057,-0.024,-0.253
364,-0.083,-0.043,-0.284
365,-0.094,-0.06,-0.3
366,-0.095,-0.075,-0.307
367,-0.087,-0.086,-0.31
368,-0.08,-0.092,-0.31
369,-0.088,-0.092,-0.311
370,-0.094,-0.089,-0.311
371,-0.095,-0.081,-0.31
372,-0.084,-0.07,-0.306
373,-0.072,-0.055,-0.297
374,-0.065,-0.035,-0.282
375,-0.069,-0.011,-0.257
376,-0.084,0.016,-0.217
377,-0.058,0.043,-0.151
378,0.01,0.069,-0.047
379,0.045,0.092,0.086
380,-0.0,0.114,0.238
381,0.003,0.131,0.411
382,0.137,0.145,0.595
383,0.385,0.153,0.766
384,0.578,0.157,0.846
385,0.363,0.154,0.743
386,0.124,0.147,0.562
387,0.019,0.133,0.371
388,0.036,0.114,0.201
389,0.057,0.09,0.051
390,0.019,0.063,-0.077
391,-0.04,0.032,-0.171
392,-0.07,-0.001,-0.231
393,-0.071,-0.034,-0.267
394,-0.064,-0.065,-0.287
395,-0.073,-0.092,-0.3
396,-0.089,-0.113,-0.306
397,-0.097,-0.123,-0.309
398,-0.098,-0.12,-0.31
399,-0.087,-0.1,-0.309
400,-0.078,-0.058,-0.307
