lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.548,0.544,0.861
2,0.147,0.382,0.647
3,-0.007,0.248,0.438
4,0.041,0.137,0.255
5,0.082,0.047,0.087
6,0.045,-0.023,-0.06
7,-0.025,-0.076,-0.172
8,-0.073,-0.115,-0.247
9,-0.077,-0.14,-0.292
10,-0.067,-0.154,-0.318
11,-0.077,-0.159,-0.334
12,-0.098,-0.155,-0.344
13,-0.109,-0.145,-0.348
14,-0.104,-0.13,-0.349
15,-0.089,-0.11,-0.347
16,-0.079,-0.088,-0.345
17,-0.083,-0.065,-0.343
18,-0.093,-0.04,-0.339
19,-0.092,-0.015,-0.329
20,-0.073,0.009,-0.308
21,-0.045,0.032,-0.269
22,-0.056,0.053,-0.211
23,-0.051,0.072,-0.125
24,-0.012,0.088,-0.004
25,0.096,0.101,0.161
26,0.269,0.096,0.371
27,0.343,0.096,0.582
28,0.151,0.102,0.736
29,-0.055,0.109,0.821
30,0.002,0.107,0.825
31,0.251,0.1,0.738
32,0.377,0.095,0.575
33,0.228,0.095,0.357
34,0.052,0.088,0.153
35,-0.04,0.065,-0.005
36,-0.037,0.033,-0.12
37,-0.023,0.004,-0.205
38,-0.047,-0.016,-0.267
39,-0.077,-0.032,-0.307
40,-0.089,-0.048,-0.327
41,-0.088,-0.064,-0.336
42,-0.079,-0.076,-0.34
43,-0.08,-0.084,-0.342
44,-0.093,-0.086,-0.344
45,-0.107,-0.085,-0.346
46,-0.103,-0.079,-0.344
47,-0.089,-0.07,-0.339
48,-0.075,-0.055,-0.331
49,-0.072,-0.035,-0.316
50,-0.077,-0.012,-0.29
51,-0.064,0.01,-0.245
52,-0.006,0.026,-0.168
53,0.061,0.036,-0.057
54,0.052,0.05,0.082
55,-0.011,0.072,0.242
56,-0.015,0.093,0.423
57,0.166,0.102,0.628
58,0.461,0.101,0.816
59,0.508,0.099,0.881
60,0.217,0.1,0.776
61,-0.059,0.095,0.59
62,-0.076,0.079,0.41
63,0.041,0.057,0.241
64,0.091,0.042,0.08
65,0.023,0.035,-0.064
66,-0.04,0.025,-0.171
67,-0.066,0.006,-0.24
68,-0.056,-0.018,-0.283
69,-0.057,-0.04,-0.311
70,-0.073,-0.056,-0.327
71,-0.093,-0.068,-0.337
72,-0.104,-0.078,-0.342
73,-0.094,-0.084,-0.341
74,-0.08,-0.087,-0.34
75,-0.079,-0.084,-0.34
76,-0.086,-0.077,-0.339
77,-0.092,-0.065,-0.335
78,-0.083,-0.051,-0.324
79,-0.064,-0.037,-0.304
80,-0.035,-0.019,-0.265
81,-0.03,0.005,-0.207
82,-0.03,0.033,-0.124
83,0.013,0.055,-0.007
84,0.138,0.064,0.156
85,0.264,0.062,0.353
86,0.225,0.064,0.54
87,-0.003,0.074,0.678
88,-0.135,0.08,0.763
89,-0.005,0.078,0.779
90,0.277,0.071,0.706
91,0.327,0.068,0.538
92,0.139,0.066,0.326
93,-0.014,0.055,0.136
94,-0.051,0.031,-0.007
95,-0.022,0.004,-0.116
96,-0.012,-0.017,-0.199
97,-0.043,-0.03,-0.261
98,-0.083,-0.042,-0.3
99,-0.087,-0.055,-0.32
100,-0.082,-0.067,-0.33
101,-0.076,-0.076,-0.334
102,-0.083,-0.081,-0.337
103,-0.098,-0.081,-0.34
104,-0.104,-0.077,-0.341
105,-0.097,-0.07,-0.338
106,-0.083,-0.059,-0.333
107,-0.075,-0.045,-0.326
108,-0.077,-0.027,-0.313
109,-0.073,-0.008,-0.288
110,-0.054,0.008,-0.244
111,0.009,0.017,-0.169
112,0.064,0.025,-0.063
113,0.048,0.04,0.066
114,-0.001,0.061,0.217
115,0.029,0.079,0.394
116,0.224,0.083,0.593
117,0.424,0.081,0.761
118,0.353,0.08,0.806
119,0.034,0.081,0.712
120,-0.101,0.073,0.56
121,-0.041,0.056,0.398
122,0.077,0.037,0.24
123,0.088,0.027,0.081
124,0.017,0.021,-0.057
125,-0.057,0.009,-0.161
126,-0.073,-0.012,-0.23
127,-0.069,-0.034,-0.276
128,-0.071,-0.053,-0.305
129,-0.085,-0.067,-0.321
130,-0.095,-0.077,-0.331
131,-0.098,-0.085,-0.335
132,-0.087,-0.091,-0.336
133,-0.08,-0.092,-0.335
134,-0.086,-0.088,-0.336
135,-0.095,-0.079,-0.335
136,-0.097,-0.067,-0.331
137,-0.083,-0.053,-0.32
138,-0.063,-0.038,-0.301
139,-0.047,-0.02,-0.266
140,-0.043,0.003,-0.212
141,-0.031,0.027,-0.132
142,0.035,0.044,-0.02
143,0.151,0.049,0.135
144,0.237,0.049,0.317
145,0.133,0.057,0.484
146,-0.074,0.068,0.619
147,-0.125,0.074,0.717
148,0.098,0.071,0.753
149,0.33,0.065,0.689
150,0.271,0.062,0.521
151,0.067,0.059,0.318
152,-0.037,0.045,0.145
153,-0.033,0.021,0.01
154,0.007,-0.001,-0.098
155,-0.004,-0.015,-0.187
156,-0.046,-0.024,-0.251
157,-0.077,-0.034,-0.291
158,-0.082,-0.048,-0.313
159,-0.078,-0.06,-0.323
160,-0.075,-0.07,-0.329
161,-0.09,-0.075,-0.333
162,-0.102,-0.077,-0.336
163,-0.105,-0.076,-0.336
164,-0.095,-0.071,-0.334
165,-0.084,-0.063,-0.329
166,-0.074,-0.05,-0.322
167,-0.079,-0.035,-0.31
168,-0.071,-0.019,-0.287
169,-0.034,-0.006,-0.243
170,0.015,0.001,-0.174
171,0.047,0.01,-0.077
172,0.027,0.028,0.043
173,-0.009,0.05,0.185
174,0.06,0.064,0.357
175,0.241,0.066,0.55
176,0.373,0.064,0.71
177,0.176,0.066,0.752
178,-0.078,0.066,0.684
179,-0.134,0.059,0.56
180,0.004,0.043,0.417
181,0.13,0.031,0.263
182,0.117,0.026,0.101
183,0.021,0.024,-0.041
184,-0.036,0.011,-0.145
185,-0.047,-0.01,-0.217
186,-0.043,-0.03,-0.267
187,-0.062,-0.046,-0.299
188,-0.086,-0.059,-0.318
189,-0.097,-0.07,-0.327
190,-0.095,-0.079,-0.331
191,-0.084,-0.085,-0.331
192,-0.078,-0.087,-0.331
193,-0.085,-0.085,-0.331
194,-0.095,-0.078,-0.33
195,-0.093,-0.068,-0.326
196,-0.082,-0.057,-0.316
197,-0.064,-0.044,-0.297
198,-0.048,-0.028,-0.264
199,-0.043,-0.008,-0.213
200,-0.019,0.012,-0.139
201,0.037,0.023,-0.033
202,0.128,0.025,0.113
203,0.14,0.029,0.277
204,0.002,0.04,0.431
205,-0.152,0.053,0.57
206,-0.086,0.06,0.691
207,0.174,0.059,0.75
208,0.365,0.056,0.7
209,0.213,0.057,0.533
210,0.03,0.054,0.341
211,-0.032,0.039,0.172
212,0.01,0.017,0.036
213,0.034,0.001,-0.08
214,0.01,-0.008,-0.174
215,-0.038,-0.015,-0.243
216,-0.076,-0.026,-0.286
217,-0.08,-0.041,-0.308
218,-0.076,-0.055,-0.32
219,-0.085,-0.066,-0.327
220,-0.095,-0.073,-0.33
221,-0.104,-0.077,-0.332
222,-0.101,-0.078,-0.332
223,-0.09,-0.076,-0.329
224,-0.078,-0.07,-0.325
225,-0.078,-0.06,-0.319
226,-0.08,-0.048,-0.308
227,-0.073,-0.036,-0.286
228,-0.047,-0.026,-0.245
229,-0.009,-0.019,-0.18
230,-0.001,-0.006,-0.09
231,-0.026,0.016,0.023
232,-0.024,0.038,0.162
233,0.075,0.051,0.336
234,0.254,0.052,0.532
235,0.292,0.053,0.686
236,0.066,0.057,0.739
237,-0.149,0.059,0.693
238,-0.083,0.052,0.594
239,0.115,0.042,0.462
240,0.209,0.034,0.299
241,0.127,0.034,0.122
242,0.02,0.03,-0.027
243,-0.033,0.015,-0.134
244,-0.038,-0.008,-0.209
245,-0.045,-0.029,-0.262
246,-0.068,-0.045,-0.296
247,-0.093,-0.058,-0.315
248,-0.102,-0.07,-0.324
249,-0.096,-0.081,-0.328
250,-0.086,-0.088,-0.327
251,-0.086,-0.09,-0.328
252,-0.094,-0.088,-0.328
253,-0.101,-0.082,-0.327
254,-0.095,-0.073,-0.322
255,-0.081,-0.062,-0.313
256,-0.063,-0.048,-0.295
257,-0.052,-0.029,-0.264
258,-0.051,-0.008,-0.217
259,-0.029,0.011,-0.145
260,0.028,0.022,-0.041
261,0.09,0.027,0.098
262,0.067,0.037,0.255
263,-0.055,0.055,0.41
264,-0.111,0.071,0.565
265,0.028,0.077,0.705
266,0.33,0.076,0.785
267,0.396,0.076,0.732
268,0.214,0.078,0.565
269,0.036,0.072,0.373
270,0.003,0.055,0.203
271,0.043,0.035,0.057
272,0.054,0.02,-0.066
273,0.001,0.012,-0.167
274,-0.053,0.004,-0.238
275,-0.071,-0.011,-0.28
276,-0.076,-0.029,-0.303
277,-0.077,-0.045,-0.314
278,-0.085,-0.058,-0.321
279,-0.099,-0.068,-0.325
280,-0.103,-0.074,-0.326
281,-0.097,-0.078,-0.325
282,-0.081,-0.078,-0.322
283,-0.077,-0.074,-0.319
284,-0.079,-0.067,-0.314
285,-0.083,-0.056,-0.303
286,-0.077,-0.046,-0.283
287,-0.044,-0.036,-0.243
288,-0.006,-0.025,-0.179
289,-0.017,-0.006,-0.096
290,-0.053,0.018,0.011
291,-0.025,0.041,0.152
292,0.122,0.05,0.335
293,0.283,0.051,0.532
294,0.234,0.054,0.683
295,-0.01,0.059,0.744
296,-0.145,0.06,0.722
297,-0.031,0.054,0.633
298,0.176,0.045,0.499
299,0.225,0.043,0.322
300,0.115,0.044,0.137
301,0.002,0.036,-0.015
302,-0.029,0.015,-0.123
303,-0.032,-0.009,-0.201
304,-0.043,-0.029,-0.255
305,-0.07,-0.044,-0.289
306,-0.089,-0.056,-0.307
307,-0.093,-0.067,-0.316
308,-0.089,-0.077,-0.319
309,-0.081,-0.083,-0.319
310,-0.083,-0.085,-0.32
311,-0.092,-0.082,-0.32
312,-0.096,-0.076,-0.319
313,-0.09,-0.067,-0.315
314,-0.072,-0.057,-0.305
315,-0.057,-0.043,-0.288
316,-0.055,-0.024,-0.26
317,-0.059,-0.003,-0.216
318,-0.038,0.014,-0.147
319,0.023,0.022,-0.043
320,0.078,0.028,0.095
321,0.018,0.04,0.247
322,-0.075,0.059,0.408
323,-0.059,0.073,0.573
324,0.185,0.077,0.736
325,0.43,0.076,0.82
326,0.374,0.078,0.748
327,0.12,0.079,0.569
328,-0.022,0.071,0.38
329,-0.025,0.052,0.21
330,0.044,0.034,0.064
331,0.04,0.022,-0.065
332,-0.015,0.015,-0.166
333,-0.062,0.002,-0.234
334,-0.071,-0.017,-0.274
335,-0.068,-0.037,-0.296
336,-0.072,-0.054,-0.308
337,-0.085,-0.067,-0.315
338,-0.096,-0.076,-0.318
339,-0.096,-0.082,-0.319
340,-0.088,-0.084,-0.317
341,-0.078,-0.082,-0.315
342,-0.074,-0.076,-0.313
343,-0.082,-0.065,-0.309
344,-0.084,-0.052,-0.298
345,-0.068,-0.038,-0.277
346,-0.041,-0.025,-0.239
347,-0.025,-0.007,-0.179
348,-0.045,0.018,-0.1
349,-0.052,0.045,0.008
350,0.018,0.065,0.156
351,0.18,0.07,0.345
352,0.308,0.071,0.542
353,0.186,0.076,0.685
354,-0.026,0.083,0.758
355,-0.067,0.084,0.743
356,0.125,0.079,0.659
357,0.294,0.074,0.512
358,0.239,0.074,0.317
359,0.092,0.073,0.127
360,-0.004,0.058,-0.02
361,-0.03,0.031,-0.125
362,-0.03,0.002,-0.201
363,-0.046,-0.02,-0.253
364,-0.076,-0.039,-0.286
365,-0.091,-0.055,-0.302
366,-0.091,-0.07,-0.31
367,-0.082,-0.081,-0.313
368,-0.076,-0.088,-0.313
369,-0.084,-0.089,-0.314
370,-0.096,-0.087,-0.315
371,-0.098,-0.08,-0.314
372,-0.088,-0.07,-0.309
373,-0.074,-0.057,-0.3
374,-0.064,-0.038,-0.284
375,-0.071,-0.015,-0.258
376,-0.08,0.009,-0.216
377,-0.048,0.034,-0.147
378,0.022,0.058,-0.042
379,0.048,0.08,0.092
380,0.005,0.1,0.244
381,-0.053,0.116,0.405
382,0.068,0.129,0.584
383,0.364,0.138,0.755
384,0.578,0.141,0.836
385,0.358,0.14,0.735
386,0.102,0.133,0.556
387,-0.007,0.121,0.37
388,0.033,0.104,0.205
389,0.063,0.083,0.056
390,0.03,0.057,-0.072
391,-0.031,0.029,-0.168
392,-0.065,-0.001,-0.23
393,-0.069,-0.031,-0.267
394,-0.065,-0.06,-0.288
395,-0.073,-0.086,-0.301
396,-0.09,-0.105,-0.308
397,-0.098,-0.116,-0.312
398,-0.094,-0.115,-0.312
399,-0.082,-0.098,-0.31
400,-0.075,-0.062,-0.309
