lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.534,0.548,0.861
2,0.193,0.383,0.657
3,0.025,0.247,0.445
4,0.005,0.135,0.25
5,0.044,0.046,0.082
6,0.033,-0.024,-0.06
7,-0.008,-0.076,-0.167
8,-0.055,-0.113,-0.243
9,-0.074,-0.137,-0.291
10,-0.069,-0.15,-0.318
11,-0.075,-0.154,-0.334
12,-0.094,-0.149,-0.344
13,-0.095,-0.139,-0.347
14,-0.092,-0.123,-0.348
15,-0.088,-0.104,-0.348
16,-0.08,-0.083,-0.346
17,-0.088,-0.059,-0.345
18,-0.09,-0.036,-0.34
19,-0.082,-0.012,-0.328
20,-0.068,0.011,-0.307
21,-0.044,0.032,-0.267
22,-0.066,0.051,-0.209
23,-0.04,0.068,-0.12
24,0.034,0.082,0.004
25,0.127,0.093,0.169
26,0.247,0.089,0.37
27,0.281,0.088,0.574
28,0.082,0.092,0.728
29,-0.034,0.095,0.834
30,-0.001,0.095,0.832
31,0.186,0.091,0.727
32,0.318,0.088,0.566
33,0.213,0.086,0.356
34,0.09,0.078,0.161
35,-0.013,0.057,-0.0
36,-0.043,0.028,-0.119
37,-0.035,0.001,-0.204
38,-0.044,-0.02,-0.265
39,-0.064,-0.037,-0.304
40,-0.079,-0.052,-0.325
41,-0.082,-0.065,-0.336
42,-0.084,-0.076,-0.342
43,-0.084,-0.081,-0.344
44,-0.092,-0.082,-0.345
45,-0.097,-0.079,-0.346
46,-0.092,-0.072,-0.343
47,-0.083,-0.062,-0.339
48,-0.071,-0.046,-0.33
49,-0.072,-0.026,-0.316
50,-0.07,-0.005,-0.289
51,-0.049,0.015,-0.242
52,-0.004,0.03,-0.165
53,0.045,0.041,-0.056
54,0.022,0.057,0.079
55,-0.015,0.078,0.243
56,0.043,0.097,0.434
57,0.201,0.109,0.634
58,0.439,0.111,0.811
59,0.489,0.11,0.876
60,0.224,0.109,0.773
61,0.025,0.102,0.598
62,-0.04,0.087,0.412
63,0.013,0.069,0.234
64,0.065,0.054,0.077
65,0.023,0.043,-0.062
66,-0.019,0.032,-0.164
67,-0.048,0.013,-0.236
68,-0.051,-0.008,-0.281
69,-0.049,-0.029,-0.309
70,-0.06,-0.045,-0.326
71,-0.075,-0.058,-0.335
72,-0.083,-0.067,-0.34
73,-0.081,-0.074,-0.341
74,-0.081,-0.077,-0.341
75,-0.084,-0.075,-0.341
76,-0.089,-0.069,-0.339
77,-0.086,-0.058,-0.334
78,-0.079,-0.045,-0.324
79,-0.057,-0.031,-0.303
80,-0.028,-0.012,-0.263
81,-0.031,0.012,-0.205
82,-0.008,0.038,-0.118
83,0.061,0.059,0.003
84,0.15,0.068,0.161
85,0.241,0.068,0.353
86,0.19,0.071,0.534
87,0.024,0.077,0.679
88,-0.057,0.081,0.773
89,0.012,0.08,0.777
90,0.214,0.076,0.688
91,0.262,0.072,0.525
92,0.127,0.069,0.325
93,0.033,0.058,0.145
94,-0.027,0.036,-0.003
95,-0.021,0.012,-0.114
96,-0.012,-0.009,-0.196
97,-0.037,-0.025,-0.258
98,-0.071,-0.039,-0.297
99,-0.071,-0.051,-0.318
100,-0.077,-0.063,-0.329
101,-0.078,-0.071,-0.335
102,-0.079,-0.075,-0.337
103,-0.088,-0.075,-0.339
104,-0.091,-0.071,-0.34
105,-0.088,-0.064,-0.338
106,-0.078,-0.054,-0.333
107,-0.073,-0.04,-0.326
108,-0.077,-0.023,-0.312
109,-0.069,-0.005,-0.286
110,-0.042,0.01,-0.24
111,0.014,0.021,-0.165
112,0.06,0.03,-0.059
113,0.032,0.045,0.067
114,0.011,0.063,0.224
115,0.067,0.079,0.404
116,0.205,0.086,0.591
117,0.382,0.087,0.751
118,0.317,0.087,0.794
119,0.07,0.086,0.707
120,-0.011,0.078,0.566
121,-0.027,0.063,0.397
122,0.036,0.047,0.232
123,0.063,0.035,0.079
124,0.025,0.028,-0.054
125,-0.02,0.016,-0.154
126,-0.05,-0.002,-0.225
127,-0.049,-0.021,-0.273
128,-0.051,-0.039,-0.303
129,-0.069,-0.053,-0.321
130,-0.082,-0.064,-0.33
131,-0.086,-0.073,-0.335
132,-0.088,-0.08,-0.337
133,-0.087,-0.082,-0.337
134,-0.089,-0.08,-0.337
135,-0.091,-0.074,-0.335
136,-0.087,-0.064,-0.33
137,-0.075,-0.052,-0.32
138,-0.06,-0.038,-0.299
139,-0.047,-0.021,-0.264
140,-0.046,-0.0,-0.209
141,-0.008,0.021,-0.126
142,0.053,0.038,-0.012
143,0.141,0.044,0.138
144,0.204,0.047,0.313
145,0.096,0.054,0.475
146,-0.054,0.061,0.615
147,-0.073,0.065,0.717
148,0.054,0.065,0.734
149,0.24,0.063,0.666
150,0.214,0.06,0.51
151,0.087,0.056,0.323
152,0.018,0.043,0.154
153,-0.017,0.022,0.013
154,0.004,0.002,-0.095
155,0.012,-0.013,-0.179
156,-0.031,-0.023,-0.246
157,-0.058,-0.033,-0.287
158,-0.074,-0.044,-0.312
159,-0.079,-0.054,-0.324
160,-0.077,-0.063,-0.33
161,-0.09,-0.068,-0.334
162,-0.097,-0.07,-0.336
163,-0.097,-0.069,-0.335
164,-0.094,-0.065,-0.334
165,-0.085,-0.058,-0.329
166,-0.08,-0.046,-0.323
167,-0.078,-0.032,-0.31
168,-0.059,-0.019,-0.285
169,-0.022,-0.008,-0.24
170,0.012,-0.001,-0.171
171,0.031,0.008,-0.075
172,0.006,0.023,0.044
173,0.021,0.041,0.191
174,0.087,0.054,0.362
175,0.203,0.059,0.541
176,0.326,0.06,0.695
177,0.145,0.06,0.736
178,-0.051,0.059,0.678
179,-0.088,0.051,0.559
180,-0.028,0.04,0.409
181,0.084,0.029,0.255
182,0.086,0.024,0.1
183,0.039,0.019,-0.035
184,-0.014,0.007,-0.139
185,-0.042,-0.01,-0.213
186,-0.045,-0.029,-0.265
187,-0.057,-0.045,-0.297
188,-0.081,-0.057,-0.317
189,-0.087,-0.067,-0.326
190,-0.089,-0.076,-0.33
191,-0.085,-0.082,-0.332
192,-0.079,-0.084,-0.332
193,-0.087,-0.081,-0.332
194,-0.091,-0.075,-0.331
195,-0.088,-0.065,-0.326
196,-0.076,-0.054,-0.316
197,-0.048,-0.041,-0.296
198,-0.043,-0.024,-0.264
199,-0.039,-0.005,-0.211
200,-0.002,0.012,-0.134
201,0.051,0.024,-0.028
202,0.099,0.027,0.11
203,0.096,0.032,0.267
204,-0.026,0.043,0.42
205,-0.082,0.053,0.571
206,-0.048,0.061,0.684
207,0.15,0.063,0.732
208,0.303,0.062,0.678
209,0.196,0.06,0.525
210,0.075,0.055,0.348
211,0.01,0.04,0.179
212,0.009,0.022,0.038
213,0.034,0.008,-0.076
214,0.026,-0.001,-0.168
215,-0.022,-0.008,-0.238
216,-0.06,-0.019,-0.283
217,-0.081,-0.032,-0.308
218,-0.083,-0.046,-0.32
219,-0.085,-0.057,-0.326
220,-0.092,-0.065,-0.33
221,-0.093,-0.07,-0.331
222,-0.091,-0.073,-0.331
223,-0.088,-0.072,-0.33
224,-0.081,-0.068,-0.326
225,-0.082,-0.061,-0.321
226,-0.08,-0.051,-0.308
227,-0.073,-0.042,-0.284
228,-0.043,-0.034,-0.242
229,-0.01,-0.026,-0.176
230,-0.014,-0.012,-0.089
231,-0.021,0.006,0.023
232,0.017,0.026,0.166
233,0.09,0.038,0.336
234,0.199,0.042,0.517
235,0.208,0.044,0.664
236,-0.006,0.047,0.72
237,-0.105,0.048,0.695
238,-0.073,0.043,0.59
239,0.077,0.037,0.453
240,0.175,0.03,0.294
241,0.124,0.029,0.125
242,0.05,0.025,-0.017
243,-0.006,0.012,-0.126
244,-0.034,-0.005,-0.205
245,-0.04,-0.024,-0.259
246,-0.06,-0.038,-0.294
247,-0.079,-0.05,-0.313
248,-0.084,-0.06,-0.322
249,-0.085,-0.069,-0.326
250,-0.084,-0.075,-0.328
251,-0.086,-0.077,-0.328
252,-0.087,-0.075,-0.328
253,-0.087,-0.07,-0.327
254,-0.082,-0.062,-0.322
255,-0.068,-0.052,-0.312
256,-0.045,-0.039,-0.292
257,-0.046,-0.023,-0.262
258,-0.037,-0.007,-0.213
259,-0.006,0.008,-0.139
260,0.026,0.016,-0.038
261,0.057,0.021,0.094
262,0.031,0.032,0.247
263,-0.051,0.047,0.407
264,-0.05,0.06,0.567
265,0.027,0.067,0.696
266,0.265,0.068,0.768
267,0.324,0.067,0.716
268,0.181,0.067,0.558
269,0.064,0.059,0.378
270,-0.003,0.044,0.203
271,0.02,0.027,0.056
272,0.042,0.015,-0.064
273,0.007,0.007,-0.163
274,-0.041,-0.001,-0.236
275,-0.063,-0.013,-0.279
276,-0.075,-0.028,-0.303
277,-0.08,-0.043,-0.315
278,-0.085,-0.056,-0.321
279,-0.089,-0.065,-0.324
280,-0.088,-0.071,-0.325
281,-0.087,-0.074,-0.325
282,-0.081,-0.075,-0.323
283,-0.081,-0.071,-0.321
284,-0.08,-0.065,-0.315
285,-0.076,-0.056,-0.303
286,-0.07,-0.046,-0.281
287,-0.042,-0.036,-0.241
288,-0.015,-0.024,-0.177
289,-0.024,-0.007,-0.094
290,-0.035,0.013,0.015
291,0.019,0.033,0.159
292,0.109,0.042,0.333
293,0.218,0.045,0.52
294,0.151,0.047,0.665
295,-0.039,0.051,0.739
296,-0.097,0.051,0.731
297,-0.021,0.047,0.633
298,0.145,0.042,0.493
299,0.204,0.039,0.321
300,0.126,0.04,0.142
301,0.041,0.032,-0.007
302,-0.018,0.014,-0.119
303,-0.042,-0.007,-0.201
304,-0.045,-0.027,-0.254
305,-0.067,-0.043,-0.289
306,-0.087,-0.056,-0.308
307,-0.09,-0.067,-0.316
308,-0.09,-0.076,-0.32
309,-0.087,-0.081,-0.321
310,-0.087,-0.082,-0.322
311,-0.086,-0.079,-0.321
312,-0.084,-0.073,-0.319
313,-0.079,-0.064,-0.315
314,-0.07,-0.053,-0.306
315,-0.057,-0.039,-0.288
316,-0.057,-0.021,-0.26
317,-0.049,-0.003,-0.213
318,-0.03,0.012,-0.144
319,0.01,0.021,-0.043
320,0.045,0.029,0.09
321,-0.011,0.043,0.24
322,-0.064,0.06,0.407
323,-0.01,0.073,0.578
324,0.168,0.08,0.734
325,0.412,0.081,0.818
326,0.364,0.082,0.749
327,0.149,0.081,0.578
328,0.04,0.071,0.392
329,-0.01,0.054,0.213
330,0.016,0.037,0.06
331,0.024,0.024,-0.064
332,-0.006,0.016,-0.162
333,-0.048,0.004,-0.231
334,-0.068,-0.012,-0.274
335,-0.074,-0.03,-0.297
336,-0.076,-0.047,-0.309
337,-0.086,-0.06,-0.315
338,-0.091,-0.071,-0.318
339,-0.092,-0.077,-0.319
340,-0.092,-0.081,-0.319
341,-0.084,-0.08,-0.317
342,-0.08,-0.076,-0.315
343,-0.078,-0.068,-0.309
344,-0.072,-0.057,-0.297
345,-0.06,-0.044,-0.275
346,-0.043,-0.031,-0.238
347,-0.041,-0.013,-0.179
348,-0.056,0.011,-0.098
349,-0.022,0.036,0.015
350,0.053,0.056,0.163
351,0.178,0.062,0.345
352,0.272,0.063,0.536
353,0.126,0.068,0.678
354,-0.037,0.071,0.766
355,-0.045,0.072,0.757
356,0.065,0.069,0.653
357,0.225,0.066,0.504
358,0.207,0.066,0.317
359,0.113,0.064,0.136
360,0.033,0.048,-0.012
361,-0.024,0.023,-0.122
362,-0.04,-0.004,-0.2
363,-0.049,-0.028,-0.252
364,-0.073,-0.046,-0.285
365,-0.085,-0.061,-0.302
366,-0.089,-0.074,-0.31
367,-0.09,-0.084,-0.315
368,-0.083,-0.089,-0.316
369,-0.088,-0.089,-0.316
370,-0.091,-0.086,-0.316
371,-0.094,-0.079,-0.315
372,-0.09,-0.068,-0.311
373,-0.077,-0.054,-0.301
374,-0.069,-0.035,-0.285
375,-0.067,-0.013,-0.257
376,-0.072,0.01,-0.213
377,-0.047,0.033,-0.143
378,0.005,0.056,-0.04
379,0.013,0.077,0.089
380,-0.033,0.095,0.241
381,-0.014,0.111,0.413
382,0.116,0.122,0.591
383,0.36,0.13,0.756
384,0.558,0.133,0.836
385,0.346,0.132,0.734
386,0.125,0.126,0.56
387,0.011,0.114,0.374
388,-0.001,0.098,0.202
389,0.032,0.078,0.053
390,0.015,0.054,-0.071
391,-0.029,0.027,-0.166
392,-0.056,-0.001,-0.229
393,-0.068,-0.03,-0.268
394,-0.069,-0.058,-0.29
395,-0.075,-0.083,-0.303
396,-0.09,-0.103,-0.309
397,-0.092,-0.115,-0.312
398,-0.094,-0.116,-0.314
399,-0.088,-0.103,-0.313
400,-0.082,-0.073,-0.311
