lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.343,0.521,0.356
2,0.215,0.406,0.226
3,0.173,0.316,0.176
4,0.17,0.247,0.167
5,0.224,0.196,0.214
6,0.2,0.161,0.188
7,0.203,0.138,0.189
8,0.18,0.124,0.164
9,0.157,0.119,0.141
10,0.168,0.12,0.151
11,0.19,0.126,0.173
12,0.182,0.134,0.167
13,0.145,0.144,0.131
14,0.139,0.154,0.125
15,0.178,0.164,0.163
16,0.191,0.174,0.174
17,0.187,0.182,0.17
18,0.159,0.188,0.143
19,0.146,0.192,0.131
20,0.159,0.194,0.144
21,0.173,0.194,0.159
22,0.171,0.191,0.158
23,0.134,0.187,0.125
24,0.144,0.181,0.138
25,0.136,0.174,0.134
26,0.162,0.151,0.165
27,0.178,0.146,0.189
28,0.146,0.144,0.165
29,0.154,0.142,0.178
30,0.127,0.141,0.152
31,0.145,0.137,0.164
32,0.133,0.135,0.144
33,0.125,0.134,0.128
34,0.125,0.133,0.122
35,0.107,0.133,0.102
36,0.108,0.131,0.1
37,0.158,0.128,0.146
38,0.136,0.127,0.123
39,0.13,0.128,0.117
40,0.127,0.129,0.114
41,0.107,0.129,0.095
42,0.146,0.127,0.133
43,0.132,0.126,0.12
44,0.108,0.127,0.097
45,0.126,0.127,0.113
46,0.127,0.129,0.114
47,0.142,0.127,0.13
48,0.15,0.126,0.137
49,0.139,0.126,0.125
50,0.11,0.127,0.098
51,0.11,0.127,0.1
52,0.138,0.127,0.13
53,0.145,0.125,0.139
54,0.129,0.125,0.125
55,0.105,0.124,0.107
56,0.089,0.124,0.098
57,0.11,0.122,0.125
58,0.145,0.121,0.166
59,0.141,0.12,0.164
60,0.139,0.119,0.159
61,0.1,0.119,0.115
62,0.085,0.119,0.094
63,0.11,0.116,0.112
64,0.144,0.115,0.14
65,0.117,0.115,0.111
66,0.124,0.115,0.117
67,0.089,0.114,0.08
68,0.106,0.111,0.096
69,0.114,0.11,0.104
70,0.112,0.109,0.102
71,0.143,0.109,0.133
72,0.103,0.108,0.093
73,0.107,0.106,0.096
74,0.089,0.104,0.077
75,0.115,0.101,0.101
76,0.103,0.101,0.09
77,0.1,0.101,0.088
78,0.081,0.099,0.07
79,0.089,0.097,0.078
80,0.104,0.095,0.093
81,0.111,0.095,0.102
82,0.097,0.097,0.09
83,0.074,0.099,0.07
84,0.099,0.099,0.098
85,0.101,0.098,0.106
86,0.115,0.099,0.127
87,0.084,0.1,0.104
88,0.07,0.102,0.095
89,0.098,0.103,0.123
90,0.103,0.102,0.122
91,0.136,0.102,0.147
92,0.114,0.102,0.12
93,0.088,0.102,0.091
94,0.096,0.103,0.094
95,0.091,0.103,0.084
96,0.129,0.103,0.118
97,0.131,0.101,0.119
98,0.101,0.1,0.092
99,0.094,0.099,0.085
100,0.089,0.098,0.08
101,0.108,0.096,0.098
102,0.122,0.095,0.111
103,0.086,0.094,0.075
104,0.068,0.093,0.056
105,0.06,0.092,0.048
106,0.083,0.09,0.071
107,0.091,0.087,0.08
108,0.079,0.085,0.068
109,0.07,0.083,0.06
110,0.06,0.08,0.051
111,0.098,0.078,0.09
112,0.101,0.076,0.094
113,0.096,0.074,0.094
114,0.094,0.074,0.097
115,0.064,0.074,0.075
116,0.063,0.074,0.08
117,0.079,0.073,0.1
118,0.07,0.074,0.094
119,0.079,0.075,0.099
120,0.076,0.075,0.09
121,0.07,0.075,0.08
122,0.075,0.076,0.08
123,0.058,0.077,0.059
124,0.071,0.077,0.067
125,0.064,0.078,0.058
126,0.054,0.078,0.046
127,0.081,0.077,0.072
128,0.084,0.074,0.074
129,0.083,0.074,0.075
130,0.083,0.074,0.074
131,0.087,0.074,0.078
132,0.086,0.072,0.075
133,0.102,0.07,0.09
134,0.06,0.069,0.048
135,0.07,0.069,0.059
136,0.066,0.07,0.056
137,0.08,0.068,0.07
138,0.049,0.066,0.038
139,0.064,0.064,0.053
140,0.059,0.063,0.051
141,0.046,0.063,0.04
142,0.053,0.063,0.05
143,0.077,0.062,0.078
144,0.072,0.062,0.079
145,0.033,0.062,0.049
146,0.026,0.062,0.047
147,0.055,0.061,0.079
148,0.084,0.06,0.107
149,0.078,0.061,0.097
150,0.068,0.062,0.082
151,0.068,0.064,0.075
152,0.062,0.066,0.067
153,0.038,0.067,0.039
154,0.086,0.067,0.082
155,0.105,0.068,0.097
156,0.083,0.07,0.075
157,0.041,0.07,0.033
158,0.058,0.069,0.049
159,0.08,0.068,0.071
160,0.084,0.068,0.074
161,0.077,0.067,0.067
162,0.069,0.067,0.057
163,0.041,0.065,0.029
164,0.052,0.064,0.042
165,0.059,0.064,0.049
166,0.072,0.063,0.062
167,0.059,0.064,0.048
168,0.056,0.064,0.047
169,0.066,0.061,0.057
170,0.065,0.059,0.056
171,0.064,0.059,0.057
172,0.059,0.06,0.057
173,0.034,0.061,0.038
174,0.048,0.06,0.058
175,0.071,0.059,0.086
176,0.064,0.059,0.083
177,0.079,0.058,0.1
178,0.047,0.057,0.069
179,0.052,0.057,0.069
180,0.066,0.056,0.078
181,0.074,0.055,0.079
182,0.058,0.054,0.06
183,0.047,0.056,0.045
184,0.058,0.056,0.054
185,0.052,0.055,0.046
186,0.053,0.052,0.044
187,0.051,0.051,0.041
188,0.048,0.051,0.039
189,0.021,0.051,0.012
190,0.038,0.05,0.029
191,0.042,0.048,0.031
192,0.075,0.046,0.063
193,0.056,0.044,0.044
194,0.03,0.043,0.021
195,0.028,0.041,0.019
196,0.035,0.04,0.026
197,0.053,0.038,0.042
198,0.053,0.036,0.043
199,0.045,0.036,0.036
200,0.037,0.037,0.03
201,0.059,0.036,0.054
202,0.034,0.036,0.034
203,0.039,0.035,0.044
204,0.016,0.036,0.028
205,0.006,0.036,0.024
206,0.017,0.035,0.039
207,0.023,0.033,0.046
208,0.06,0.032,0.079
209,0.035,0.033,0.05
210,0.025,0.033,0.035
211,0.001,0.033,0.008
212,0.026,0.032,0.028
213,0.066,0.031,0.062
214,0.078,0.031,0.072
215,0.036,0.033,0.03
216,0.022,0.034,0.015
217,0.037,0.036,0.028
218,0.039,0.036,0.029
219,0.034,0.037,0.024
220,0.038,0.039,0.027
221,0.037,0.04,0.025
222,0.027,0.041,0.016
223,0.014,0.041,0.004
224,0.027,0.041,0.018
225,0.041,0.042,0.031
226,0.037,0.043,0.026
227,0.05,0.041,0.04
228,0.042,0.039,0.032
229,0.067,0.037,0.057
230,0.065,0.036,0.057
231,0.035,0.035,0.031
232,0.01,0.035,0.012
233,0.035,0.034,0.041
234,0.041,0.031,0.052
235,0.068,0.03,0.085
236,0.032,0.031,0.054
237,0.014,0.032,0.036
238,0.022,0.032,0.04
239,-0.007,0.029,0.006
240,0.03,0.025,0.035
241,0.011,0.023,0.012
242,0.022,0.02,0.02
243,0.006,0.018,0.003
244,0.021,0.016,0.016
245,0.031,0.015,0.023
246,0.029,0.014,0.02
247,0.009,0.013,0.0
248,0.004,0.013,-0.004
249,0.007,0.013,-0.002
250,0.029,0.014,0.017
251,0.047,0.015,0.035
252,0.022,0.017,0.011
253,0.013,0.02,0.004
254,0.011,0.022,0.002
255,0.006,0.022,-0.004
256,0.017,0.022,0.006
257,0.019,0.023,0.007
258,0.004,0.026,-0.007
259,-0.013,0.028,-0.02
260,0.026,0.03,0.02
261,0.06,0.029,0.057
262,0.061,0.03,0.063
263,0.064,0.032,0.072
264,0.028,0.032,0.042
265,0.035,0.035,0.055
266,0.053,0.036,0.076
267,0.026,0.037,0.047
268,0.023,0.038,0.038
269,0.037,0.039,0.046
270,0.036,0.039,0.04
271,0.035,0.039,0.034
272,0.057,0.04,0.052
273,0.043,0.04,0.037
274,0.018,0.042,0.012
275,0.024,0.042,0.016
276,0.021,0.041,0.012
277,0.054,0.039,0.044
278,0.061,0.039,0.049
279,0.054,0.039,0.041
280,0.035,0.038,0.023
281,0.039,0.038,0.027
282,0.026,0.037,0.016
283,0.031,0.036,0.021
284,0.048,0.036,0.037
285,0.037,0.038,0.025
286,0.03,0.038,0.016
287,0.037,0.037,0.023
288,0.045,0.037,0.031
289,0.022,0.036,0.012
290,0.042,0.037,0.036
291,0.05,0.036,0.048
292,0.046,0.035,0.05
293,0.039,0.034,0.049
294,0.032,0.034,0.049
295,0.005,0.034,0.028
296,0.025,0.035,0.046
297,0.044,0.034,0.061
298,0.039,0.033,0.049
299,0.055,0.033,0.057
300,0.023,0.034,0.022
301,0.01,0.036,0.007
302,0.024,0.037,0.019
303,0.038,0.036,0.03
304,0.055,0.035,0.043
305,0.042,0.035,0.031
306,0.053,0.035,0.044
307,0.016,0.035,0.008
308,0.044,0.034,0.035
309,0.038,0.034,0.028
310,0.049,0.035,0.038
311,0.032,0.035,0.022
312,0.009,0.035,-0.0
313,0.024,0.036,0.014
314,0.056,0.036,0.044
315,0.061,0.038,0.047
316,0.031,0.04,0.019
317,0.04,0.042,0.028
318,0.035,0.043,0.025
319,0.027,0.044,0.02
320,0.047,0.046,0.044
321,0.049,0.048,0.051
322,0.034,0.05,0.042
323,0.033,0.051,0.047
324,0.039,0.052,0.059
325,0.071,0.052,0.093
326,0.073,0.054,0.093
327,0.075,0.056,0.088
328,0.056,0.057,0.062
329,0.04,0.058,0.04
330,0.072,0.057,0.067
331,0.077,0.057,0.069
332,0.072,0.058,0.064
333,0.056,0.058,0.048
334,0.048,0.057,0.038
335,0.065,0.055,0.054
336,0.056,0.053,0.047
337,0.043,0.052,0.034
338,0.037,0.051,0.026
339,0.029,0.05,0.017
340,0.022,0.046,0.011
341,0.053,0.043,0.041
342,0.06,0.042,0.048
343,0.051,0.041,0.039
344,0.028,0.04,0.017
345,0.047,0.039,0.035
346,0.046,0.036,0.034
347,0.043,0.036,0.033
348,0.038,0.037,0.029
349,0.024,0.039,0.019
350,0.034,0.04,0.033
351,0.036,0.041,0.041
352,0.046,0.041,0.057
353,0.045,0.041,0.064
354,0.034,0.042,0.058
355,0.019,0.043,0.043
356,0.03,0.044,0.049
357,0.073,0.044,0.082
358,0.047,0.045,0.049
359,0.051,0.045,0.049
360,0.045,0.045,0.041
361,0.045,0.043,0.039
362,0.072,0.041,0.063
363,0.052,0.042,0.042
364,0.045,0.042,0.036
365,0.024,0.042,0.016
366,0.019,0.042,0.012
367,0.033,0.04,0.026
368,0.061,0.039,0.051
369,0.07,0.037,0.059
370,0.019,0.037,0.008
371,-0.014,0.037,-0.022
372,0.022,0.035,0.014
373,0.052,0.033,0.042
374,0.047,0.033,0.037
375,0.031,0.032,0.022
376,0.037,0.031,0.028
377,0.039,0.031,0.031
378,0.032,0.031,0.027
379,0.017,0.03,0.016
380,0.022,0.03,0.026
381,0.025,0.03,0.035
382,0.024,0.03,0.04
383,0.052,0.03,0.073
384,0.048,0.03,0.071
385,0.037,0.03,0.057
386,0.018,0.03,0.033
387,-0.004,0.031,0.002
388,0.047,0.031,0.045
389,0.038,0.031,0.032
390,0.039,0.031,0.031
391,0.043,0.03,0.034
392,0.014,0.03,0.005
393,0.017,0.03,0.009
394,0.019,0.029,0.013
395,0.036,0.028,0.03
396,0.042,0.027,0.036
397,0.028,0.026,0.02
398,0.006,0.024,-0.002
399,0.033,0.022,0.026
400,0.017,0.019,0.009
