lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.547,0.516,0.847
2,0.073,0.359,0.609
3,-0.06,0.231,0.401
4,0.026,0.129,0.234
5,0.09,0.05,0.08
6,0.065,-0.01,-0.059
7,0.014,-0.053,-0.164
8,-0.023,-0.081,-0.236
9,-0.028,-0.097,-0.28
10,-0.028,-0.104,-0.306
11,-0.038,-0.102,-0.319
12,-0.044,-0.094,-0.324
13,-0.032,-0.081,-0.322
14,-0.025,-0.065,-0.32
15,-0.021,-0.046,-0.318
16,-0.025,-0.026,-0.319
17,-0.032,-0.006,-0.32
18,-0.033,0.013,-0.319
19,-0.027,0.032,-0.309
20,-0.021,0.049,-0.292
21,-0.01,0.064,-0.257
22,-0.025,0.077,-0.203
23,-0.021,0.087,-0.121
24,0.001,0.094,-0.009
25,0.089,0.099,0.148
26,0.253,0.087,0.351
27,0.309,0.08,0.55
28,0.109,0.083,0.688
29,-0.138,0.089,0.757
30,-0.085,0.087,0.762
31,0.226,0.08,0.701
32,0.361,0.076,0.553
33,0.203,0.079,0.337
34,0.029,0.077,0.138
35,-0.026,0.06,-0.01
36,-0.013,0.035,-0.116
37,-0.004,0.015,-0.196
38,-0.025,0.003,-0.257
39,-0.034,-0.006,-0.293
40,-0.038,-0.016,-0.311
41,-0.044,-0.026,-0.32
42,-0.044,-0.033,-0.322
43,-0.04,-0.037,-0.32
44,-0.039,-0.038,-0.32
45,-0.039,-0.036,-0.32
46,-0.04,-0.032,-0.32
47,-0.039,-0.025,-0.32
48,-0.032,-0.014,-0.315
49,-0.028,-0.0,-0.302
50,-0.028,0.016,-0.278
51,-0.018,0.031,-0.234
52,0.027,0.04,-0.161
53,0.072,0.042,-0.056
54,0.062,0.049,0.073
55,-0.018,0.067,0.22
56,-0.064,0.085,0.387
57,0.108,0.091,0.59
58,0.418,0.087,0.786
59,0.484,0.085,0.854
60,0.178,0.087,0.736
61,-0.098,0.085,0.546
62,-0.098,0.071,0.376
63,0.034,0.053,0.224
64,0.089,0.043,0.075
65,0.037,0.04,-0.06
66,-0.018,0.034,-0.161
67,-0.027,0.019,-0.226
68,-0.023,0.002,-0.27
69,-0.025,-0.013,-0.296
70,-0.036,-0.024,-0.31
71,-0.039,-0.033,-0.315
72,-0.043,-0.04,-0.316
73,-0.041,-0.045,-0.315
74,-0.037,-0.047,-0.314
75,-0.044,-0.045,-0.315
76,-0.051,-0.041,-0.317
77,-0.046,-0.033,-0.315
78,-0.042,-0.024,-0.307
79,-0.04,-0.015,-0.29
80,-0.022,-0.004,-0.254
81,-0.019,0.013,-0.198
82,-0.032,0.035,-0.121
83,-0.006,0.054,-0.012
84,0.111,0.059,0.146
85,0.244,0.053,0.338
86,0.216,0.052,0.516
87,-0.009,0.06,0.638
88,-0.163,0.066,0.711
89,-0.019,0.064,0.734
90,0.25,0.058,0.673
91,0.285,0.056,0.516
92,0.107,0.059,0.31
93,-0.023,0.054,0.128
94,-0.038,0.035,-0.007
95,0.005,0.013,-0.105
96,0.01,-0.002,-0.186
97,-0.021,-0.011,-0.246
98,-0.044,-0.02,-0.283
99,-0.043,-0.03,-0.3
100,-0.048,-0.04,-0.308
101,-0.051,-0.047,-0.311
102,-0.054,-0.051,-0.311
103,-0.06,-0.051,-0.312
104,-0.066,-0.05,-0.313
105,-0.06,-0.045,-0.312
106,-0.062,-0.039,-0.313
107,-0.057,-0.029,-0.308
108,-0.051,-0.016,-0.295
109,-0.045,-0.001,-0.271
110,-0.037,0.011,-0.229
111,0.009,0.017,-0.158
112,0.062,0.02,-0.056
113,0.039,0.03,0.064
114,-0.042,0.047,0.201
115,-0.044,0.062,0.365
116,0.155,0.066,0.562
117,0.395,0.063,0.738
118,0.338,0.065,0.78
119,0.031,0.068,0.673
120,-0.123,0.063,0.52
121,-0.042,0.047,0.376
122,0.083,0.031,0.232
123,0.086,0.024,0.081
124,0.017,0.022,-0.051
125,-0.037,0.013,-0.148
126,-0.054,-0.004,-0.215
127,-0.045,-0.023,-0.259
128,-0.047,-0.037,-0.287
129,-0.061,-0.048,-0.302
130,-0.062,-0.056,-0.307
131,-0.068,-0.063,-0.309
132,-0.07,-0.068,-0.309
133,-0.072,-0.069,-0.309
134,-0.07,-0.067,-0.308
135,-0.067,-0.062,-0.308
136,-0.064,-0.054,-0.307
137,-0.071,-0.045,-0.303
138,-0.079,-0.035,-0.288
139,-0.064,-0.023,-0.254
140,-0.049,-0.006,-0.198
141,-0.041,0.015,-0.123
142,0.013,0.029,-0.016
143,0.136,0.031,0.136
144,0.237,0.029,0.314
145,0.138,0.033,0.467
146,-0.111,0.043,0.578
147,-0.176,0.048,0.666
148,0.066,0.045,0.714
149,0.289,0.04,0.661
150,0.232,0.041,0.501
151,0.033,0.043,0.302
152,-0.061,0.033,0.135
153,-0.037,0.011,0.01
154,-0.006,-0.008,-0.091
155,-0.018,-0.018,-0.175
156,-0.043,-0.024,-0.236
157,-0.053,-0.032,-0.271
158,-0.06,-0.042,-0.292
159,-0.068,-0.053,-0.302
160,-0.075,-0.06,-0.307
161,-0.078,-0.065,-0.307
162,-0.076,-0.068,-0.306
163,-0.074,-0.068,-0.305
164,-0.072,-0.064,-0.305
165,-0.071,-0.057,-0.305
166,-0.067,-0.047,-0.301
167,-0.065,-0.034,-0.291
168,-0.058,-0.021,-0.268
169,-0.039,-0.012,-0.227
170,-0.006,-0.008,-0.162
171,0.023,-0.003,-0.069
172,-0.008,0.01,0.042
173,-0.061,0.03,0.172
174,-0.011,0.041,0.335
175,0.207,0.042,0.53
176,0.377,0.04,0.691
177,0.187,0.042,0.724
178,-0.133,0.044,0.638
179,-0.173,0.038,0.519
180,0.001,0.025,0.396
181,0.127,0.016,0.256
182,0.098,0.017,0.101
183,0.019,0.017,-0.034
184,-0.041,0.007,-0.134
185,-0.045,-0.01,-0.2
186,-0.042,-0.026,-0.25
187,-0.055,-0.038,-0.281
188,-0.068,-0.047,-0.297
189,-0.066,-0.055,-0.302
190,-0.07,-0.062,-0.303
191,-0.065,-0.067,-0.302
192,-0.068,-0.069,-0.302
193,-0.072,-0.068,-0.303
194,-0.071,-0.064,-0.302
195,-0.065,-0.057,-0.3
196,-0.064,-0.049,-0.295
197,-0.052,-0.04,-0.279
198,-0.041,-0.028,-0.247
199,-0.048,-0.011,-0.198
200,-0.031,0.007,-0.127
201,0.02,0.016,-0.026
202,0.098,0.014,0.112
203,0.127,0.014,0.269
204,-0.005,0.023,0.408
205,-0.182,0.036,0.527
206,-0.125,0.041,0.641
207,0.181,0.04,0.716
208,0.351,0.038,0.673
209,0.184,0.039,0.508
210,-0.016,0.039,0.317
211,-0.056,0.027,0.159
212,-0.005,0.009,0.033
213,0.029,-0.003,-0.073
214,0.01,-0.007,-0.16
215,-0.03,-0.01,-0.228
216,-0.055,-0.019,-0.269
217,-0.066,-0.031,-0.291
218,-0.068,-0.043,-0.301
219,-0.068,-0.052,-0.303
220,-0.074,-0.058,-0.303
221,-0.072,-0.062,-0.302
222,-0.068,-0.063,-0.3
223,-0.07,-0.062,-0.302
224,-0.068,-0.058,-0.302
225,-0.066,-0.051,-0.299
226,-0.059,-0.042,-0.288
227,-0.055,-0.033,-0.268
228,-0.039,-0.027,-0.229
229,-0.015,-0.023,-0.166
230,-0.011,-0.014,-0.082
231,-0.041,0.004,0.022
232,-0.051,0.024,0.15
233,0.039,0.033,0.316
234,0.21,0.031,0.506
235,0.256,0.03,0.654
236,0.024,0.035,0.694
237,-0.188,0.038,0.643
238,-0.111,0.034,0.553
239,0.125,0.025,0.44
240,0.212,0.022,0.288
241,0.115,0.025,0.117
242,0.005,0.024,-0.026
243,-0.032,0.011,-0.126
244,-0.034,-0.007,-0.197
245,-0.04,-0.022,-0.249
246,-0.062,-0.031,-0.283
247,-0.073,-0.039,-0.299
248,-0.067,-0.046,-0.303
249,-0.063,-0.053,-0.303
250,-0.055,-0.057,-0.3
251,-0.06,-0.058,-0.3
252,-0.064,-0.057,-0.301
253,-0.059,-0.053,-0.301
254,-0.056,-0.046,-0.299
255,-0.054,-0.039,-0.294
256,-0.03,-0.029,-0.276
257,-0.031,-0.017,-0.247
258,-0.037,-0.002,-0.202
259,-0.026,0.012,-0.135
260,0.017,0.019,-0.039
261,0.076,0.019,0.092
262,0.065,0.026,0.239
263,-0.051,0.042,0.38
264,-0.121,0.056,0.52
265,0.027,0.059,0.663
266,0.314,0.056,0.752
267,0.359,0.055,0.698
268,0.132,0.058,0.522
269,-0.055,0.055,0.332
270,-0.052,0.04,0.175
271,0.03,0.022,0.048
272,0.059,0.013,-0.064
273,0.015,0.011,-0.16
274,-0.034,0.006,-0.229
275,-0.046,-0.005,-0.269
276,-0.049,-0.018,-0.29
277,-0.055,-0.029,-0.299
278,-0.054,-0.038,-0.302
279,-0.048,-0.043,-0.3
280,-0.047,-0.047,-0.298
281,-0.054,-0.048,-0.3
282,-0.056,-0.046,-0.301
283,-0.059,-0.042,-0.302
284,-0.059,-0.036,-0.299
285,-0.048,-0.027,-0.288
286,-0.041,-0.017,-0.267
287,-0.017,-0.009,-0.229
288,0.018,-0.001,-0.167
289,0.003,0.013,-0.089
290,-0.037,0.033,0.009
291,-0.019,0.051,0.141
292,0.109,0.055,0.315
293,0.277,0.052,0.509
294,0.235,0.053,0.652
295,-0.023,0.059,0.699
296,-0.166,0.062,0.668
297,-0.009,0.056,0.593
298,0.202,0.048,0.472
299,0.223,0.048,0.303
300,0.102,0.053,0.123
301,-0.002,0.048,-0.022
302,-0.025,0.031,-0.123
303,-0.02,0.01,-0.196
304,-0.027,-0.006,-0.248
305,-0.048,-0.018,-0.28
306,-0.048,-0.028,-0.295
307,-0.047,-0.038,-0.3
308,-0.047,-0.046,-0.3
309,-0.049,-0.051,-0.299
310,-0.05,-0.053,-0.298
311,-0.049,-0.052,-0.298
312,-0.044,-0.048,-0.297
313,-0.044,-0.041,-0.296
314,-0.049,-0.034,-0.292
315,-0.039,-0.024,-0.277
316,-0.038,-0.01,-0.251
317,-0.044,0.006,-0.208
318,-0.033,0.019,-0.145
319,0.026,0.024,-0.046
320,0.078,0.027,0.084
321,0.027,0.037,0.226
322,-0.105,0.053,0.366
323,-0.105,0.065,0.522
324,0.143,0.067,0.691
325,0.429,0.065,0.794
326,0.371,0.067,0.72
327,0.094,0.071,0.532
328,-0.057,0.065,0.342
329,-0.028,0.048,0.185
330,0.043,0.033,0.051
331,0.054,0.028,-0.065
332,0.012,0.026,-0.159
333,-0.029,0.018,-0.226
334,-0.039,0.005,-0.265
335,-0.043,-0.009,-0.287
336,-0.051,-0.021,-0.297
337,-0.048,-0.03,-0.299
338,-0.038,-0.037,-0.296
339,-0.036,-0.042,-0.294
340,-0.045,-0.043,-0.296
341,-0.052,-0.041,-0.298
342,-0.053,-0.037,-0.298
343,-0.044,-0.03,-0.294
344,-0.032,-0.02,-0.283
345,-0.022,-0.01,-0.264
346,-0.008,-0.002,-0.227
347,-0.007,0.01,-0.173
348,-0.025,0.028,-0.1
349,-0.042,0.051,-0.002
350,0.018,0.067,0.14
351,0.191,0.069,0.327
352,0.329,0.066,0.523
353,0.179,0.068,0.652
354,-0.095,0.074,0.702
355,-0.121,0.074,0.684
356,0.105,0.068,0.613
357,0.268,0.063,0.48
358,0.219,0.066,0.296
359,0.078,0.07,0.115
360,-0.001,0.059,-0.025
361,-0.015,0.036,-0.123
362,-0.017,0.014,-0.195
363,-0.035,-0.001,-0.247
364,-0.043,-0.014,-0.276
365,-0.045,-0.025,-0.288
366,-0.047,-0.036,-0.295
367,-0.047,-0.044,-0.296
368,-0.043,-0.048,-0.294
369,-0.045,-0.05,-0.294
370,-0.04,-0.048,-0.293
371,-0.038,-0.043,-0.292
372,-0.042,-0.036,-0.292
373,-0.046,-0.027,-0.288
374,-0.039,-0.014,-0.274
375,-0.034,0.003,-0.248
376,-0.039,0.019,-0.208
377,-0.017,0.035,-0.142
378,0.035,0.051,-0.044
379,0.059,0.065,0.083
380,-0.009,0.078,0.221
381,-0.102,0.088,0.366
382,-0.021,0.096,0.536
383,0.305,0.101,0.719
384,0.542,0.103,0.809
385,0.316,0.101,0.701
386,0.009,0.096,0.511
387,-0.06,0.087,0.334
388,0.013,0.076,0.186
389,0.059,0.061,0.05
390,0.037,0.044,-0.07
391,-0.014,0.025,-0.162
392,-0.04,0.005,-0.222
393,-0.044,-0.016,-0.259
394,-0.05,-0.035,-0.281
395,-0.051,-0.052,-0.291
396,-0.051,-0.064,-0.293
397,-0.044,-0.071,-0.29
398,-0.048,-0.07,-0.29
399,-0.049,-0.059,-0.29
400,-0.05,-0.035,-0.291
