lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.579,0.591,0.873
2,0.267,0.425,0.671
3,0.103,0.284,0.456
4,0.066,0.167,0.255
5,0.066,0.07,0.081
6,0.023,-0.006,-0.066
7,-0.027,-0.066,-0.175
8,-0.073,-0.11,-0.251
9,-0.083,-0.14,-0.298
10,-0.081,-0.159,-0.325
11,-0.088,-0.167,-0.341
12,-0.102,-0.166,-0.35
13,-0.106,-0.158,-0.354
14,-0.1,-0.143,-0.354
15,-0.097,-0.124,-0.354
16,-0.093,-0.101,-0.353
17,-0.098,-0.076,-0.352
18,-0.104,-0.049,-0.347
19,-0.1,-0.021,-0.336
20,-0.083,0.006,-0.314
21,-0.057,0.032,-0.275
22,-0.068,0.057,-0.215
23,-0.038,0.08,-0.124
24,0.031,0.099,0.001
25,0.115,0.116,0.163
26,0.242,0.116,0.367
27,0.307,0.119,0.582
28,0.178,0.125,0.749
29,0.084,0.129,0.854
30,0.119,0.128,0.855
31,0.257,0.122,0.749
32,0.33,0.116,0.573
33,0.219,0.11,0.356
34,0.095,0.098,0.159
35,0.004,0.075,-0.001
36,-0.027,0.044,-0.121
37,-0.034,0.014,-0.21
38,-0.062,-0.012,-0.273
39,-0.088,-0.034,-0.313
40,-0.099,-0.055,-0.334
41,-0.101,-0.073,-0.344
42,-0.096,-0.087,-0.349
43,-0.1,-0.095,-0.351
44,-0.104,-0.098,-0.352
45,-0.111,-0.095,-0.353
46,-0.106,-0.087,-0.352
47,-0.096,-0.075,-0.348
48,-0.087,-0.056,-0.339
49,-0.083,-0.033,-0.324
50,-0.079,-0.007,-0.297
51,-0.061,0.019,-0.249
52,-0.009,0.041,-0.172
53,0.057,0.058,-0.059
54,0.064,0.078,0.082
55,0.044,0.101,0.251
56,0.092,0.121,0.443
57,0.237,0.133,0.647
58,0.423,0.135,0.821
59,0.464,0.135,0.884
60,0.284,0.132,0.793
61,0.095,0.124,0.617
62,0.024,0.107,0.425
63,0.066,0.086,0.242
64,0.074,0.068,0.076
65,0.012,0.053,-0.068
66,-0.036,0.035,-0.173
67,-0.065,0.013,-0.244
68,-0.069,-0.012,-0.29
69,-0.071,-0.035,-0.319
70,-0.083,-0.055,-0.335
71,-0.097,-0.07,-0.344
72,-0.104,-0.082,-0.348
73,-0.1,-0.09,-0.349
74,-0.098,-0.094,-0.349
75,-0.098,-0.092,-0.349
76,-0.103,-0.084,-0.348
77,-0.102,-0.072,-0.343
78,-0.093,-0.056,-0.333
79,-0.071,-0.038,-0.311
80,-0.042,-0.017,-0.272
81,-0.021,0.009,-0.21
82,0.0,0.036,-0.122
83,0.059,0.059,-0.001
84,0.154,0.072,0.159
85,0.234,0.077,0.353
86,0.209,0.082,0.547
87,0.061,0.088,0.702
88,-0.008,0.093,0.799
89,0.059,0.09,0.803
90,0.214,0.083,0.709
91,0.232,0.077,0.534
92,0.108,0.07,0.328
93,0.026,0.055,0.145
94,-0.02,0.032,-0.002
95,-0.021,0.007,-0.116
96,-0.021,-0.014,-0.202
97,-0.048,-0.032,-0.265
98,-0.077,-0.047,-0.304
99,-0.093,-0.061,-0.327
100,-0.092,-0.074,-0.337
101,-0.092,-0.083,-0.343
102,-0.095,-0.087,-0.345
103,-0.104,-0.087,-0.347
104,-0.107,-0.084,-0.348
105,-0.104,-0.076,-0.346
106,-0.096,-0.065,-0.342
107,-0.091,-0.051,-0.335
108,-0.089,-0.033,-0.321
109,-0.077,-0.014,-0.293
110,-0.047,0.003,-0.247
111,0.009,0.015,-0.172
112,0.06,0.026,-0.064
113,0.067,0.041,0.07
114,0.051,0.059,0.23
115,0.088,0.074,0.411
116,0.209,0.08,0.603
117,0.327,0.081,0.762
118,0.26,0.082,0.807
119,0.063,0.08,0.731
120,-0.023,0.072,0.585
121,-0.021,0.058,0.411
122,0.038,0.041,0.239
123,0.046,0.027,0.077
124,-0.002,0.016,-0.059
125,-0.041,0.0,-0.159
126,-0.058,-0.019,-0.231
127,-0.049,-0.039,-0.279
128,-0.059,-0.055,-0.31
129,-0.079,-0.068,-0.329
130,-0.091,-0.079,-0.338
131,-0.1,-0.086,-0.343
132,-0.097,-0.091,-0.344
133,-0.099,-0.091,-0.344
134,-0.102,-0.086,-0.344
135,-0.102,-0.078,-0.343
136,-0.102,-0.065,-0.338
137,-0.089,-0.051,-0.328
138,-0.071,-0.036,-0.307
139,-0.054,-0.019,-0.271
140,-0.042,0.0,-0.214
141,-0.008,0.02,-0.13
142,0.05,0.034,-0.015
143,0.136,0.041,0.138
144,0.202,0.044,0.319
145,0.125,0.05,0.494
146,0.004,0.057,0.644
147,-0.024,0.061,0.746
148,0.083,0.059,0.763
149,0.205,0.054,0.684
150,0.147,0.049,0.516
151,0.033,0.043,0.325
152,-0.023,0.03,0.154
153,-0.027,0.009,0.014
154,-0.009,-0.01,-0.098
155,-0.025,-0.025,-0.189
156,-0.054,-0.037,-0.254
157,-0.076,-0.049,-0.294
158,-0.084,-0.061,-0.318
159,-0.085,-0.072,-0.33
160,-0.089,-0.08,-0.337
161,-0.101,-0.085,-0.341
162,-0.103,-0.087,-0.342
163,-0.104,-0.085,-0.342
164,-0.101,-0.08,-0.341
165,-0.094,-0.071,-0.338
166,-0.089,-0.058,-0.331
167,-0.088,-0.042,-0.318
168,-0.071,-0.027,-0.292
169,-0.039,-0.014,-0.247
170,-0.0,-0.004,-0.177
171,0.038,0.006,-0.077
172,0.035,0.021,0.048
173,0.032,0.037,0.199
174,0.074,0.048,0.374
175,0.165,0.051,0.558
176,0.253,0.052,0.712
177,0.124,0.053,0.763
178,-0.038,0.052,0.707
179,-0.059,0.045,0.584
180,0.006,0.034,0.428
181,0.074,0.024,0.261
182,0.064,0.018,0.099
183,0.015,0.011,-0.039
184,-0.023,-0.002,-0.142
185,-0.041,-0.019,-0.217
186,-0.046,-0.037,-0.27
187,-0.064,-0.052,-0.304
188,-0.085,-0.064,-0.324
189,-0.098,-0.075,-0.333
190,-0.097,-0.083,-0.337
191,-0.095,-0.089,-0.338
192,-0.093,-0.092,-0.339
193,-0.096,-0.089,-0.339
194,-0.101,-0.082,-0.338
195,-0.097,-0.073,-0.334
196,-0.085,-0.061,-0.324
197,-0.063,-0.048,-0.304
198,-0.048,-0.033,-0.27
199,-0.036,-0.016,-0.215
200,-0.012,0.001,-0.138
201,0.027,0.013,-0.032
202,0.075,0.018,0.109
203,0.079,0.024,0.275
204,-0.005,0.035,0.441
205,-0.073,0.045,0.595
206,-0.008,0.051,0.717
207,0.144,0.051,0.759
208,0.243,0.05,0.695
209,0.152,0.048,0.538
210,0.05,0.042,0.355
211,0.01,0.03,0.185
212,0.016,0.014,0.04
213,0.03,0.002,-0.079
214,0.007,-0.007,-0.175
215,-0.036,-0.015,-0.245
216,-0.073,-0.027,-0.289
217,-0.09,-0.042,-0.315
218,-0.091,-0.057,-0.327
219,-0.092,-0.069,-0.334
220,-0.101,-0.077,-0.337
221,-0.103,-0.083,-0.338
222,-0.1,-0.085,-0.338
223,-0.094,-0.084,-0.337
224,-0.087,-0.08,-0.334
225,-0.085,-0.072,-0.328
226,-0.083,-0.062,-0.315
227,-0.076,-0.052,-0.291
228,-0.051,-0.042,-0.248
229,-0.018,-0.031,-0.182
230,-0.007,-0.017,-0.09
231,-0.024,0.002,0.026
232,-0.002,0.02,0.171
233,0.05,0.032,0.343
234,0.132,0.037,0.529
235,0.139,0.041,0.682
236,0.01,0.045,0.749
237,-0.071,0.046,0.722
238,-0.012,0.042,0.618
239,0.118,0.036,0.472
240,0.189,0.03,0.302
241,0.12,0.027,0.126
242,0.04,0.022,-0.02
243,-0.011,0.009,-0.13
244,-0.03,-0.008,-0.209
245,-0.043,-0.025,-0.265
246,-0.068,-0.039,-0.301
247,-0.089,-0.052,-0.32
248,-0.098,-0.063,-0.329
249,-0.099,-0.074,-0.333
250,-0.097,-0.081,-0.335
251,-0.096,-0.084,-0.335
252,-0.097,-0.084,-0.335
253,-0.098,-0.079,-0.334
254,-0.091,-0.072,-0.33
255,-0.077,-0.063,-0.32
256,-0.057,-0.051,-0.301
257,-0.045,-0.036,-0.269
258,-0.04,-0.02,-0.219
259,-0.019,-0.005,-0.146
260,0.007,0.007,-0.044
261,0.039,0.017,0.092
262,0.021,0.03,0.251
263,-0.04,0.046,0.421
264,-0.033,0.06,0.589
265,0.047,0.067,0.725
266,0.229,0.068,0.788
267,0.278,0.067,0.728
268,0.177,0.066,0.57
269,0.072,0.06,0.386
270,0.037,0.045,0.212
271,0.055,0.029,0.061
272,0.053,0.017,-0.065
273,0.005,0.008,-0.168
274,-0.045,-0.003,-0.24
275,-0.069,-0.017,-0.284
276,-0.081,-0.034,-0.309
277,-0.089,-0.051,-0.322
278,-0.094,-0.064,-0.328
279,-0.102,-0.075,-0.332
280,-0.108,-0.082,-0.333
281,-0.104,-0.086,-0.333
282,-0.095,-0.086,-0.331
283,-0.092,-0.082,-0.329
284,-0.091,-0.075,-0.323
285,-0.087,-0.065,-0.311
286,-0.078,-0.054,-0.288
287,-0.054,-0.041,-0.248
288,-0.028,-0.027,-0.185
289,-0.022,-0.007,-0.099
290,-0.023,0.014,0.015
291,0.02,0.035,0.159
292,0.09,0.048,0.336
293,0.186,0.054,0.529
294,0.144,0.06,0.687
295,-0.004,0.066,0.765
296,-0.042,0.069,0.756
297,0.046,0.065,0.658
298,0.182,0.06,0.508
299,0.217,0.056,0.324
300,0.136,0.052,0.14
301,0.055,0.041,-0.008
302,0.0,0.022,-0.121
303,-0.024,-0.001,-0.203
304,-0.045,-0.022,-0.259
305,-0.072,-0.04,-0.295
306,-0.09,-0.055,-0.314
307,-0.098,-0.068,-0.323
308,-0.1,-0.079,-0.327
309,-0.101,-0.086,-0.328
310,-0.098,-0.088,-0.328
311,-0.098,-0.086,-0.328
312,-0.1,-0.08,-0.327
313,-0.096,-0.071,-0.323
314,-0.084,-0.059,-0.314
315,-0.072,-0.044,-0.297
316,-0.068,-0.025,-0.268
317,-0.061,-0.006,-0.221
318,-0.037,0.012,-0.15
319,-0.0,0.025,-0.048
320,0.055,0.038,0.089
321,0.036,0.055,0.248
322,0.001,0.074,0.422
323,0.057,0.089,0.598
324,0.206,0.096,0.752
325,0.367,0.098,0.824
326,0.326,0.099,0.755
327,0.169,0.097,0.587
328,0.07,0.088,0.399
329,0.032,0.071,0.219
330,0.049,0.053,0.064
331,0.038,0.037,-0.067
332,-0.01,0.022,-0.167
333,-0.057,0.004,-0.238
334,-0.074,-0.017,-0.28
335,-0.079,-0.039,-0.304
336,-0.086,-0.059,-0.316
337,-0.095,-0.074,-0.322
338,-0.101,-0.086,-0.325
339,-0.104,-0.093,-0.326
340,-0.1,-0.096,-0.326
341,-0.097,-0.093,-0.324
342,-0.091,-0.086,-0.322
343,-0.094,-0.074,-0.317
344,-0.094,-0.059,-0.306
345,-0.084,-0.041,-0.284
346,-0.062,-0.022,-0.246
347,-0.046,0.0,-0.186
348,-0.045,0.026,-0.102
349,-0.015,0.053,0.013
350,0.059,0.074,0.161
351,0.174,0.084,0.346
352,0.27,0.09,0.544
353,0.196,0.097,0.699
354,0.09,0.103,0.789
355,0.073,0.105,0.774
356,0.158,0.102,0.674
357,0.251,0.098,0.512
358,0.213,0.095,0.316
359,0.113,0.088,0.131
360,0.032,0.069,-0.016
361,-0.013,0.041,-0.125
362,-0.035,0.01,-0.205
363,-0.06,-0.018,-0.26
364,-0.086,-0.043,-0.293
365,-0.098,-0.065,-0.309
366,-0.103,-0.083,-0.318
367,-0.101,-0.096,-0.322
368,-0.097,-0.104,-0.323
369,-0.098,-0.107,-0.323
370,-0.104,-0.104,-0.323
371,-0.109,-0.095,-0.323
372,-0.099,-0.082,-0.318
373,-0.09,-0.065,-0.31
374,-0.083,-0.042,-0.294
375,-0.083,-0.016,-0.266
376,-0.091,0.015,-0.222
377,-0.065,0.045,-0.152
378,-0.013,0.075,-0.048
379,0.022,0.102,0.088
380,0.022,0.127,0.247
381,0.052,0.147,0.425
382,0.187,0.163,0.61
383,0.404,0.174,0.774
384,0.539,0.178,0.843
385,0.389,0.176,0.754
386,0.208,0.168,0.583
387,0.091,0.154,0.389
388,0.061,0.133,0.21
389,0.054,0.107,0.055
390,0.009,0.075,-0.076
391,-0.039,0.041,-0.171
392,-0.07,0.004,-0.235
393,-0.08,-0.034,-0.274
394,-0.084,-0.07,-0.297
395,-0.091,-0.101,-0.31
396,-0.099,-0.125,-0.316
397,-0.104,-0.139,-0.319
398,-0.105,-0.137,-0.321
399,-0.099,-0.117,-0.32
400,-0.096,-0.073,-0.319
