gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1796,57,0.402041077613831,31.52170753479,65.6644287109375,3670176,1798,23,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-13 20:19:09.552028,92.10374100281247,69.32379382678025,55.94231382124424,1.114062434866078e-07,1.0,-69.35,3.5496478698597698,-69.59,0.3269,0.5101,0.7628,0.5648,0.2577,0.2271,0
539,npp,123,2602,0.390497177839279,31.5230026245117,65.664192199707,3670176,123,2102,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.72115530837723,30.689639775996284,26.87054444952154,0.00015923061779131805,14.0,30.68,1.2365102219381485,30.03,0.2685,0.3535,0.4453,0.815,0.318,0.3182,0
103338,npp,867,2215,0.28410311043262504,31.5218124389648,65.6611557006836,3670176,867,1774,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-20 21:28:24.096009,-79.58241520455712,10.53470823842301,9.31757353132132,4.898093450187513e-24,12.0,10.5,1.0,9.74,0.2325,0.3059,0.3902,0.9417,0.2663,0.2676,0
103574,npp,2467,1035,0.21672441810369492,31.5231380462646,65.6596298217773,3670176,2469,761,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-22 20:50:39.846907,96.06429577042135,47.304359423092635,40.60543900027002,2.7133629186635085e-24,6.0,-47.35,1.646109783506203,-47.77,0.2493,0.3664,0.4581,0.7863,0.1972,0.1704,0
103702,npp,607,3559,0.23604047298431402,31.5188751220703,65.6617889404297,3670176,612,2889,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.3231699228902,60.95759288401583,50.73804812695283,1.5642277531456915e-22,20.0,60.97,2.5331140255951103,60.67,0.3053,0.4376,0.5681,0.6585,0.2086,0.1554,0
103818,npp,3016,2990,0.32090038061142,31.5201416015625,65.6635971069336,3670176,3016,2408,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-24 21:53:23.772269,-75.0099684859961,45.828665262840715,39.43479314684888,4.888986695837356e-22,17.0,45.84,1.5732132722552272,45.36,0.2418,0.3318,0.4289,0.8684,0.2812,0.2787,0
104170,npp,853,1233,0.27051424980163596,31.52121925354,65.6630859375,3670176,854,916,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-27 20:56:54.534605,96.96537920096141,40.38116133652654,35.00964217753045,4.0244402358616597e-13,7.0,-40.43,1.4276677814245327,-40.91,0.2346,0.3159,0.4197,0.9121,0.2563,0.2467,0
104287,npp,86,640,0.437357842922211,31.5207214355469,65.6606597900391,3670176,87,423,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-28 20:37:58.859604,94.33667118890217,58.16002591575992,48.78839875923959,4.197765918263896e-08,4.0,-58.2,2.2013981571160284,-58.48,0.3182,0.4374,0.5751,0.6588,0.2881,0.2881,0
104295,npp,2026,3746,0.1249999997668132,31.5195140838623,65.6616287231445,3670176,2025,3024,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-28 22:18:18.124792,-71.95342787453546,64.63658995105052,53.15400279023232,2.192953921938255e-16,21.0,64.65,2.898275349237888,64.36,0.2896,0.4812,0.7077,0.5988,0.1652,0.0748,0
104414,npp,1371,3182,0.616143077611923,31.5243473052979,65.6621551513672,3670176,1371,2537,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-04-29 21:59:34.904184,-74.07716881175803,51.67811455253991,44.01022989272128,5.0876230167228275e-12,18.0,51.69,1.847645286154319,51.3,0.2521,0.3616,0.5321,0.7968,0.4259,0.4909,0
107573,npp,1390,1229,0.27868467569351196,31.5189189910889,65.6625518798828,3670176,1389,913,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-13 20:56:41.299688,96.433098035726,40.53531115833716,35.13715168527593,0.0003058808883458717,7.0,-40.59,1.4276677814245327,-40.91,0.2346,0.3159,0.4197,0.9121,0.2621,0.2542,0
107744,npp,620,637,0.424529016017914,31.5235786437988,65.6664352416992,3670176,619,420,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-14 20:37:45.634532,94.18582285312227,58.23616518929802,48.84309393689323,2.4436199145331192e-08,4.0,-58.27,2.2013981571160284,-58.48,0.3182,0.4374,0.5751,0.6588,0.2823,0.2797,0
107933,npp,1905,3179,0.12500000022338928,31.5226249694824,65.662239074707,3670176,1908,2535,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-15 21:59:23.468653,-74.8025830474533,51.59566774407191,43.94704148608867,0.0001090095397611013,18.0,51.61,1.847645286154319,51.3,0.2521,0.3616,0.5321,0.7968,0.1601,0.0996,0
108103,npp,1205,2597,0.2187122479081154,31.5208625793457,65.6642303466797,3670176,1205,2098,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.75295428416975,30.448698090764072,26.66527268616616,9.19312494702006e-09,14.0,30.45,1.184412938166907,30.03,0.2685,0.3535,0.4453,0.815,0.1743,0.1782,0
108281,npp,495,2013,0.265172883868217,31.5222301483154,65.6593856811523,3670176,495,1581,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-17 21:21:46.380073,73.5997333413278,1.4172055594885102,1.2549918079678304,9.386338605243935e-14,11.0,-1.25,1.0,-1.7,0.2279,0.2881,0.3498,1.0,0.2652,0.2652,0
108455,npp,2831,1426,0.2155754715204239,31.5232067108154,65.6640243530273,3670176,2831,1071,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-18 21:02:54.277187,96.96935650223652,32.46503649183062,28.381758464988135,3.3180911748268356e-18,8.0,-32.52,1.2365102219381485,-32.83,0.2373,0.2979,0.3844,0.9673,0.2216,0.2085,0
108645,npp,892,3927,0.773889124393463,31.5203151702881,65.6649017333984,3670176,890,3130,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-19 22:24:14.322234,-70.99098979059976,67.77563148484246,55.06790789292478,1.3655351474324981e-15,22.0,67.79,3.3166247903554,67.63,0.3029,0.5042,0.7249,0.5714,0.3694,0.4422,0
108802,npp,1283,245,0.315341338515282,31.5230484008789,65.6631698608398,3670176,1286,125,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-20 20:25:02.949461,92.80114331235306,66.20711522183964,54.1213524327369,3.9888654258690404e-26,2.0,-66.24,3.0,-66.36,0.3149,0.4695,0.7075,0.6136,0.2367,0.1935,0
108816,npp,245,3367,0.0772043764591217,31.5212574005127,65.6652603149414,3670176,246,2716,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.60161840950556,56.564585333157254,47.64941799630946,1.0252563028233837e-22,19.0,56.58,2.1127631471468895,56.345,0.2511,0.3979,0.5298,0.7242,0.1363,0.0559,0
108985,npp,2642,2789,0.1250000003884063,31.517749786377,65.661506652832,3670176,2643,2244,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-21 21:46:47.901995,-76.16406206482853,38.614365839672786,33.550210719025955,1.8652501890539477e-22,15.0,38.62,1.357151599901897,38.34,0.2387,0.3335,0.4079,0.8639,0.1345,0.108,0
109157,npp,1939,2208,0.256820648908615,31.5225276947021,65.6620483398438,3670176,1939,1767,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-22 21:27:59.353715,-79.36677783778474,10.11085374377266,8.943581614839713,6.057108245244626e-23,12.0,10.09,1.0,9.74,0.2325,0.3059,0.3902,0.9417,0.239,0.2419,0
109679,npp,2735,438,0.379746943712234,31.5202941894531,65.662223815918,3670176,2732,254,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-25 20:31:15.874338,93.17336519701132,62.576120178817376,51.81310487283894,1.06412243592824e-17,3.0,-62.6,2.6065528283652384,-62.7,0.3116,0.4539,0.5972,0.6348,0.2597,0.2411,0
109691,npp,1652,3551,0.1480259615927935,31.520845413208,65.6595687866211,3670176,1654,2882,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-25 22:11:42.256447,-73.04520157347666,60.79881819132298,50.62773181412818,1.4688893546925556e-22,20.0,60.8,2.4157378735459294,60.67,0.3053,0.4376,0.5681,0.6585,0.1683,0.0975,0
109866,npp,984,2982,0.360520049929619,31.5228309631348,65.6652374267578,3670176,984,2402,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.32071971768667,45.55560500900986,39.2144114956659,1.2410143348000224e-20,17.0,45.57,1.5732132722552272,45.36,0.2418,0.3318,0.4289,0.8684,0.3064,0.3131,0
2276,npp,290,2400,0.23356501013040498,31.5210609436035,65.6656494140625,3670176,290,1941,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-27 21:34:10.502494,-78.12811354129894,20.718558820716947,18.25717403560128,2.1662016783965973e-17,13.0,20.72,1.0837787002826917,20.4,0.2487,0.3027,0.3553,0.9517,0.2243,0.2223,0
110213,npp,2642,1814,0.35775865614414204,31.5234985351562,65.6592178344727,3670176,2642,1392,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-28 21:15:20.178415,100.57694397710098,12.658339499385681,11.189212153897758,7.138991641046413e-13,10.0,-12.71,1.015504800579495,-12.96,0.2073,0.2708,0.3314,1.0638,0.3737,0.3806,0
110385,npp,1881,1224,0.200398750603199,31.5196533203125,65.66162109375,3670176,1881,909,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-29 20:56:26.296555,96.77837225904767,40.72150023041419,35.28803924512264,1.5667779088885697e-07,7.0,-40.77,1.4276677814245327,-40.91,0.2346,0.3159,0.4197,0.9121,0.2072,0.1828,0
110745,npp,2393,3173,0.12500000008784837,31.5196876525879,65.6654663085938,3670176,2393,2531,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.31676382347885,51.425533433563245,43.81419569814306,9.245723457193912e-06,18.0,51.44,1.847645286154319,51.3,0.2521,0.3616,0.5321,0.7968,0.1601,0.0996,0
2933,npp,34,1808,0.30230948328971896,31.5179233551025,65.6654586791992,3670176,34,1386,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-13 21:15:01.791514,98.93372919412997,13.014454776479186,11.50207270852433,0.0002711032432551988,10.0,-13.04,1.015504800579495,-12.96,0.2073,0.2708,0.3314,1.0638,0.3191,0.3216,0
114267,npp,2358,1217,0.443158149719238,31.5219173431396,65.6591186523438,3670176,2359,903,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-14 20:56:07.919322,96.59742753205411,40.99820996212211,35.51254223014994,9.97329244573073e-08,7.0,-41.04,1.4276677814245327,-40.91,0.2346,0.3159,0.4197,0.9121,0.3773,0.4042,0
114382,npp,1585,626,0.264909356832504,31.5211296081543,65.6651992797852,3670176,1588,409,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-15 20:37:12.270882,94.72429092884722,58.487371025393806,49.011770931631744,8.804181073025587e-13,4.0,-58.53,2.253202848596432,-58.48,0.3182,0.4374,0.5751,0.6588,0.2116,0.1745,0
114496,npp,785,40,0.460993707180023,31.5226974487305,65.6613998413086,3670176,789,16,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-16 20:18:13.063044,92.22322086969298,69.58572231627544,56.079052947073485,2.729813308772877e-17,1.0,-69.61,3.5496478698597698,-69.59,0.3269,0.5101,0.7628,0.5648,0.2743,0.2604,0
114617,npp,2179,2583,0.1250000001731802,31.5240039825439,65.6601867675781,3670176,2180,2088,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-17 21:40:01.585285,-77.10468351668065,29.793541409633413,26.10178930471095,3.1258694732131907e-15,14.0,29.79,1.184412938166907,30.03,0.2685,0.3535,0.4453,0.815,0.0952,0.1019,0
114731,npp,1465,2000,0.300932973623276,31.521993637085,65.6630401611328,3670176,1465,1568,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-18 21:21:11.272789,92.2275642421555,1.9710782037341967,1.7452097901801271,1.7282250015660024e-20,11.0,-1.99,1.0,-1.7,0.2279,0.2881,0.3498,1.0,0.3009,0.3009,0
114845,npp,726,1413,0.258699879050255,31.5185317993164,65.6606140136719,3670176,726,1062,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-19 21:02:19.182841,97.80249504462334,33.03888790676409,28.86491594232209,1.5939847103140383e-24,8.0,-33.1,1.2365102219381485,-32.83,0.2373,0.2979,0.3844,0.9673,0.2565,0.2502,0
114958,npp,3016,817,0.327285528182983,31.5225162506104,65.6595916748047,3670176,3016,606,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-20 20:43:23.531004,95.0931733067811,53.68223182003764,45.51448397511439,2.3251595412901036e-24,5.0,-53.72,1.9513309067639726,-53.53,0.253,0.3513,0.486,0.82,0.2758,0.2684,0
115096,npp,515,2774,0.19557198882102972,31.5221900939941,65.6608657836914,3670176,516,2230,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.39877591132709,38.0085046681368,33.041719031615486,5.8680129806770025e-25,15.0,38.02,1.357151599901897,38.34,0.2387,0.3335,0.4079,0.8639,0.1865,0.169,0
115209,npp,2881,2194,0.173301424831152,31.5230331420898,65.6653747558594,3670176,2881,1754,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-23 21:27:21.927047,-78.31860693557077,9.277102642485335,8.206598096330401,3.177733438299178e-24,12.0,9.28,1.0,9.74,0.2325,0.3059,0.3902,0.9417,0.1555,0.1632,0
115321,npp,2150,1607,0.24128528684377698,31.5201168060303,65.6597747802734,3670176,2150,1209,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-24 21:08:29.826453,97.82035150574544,23.89029921296695,21.013655748443202,5.719521679171917e-22,9.0,-23.92,1.1367971201176101,-23.47,0.2263,0.2788,0.3447,1.0334,0.2551,0.2493,0
115436,npp,1377,1014,0.455105423927307,31.5213737487793,65.6605377197266,3670176,1379,745,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-25 20:49:35.951344,96.07851690710015,47.99614947599924,41.14416313948741,2.9526913511697464e-18,6.0,-48.03,1.646109783506203,-47.77,0.2493,0.3664,0.4581,0.7863,0.342,0.3578,0
115564,npp,595,425,0.484742671251297,31.5199966430664,65.6589660644531,3670176,597,245,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-26 20:30:38.516128,93.71803704457811,62.84184887247625,51.97966472177457,2.579262219843284e-13,3.0,-62.86,2.6065528283652384,-62.7,0.3116,0.4539,0.5972,0.6348,0.3,0.3077,0
115700,npp,1931,2967,0.1250000001113885,31.5196189880371,65.6657028198242,3670176,1930,2391,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.88798199700291,45.04878417444113,38.80330204745345,3.88177141497528e-17,17.0,45.06,1.5732132722552272,45.36,0.2418,0.3318,0.4289,0.8684,0.1567,0.1086,0
115828,npp,1248,2385,0.109033077955246,31.5211372375488,65.6642150878906,3670176,1248,1928,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-28 21:33:33.156568,-77.69202617027605,19.953337532939443,17.587476531430685,2.8292476724495514e-11,13.0,19.93,1.0837787002826917,20.4,0.2487,0.3027,0.3553,0.9517,0.1094,0.1038,0
115957,npp,540,1801,0.1605403646826744,31.5193138122559,65.6614151000977,3670176,540,1380,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-06-29 21:14:44.615397,96.07980236385188,13.414511772338763,11.853663480850715,8.975055319235825e-05,10.0,-13.44,1.015504800579495,-12.96,0.2073,0.2708,0.3314,1.0638,0.1795,0.1708,0
121039,npp,1278,429,0.312782883644104,31.5201568603516,65.6613616943359,3670176,1276,248,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-12 20:30:40.442732,93.30884413629516,62.770599109081594,51.93305651115006,0.00046709381228083355,3.0,-62.78,2.6065528283652384,-62.7,0.3116,0.4539,0.5972,0.6348,0.234,0.1986,0
121392,npp,1929,2390,0.36689680814743,31.5176773071289,65.664794921875,3670176,1929,1933,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-14 21:33:36.839865,-76.47819216523608,20.179464004487716,17.784956608467915,5.269422552001673e-05,13.0,20.19,1.0837787002826917,20.4,0.2487,0.3027,0.3553,0.9517,0.3473,0.3492,0
121567,npp,1219,1806,0.32302212715148904,31.5216941833496,65.6645126342773,3670176,1219,1384,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-15 21:14:48.290757,99.87383287743579,13.130674979945656,11.604093577937697,2.9455922133579366e-10,10.0,-13.16,1.015504800579495,-12.96,0.2073,0.2708,0.3314,1.0638,0.3395,0.3436,0
121735,npp,484,1217,0.35230365395546004,31.5221042633057,65.6651306152344,3670176,485,902,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-16 20:55:56.185639,97.14587612489917,41.00351923605439,35.516440030734366,4.877274672053781e-16,7.0,-41.04,1.4276677814245327,-40.91,0.2346,0.3159,0.4197,0.9121,0.3136,0.3213,0
121902,npp,2779,625,0.575094670057297,31.5208358764648,65.6621246337891,3670176,2778,409,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-17 20:37:00.520054,94.20664343848526,58.5342986347707,49.04538324155482,3.883965519175532e-21,4.0,-58.55,2.253202848596432,-58.48,0.3182,0.4374,0.5751,0.6588,0.3492,0.3789,0
121914,npp,1668,3728,0.69796359539032,31.5179824829102,65.6620559692383,3670176,1670,3012,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-17 22:17:21.563818,-72.12279315424635,64.31231855949777,52.93897898600305,4.463494959169445e-15,21.0,64.32,2.8345692104261015,64.36,0.2896,0.4812,0.7077,0.5988,0.3646,0.4179,0
122077,npp,1992,40,0.629950881004333,31.5203819274902,65.6586303710938,3670176,1992,16,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-18 20:18:03.078758,92.00622880732372,69.60121160062155,56.08853128400035,1.1151668733904406e-25,1.0,-69.61,3.5496478698597698,-69.59,0.3269,0.5101,0.7628,0.5648,0.3219,0.3558,0
122091,npp,1003,3165,0.1538445185869932,31.5217552185059,65.6657638549805,3670176,1002,2526,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.37458957001569,51.200906014531796,43.63839469142589,6.455124744656263e-22,18.0,51.21,1.847645286154319,51.3,0.2521,0.3616,0.5321,0.7968,0.1757,0.1226,0
122264,npp,328,2584,0.381988406181335,31.5187320709229,65.6609344482422,3670176,328,2089,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.76844561749488,29.832102288903844,26.134890536498173,3.386496797598508e-25,14.0,29.84,1.184412938166907,30.03,0.2685,0.3535,0.4453,0.815,0.3121,0.3113,0
122436,npp,2698,2002,0.416303753852844,31.5218410491943,65.6641540527344,3670176,2698,1570,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-20 21:21:04.832487,83.16421195900551,2.000839413665097,1.7715754407038684,8.430201029537607e-27,11.0,-1.87,1.0,-1.7,0.2279,0.2881,0.3498,1.0,0.4163,0.4163,0
122615,npp,1971,1416,0.373133957386017,31.5236968994141,65.663444519043,3670176,1972,1064,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-21 21:02:14.512116,97.84190478042238,32.93604943565807,28.777948886620184,3.9706572542155806e-27,8.0,-32.97,1.2365102219381485,-32.83,0.2373,0.2979,0.3844,0.9673,0.349,0.3609,0
122799,npp,1219,821,0.573826789855957,31.5204277038574,65.6638717651367,3670176,1221,610,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-22 20:43:20.630488,95.34464286424713,53.583095516857874,45.44114156728072,7.062257268328008e-26,5.0,-53.61,1.9513309067639726,-53.53,0.253,0.3513,0.486,0.82,0.4021,0.4706,0
4472,npp,43,3914,0.411992222070694,31.5229606628418,65.6645812988281,3670176,42,3123,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-22 22:23:34.557788,-71.0149442268778,67.5770554935756,54.942409270812576,2.28990187578998e-28,22.0,67.58,3.3166247903554,67.63,0.3029,0.5042,0.7249,0.5714,0.2603,0.2354,0
122973,npp,440,236,0.459519565105438,31.5213165283203,65.6601257324219,3670176,440,120,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-23 20:24:23.188347,92.8014212401607,66.37976481573506,54.218873638820206,5.37393002819938e-23,2.0,-66.4,3.0,-66.36,0.3149,0.4695,0.7075,0.6136,0.2848,0.282,0
122983,npp,2477,3355,0.12500000026212463,31.5203380584717,65.6595458984375,3670176,2475,2704,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-23 22:04:53.128736,-73.57748899802868,56.270999796873916,47.43001855808056,6.154619209302698e-28,19.0,56.28,2.1127631471468895,56.345,0.2511,0.3979,0.5298,0.7242,0.159,0.0905,0
123164,npp,1810,2779,0.393771529197693,31.5218067169189,65.6616897583008,3670176,1811,2235,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-24 21:46:09.919032,-76.12314666888678,38.19439152016216,33.19740773396461,9.928474837450409e-26,15.0,38.22,1.357151599901897,38.34,0.2387,0.3335,0.4079,0.8639,0.3325,0.3402,0
123339,npp,1101,2199,0.2000771462917328,31.5170459747314,65.6646270751953,3670176,1101,1758,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-25 21:27:21.373011,-75.68873749074992,9.588599606750485,8.481821525883069,1.0173784990544769e-21,12.0,9.57,1.0,9.74,0.2325,0.3059,0.3902,0.9417,0.1823,0.1884,0
123514,npp,382,1613,0.388809889554977,31.5198593139648,65.66015625,3670176,381,1214,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-26 21:08:31.048914,97.78084255718666,23.592060822796896,20.75535156665054,3.5404561672031045e-16,9.0,-23.62,1.1367971201176101,-23.47,0.2263,0.2788,0.3447,1.0334,0.3849,0.4018,0
123685,npp,2710,1020,0.231723077595234,31.5188446044922,65.659294128418,3670176,2710,750,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-27 20:49:38.944979,95.82882561057166,47.803685726641916,40.994061890494294,1.2615818359359016e-09,6.0,-47.83,1.646109783506203,-47.77,0.2493,0.3664,0.4581,0.7863,0.2063,0.1822,0
123878,npp,857,3543,0.543490290641785,31.5241813659668,65.6621932983398,3670176,857,2876,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.64579612332616,60.612343052237684,50.49477182519348,6.311118758910137e-12,20.0,60.63,2.4157378735459294,60.67,0.3053,0.4376,0.5681,0.6585,0.332,0.3579,0
4760,npp,199,2974,0.294462382793427,31.5237674713135,65.6602935791016,3670176,200,2397,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-07-29 21:52:24.677239,-75.14098505224075,45.27374766135091,38.98564880428265,0.00016058142285860872,17.0,45.3,1.5732132722552272,45.36,0.2418,0.3318,0.4289,0.8684,0.2644,0.2557,0
131859,npp,277,1022,0.416297554969788,31.520923614502,65.666130065918,3670176,278,751,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-08-12 20:49:38.226160,96.23907254171353,47.72405294565484,40.934375102104916,3.0150755199032234e-05,6.0,-47.77,1.646109783506203,-47.77,0.2493,0.3664,0.4581,0.7863,0.3184,0.3273,0
132035,npp,2578,433,0.543046116828918,31.5180931091309,65.6636352539062,3670176,2581,250,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-08-13 20:30:42.566490,93.74882164690563,62.67578664826254,51.87820641160939,1.3174122987699432e-11,3.0,-62.7,2.6065528283652384,-62.7,0.3116,0.4539,0.5972,0.6348,0.3223,0.3447,0
132048,npp,1495,3546,0.517207086086273,31.5205326080322,65.665771484375,3670176,1496,2878,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-08-13 22:11:07.169466,-72.97504429960993,60.681101953594066,50.54654764082121,9.046129927693838e-05,20.0,60.7,2.4157378735459294,60.67,0.3053,0.4376,0.5681,0.6585,0.3211,0.3406,0
132223,npp,835,2976,0.405773937702179,31.5240650177002,65.6596755981445,3670176,837,2398,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-08-14 21:52:23.963832,-75.28113535639224,45.33710157403308,39.03953061671981,5.169039584380862e-10,17.0,45.36,1.5732132722552272,45.36,0.2418,0.3318,0.4289,0.8684,0.3352,0.3524,0
132578,npp,2492,1809,0.437724232673645,31.5217914581299,65.6632614135742,3670176,2492,1387,196611,3866787,6401,afg_kandahar_65_45,31.52082866,65.66251965,65,45,afg_kandahar,2012-08-16 21:14:46.884015,96.31541350758576,13.00775058874664,11.497216380034684,1.5162193063297045e-23,10.0,-12.99,1.015504800579495,-12.96,0.2073,0.2708,0.3314,1.0638,0.4525,0.4657,0
