gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,136,2599,0.26259613037109397,31.4440574645996,65.6120376586914,3670176,137,2100,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.34612923780763,30.538740252219114,26.74165629327569,0.00015810451038585473,14.0,30.55,1.184412938166907,29.88,0.206,0.2859,0.3366,0.9665,0.2566,0.2538,0
102972,npp,1015,832,0.554007440805435,31.4398250579834,65.608039855957,3670176,1015,622,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-17 20:44:25.203580,95.32422895893063,53.26398067087743,45.207096656557134,2.84163068310913e-19,5.0,-53.31,1.9513309067639726,-53.66,0.2132,0.2918,0.3958,0.9469,0.4107,0.5246,0
102980,npp,2908,3931,0.704683423042297,31.4424648284912,65.6109619140625,3670176,2906,3132,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-17 22:24:39.129959,-71.0333569323627,67.84279236671289,55.10589147589071,3.54774685664193e-10,22.0,67.85,3.3166247903554,67.6,0.277,0.4624,0.6251,0.5976,0.3494,0.4211,0
103092,npp,216,246,0.16326730698347092,31.4394989013672,65.6099319458008,3670176,216,126,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-18 20:25:27.739976,92.70786144657208,66.18291938878117,54.10622856181678,5.328492721990382e-23,2.0,-66.22,3.0,-66.45,0.181,0.4335,0.6467,0.6374,0.1863,0.1041,0
103338,npp,880,2211,0.26657931506633803,31.4407558441162,65.6097564697266,3670176,880,1770,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-20 21:28:24.096009,-75.42095058552454,10.332563454106294,9.139215156776304,4.519867153770432e-24,12.0,10.26,1.0,9.51,0.2076,0.2551,0.323,1.0831,0.2878,0.2887,0
103574,npp,2480,1030,0.241838000714779,31.4386768341064,65.6081161499023,3670176,2483,757,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-22 20:50:39.846907,95.29423890779952,47.47475978792243,40.74013452593438,2.5245575412582722e-24,6.0,-47.51,1.646109783506203,-47.93,0.2209,0.2968,0.3948,0.931,0.2429,0.2252,0
103702,npp,620,3557,0.419449329376221,31.442310333252,65.6111297607422,3670176,619,2887,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.54720162600294,60.917926872925285,50.710907705603134,1.4537927176029661e-22,20.0,60.93,2.5331140255951103,60.63,0.1954,0.3953,0.5623,0.6991,0.2859,0.2932,0
103818,npp,3029,2987,0.431323289871216,31.4432411193848,65.6086120605469,3670176,3030,2406,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-24 21:53:25.551551,-75.34340299076456,45.72953561497544,39.355440279303906,4.595398405072169e-22,17.0,45.74,1.5732132722552272,45.26,0.2064,0.3051,0.4313,0.9056,0.3565,0.3906,0
103936,npp,2323,2404,0.24800192564725898,31.441915512085,65.6044921875,3670176,2323,1945,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-25 21:34:38.771970,-77.5258060692255,20.925888089861154,18.438859314911305,2.6548316943290374e-20,13.0,20.93,1.0837787002826917,20.215,0.2052,0.2718,0.3304,1.0165,0.2543,0.2521,0
104170,npp,866,1228,0.322169214487076,31.4414768218994,65.6053161621094,3670176,867,913,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-27 20:56:56.313885,97.3053995364862,40.56343274171234,35.15958274796637,3.9992943931636394e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2004,0.2735,0.3222,1.0103,0.3104,0.3255,0
104287,npp,99,635,0.378901183605194,31.4401760101318,65.6043472290039,3670176,101,419,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-28 20:38:00.638885,94.53241577212039,58.27791878034228,48.87174444306332,3.4604102023676175e-08,4.0,-58.32,2.2013981571160284,-58.61,0.2698,0.3848,0.4861,0.7181,0.2736,0.2721,0
104295,npp,2039,3744,0.12500000030015107,31.4456348419189,65.6078033447266,3670176,2040,3022,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-04-28 22:18:19.904027,-71.86772545593207,64.58898310602822,53.12376754370729,2.1702131937548831e-16,21.0,64.61,2.8345692104261015,64.33,0.2393,0.3783,0.5669,0.7304,0.187,0.0913,0
107573,npp,1403,1225,0.27384716272354104,31.438024520874,65.6108856201172,3670176,1402,909,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-13 20:56:43.078917,96.77226095598951,40.6856512911716,35.26072090989825,0.0003031274751188925,7.0,-40.74,1.4276677814245327,-41.08,0.2004,0.2735,0.3222,1.0103,0.2766,0.2767,0
107744,npp,633,632,0.385560303926468,31.4433155059814,65.6112747192383,3670176,633,415,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-14 20:37:47.413813,94.38439001163698,58.3502462250253,48.9236485953967,2.3080045868513865e-08,4.0,-58.39,2.253202848596432,-58.61,0.2698,0.3848,0.4861,0.7181,0.2767,0.2769,0
107933,npp,1918,3176,0.1250000000120123,31.4423656463623,65.6121368408203,3670176,1916,2533,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-15 21:59:23.468653,-74.17247072869782,51.51377071740316,43.884440551351624,0.0001076178742360956,18.0,51.52,1.847645286154319,51.21,0.2065,0.3304,0.4165,0.8364,0.1652,0.1046,0
108103,npp,1218,2594,0.1730977557599545,31.4428215026855,65.6119842529297,3670176,1219,2096,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-16 21:40:38.481573,-77.29403914349925,30.312227623170863,26.54858302942449,8.58922485167275e-09,14.0,30.31,1.184412938166907,29.88,0.206,0.2859,0.3366,0.9665,0.1811,0.1673,0
108281,npp,508,2010,0.29585684835910797,31.4411926269531,65.6118316650391,3670176,508,1578,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-17 21:21:48.159347,86.98710401746429,1.434985255159771,1.2707320953131178,8.689861724763565e-14,11.0,-1.42,1.0,-1.87,0.2047,0.2763,0.3378,1.0,0.2959,0.2959,0
108455,npp,2844,1422,0.22143743932247162,31.4424781799316,65.6117553710938,3670176,2844,1068,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-18 21:02:56.056468,97.41910818335005,32.63610275410824,28.52690379126526,3.044918367975497e-18,8.0,-32.7,1.2365102219381485,-33.01,0.1909,0.2713,0.345,1.0186,0.236,0.2255,0
108632,npp,2083,826,0.251114919781685,31.4425487518311,65.6111450195312,3670176,2085,615,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-19 20:44:02.173589,95.54661389391823,53.42676472916043,45.32959612671772,6.4768225414562875e-22,5.0,-53.48,1.9513309067639726,-53.66,0.2132,0.2918,0.3958,0.9469,0.2555,0.2378,0
108645,npp,906,3925,0.684746980667114,31.4395484924316,65.6096343994141,3670176,905,3129,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-19 22:24:16.101507,-71.15750456334864,67.74612171068497,55.0504055593818,1.2473388235225105e-15,22.0,67.76,3.3166247903554,67.6,0.277,0.4624,0.6251,0.5976,0.3434,0.4092,0
108816,npp,259,3364,0.308772042393684,31.4400978088379,65.6066207885742,3670176,261,2713,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-20 22:05:34.669679,-73.8188109292153,56.49546501084019,47.59915099247423,9.338918013474405e-23,19.0,56.5,2.1127631471468895,56.28,0.2625,0.3803,0.5166,0.7267,0.2425,0.2244,0
108985,npp,2654,2785,0.12500000026055436,31.444185256958,65.607795715332,3670176,2653,2240,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-21 21:46:47.901995,-75.26542758200617,38.46235035612663,33.42395352071652,1.7234504527781014e-22,15.0,38.46,1.357151599901897,38.2,0.2102,0.3005,0.3903,0.9196,0.147,0.115,0
109157,npp,1952,2204,0.254730314016342,31.4415168762207,65.6107788085938,3670176,1952,1763,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-22 21:27:59.353715,-75.02118160260592,9.913595530473778,8.769483386836907,5.621500992801798e-23,12.0,9.86,1.0,9.51,0.2076,0.2551,0.323,1.0831,0.2759,0.2759,0
109679,npp,2748,433,0.29443347454071,31.4401435852051,65.609748840332,3670176,2746,250,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-25 20:31:17.653619,93.35164217062673,62.67043753058595,51.87505749205882,1.0421573102096242e-17,3.0,-62.7,2.6065528283652384,-62.78,0.1544,0.2944,0.4571,0.9385,0.2763,0.2763,0
109691,npp,1665,3549,0.1627728566527367,31.4450588226318,65.6084976196289,3670176,1668,2881,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-25 22:11:44.035728,-73.27471816127775,60.758229938589146,50.599878151593316,1.406599596275665e-22,20.0,60.76,2.4157378735459294,60.63,0.1954,0.3953,0.5623,0.6991,0.1801,0.1138,0
109866,npp,998,2979,0.28516250848770097,31.4391193389893,65.6085357666016,3670176,998,2400,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-26 21:52:59.046048,-75.59613868367093,45.45784620961703,39.136013235095874,1.2101296613992512e-20,17.0,45.47,1.5732132722552272,45.26,0.2064,0.3051,0.4313,0.9056,0.2636,0.2582,0
2276,npp,303,2395,0.30955745279789,31.4424095153809,65.6059799194336,3670176,303,1937,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-27 21:34:10.502494,-76.11420414318344,20.473799825553453,18.043660924025353,2.175293186680025e-17,13.0,20.45,1.0837787002826917,20.215,0.2052,0.2718,0.3304,1.0165,0.3111,0.3147,0
110213,npp,2655,1810,0.29915226995945,31.4408130645752,65.6108932495117,3670176,2655,1388,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-28 21:15:20.178415,97.19102972735467,12.901766962732792,11.40358443500389,7.271533924895693e-13,10.0,-12.93,1.015504800579495,-13.16,0.185,0.2458,0.2999,1.1244,0.3289,0.3364,0
110385,npp,1894,1220,0.2004125788807869,31.4388847351074,65.6098709106445,3670176,1894,905,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-29 20:56:28.075785,97.11457206471736,40.87298167906618,35.41241949442022,1.637550275889125e-07,7.0,-40.93,1.4276677814245327,-41.08,0.2004,0.2735,0.3222,1.0103,0.2251,0.2025,0
110745,npp,2406,3170,0.12500000001028297,31.4432849884033,65.6098480224609,3670176,2407,2529,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-05-31 21:59:08.476050,-74.60359427104689,51.34322924357669,43.75103236735029,9.854996191844476e-06,18.0,51.35,1.847645286154319,51.21,0.2065,0.3304,0.4165,0.8364,0.1652,0.1046,0
2933,npp,46,1803,0.37226876616478,31.4429054260254,65.6104965209961,3670176,46,1381,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-13 21:15:01.791514,95.92904843062267,13.329313210638626,11.77923365825133,0.00026712565591861424,10.0,-13.33,1.015504800579495,-13.16,0.185,0.2458,0.2999,1.1244,0.4009,0.4186,0
114267,npp,2371,1213,0.28817933797836304,31.4411964416504,65.6082763671875,3670176,2372,899,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-14 20:56:09.698603,96.93295838444587,41.14422065100469,35.63225189706165,9.246906426240333e-08,7.0,-41.19,1.4276677814245327,-41.08,0.2004,0.2735,0.3222,1.0103,0.2866,0.2911,0
114382,npp,1597,620,0.248590081930161,31.4411201477051,65.6085815429688,3670176,1595,404,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-15 20:37:12.270882,94.20018516379878,58.63045970466031,49.11262909986245,8.048521257852628e-13,4.0,-58.67,2.253202848596432,-58.61,0.2698,0.3848,0.4861,0.7181,0.2159,0.1785,0
114496,npp,797,34,0.651553094387054,31.4413375854492,65.6077728271484,3670176,795,13,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-16 20:18:13.063044,91.85365383178728,69.68226214885857,56.132396532584416,2.4923931082800183e-17,1.0,-69.7,3.5496478698597698,-69.66,0.2632,0.4364,0.692,0.6332,0.337,0.4126,0
114617,npp,2192,2579,0.12500000012193957,31.4434585571289,65.6062469482422,3670176,2194,2086,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-17 21:40:01.585285,-75.75859720634303,29.618566058343816,25.9520286396648,2.8506482003216862e-15,14.0,29.6,1.184412938166907,29.88,0.206,0.2859,0.3366,0.9665,0.1405,0.1208,0
114731,npp,1478,1996,0.318143233656883,31.4420070648193,65.6073760986328,3670176,1478,1565,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-18 21:21:13.052069,100.43816269746428,2.1513301110125447,1.9047853857234665,1.5785294909770033e-20,11.0,-2.22,1.0,-1.87,0.2047,0.2763,0.3378,1.0,0.3181,0.3181,0
114845,npp,739,1409,0.284668266773224,31.4385852813721,65.6075820922852,3670176,739,1059,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-19 21:02:20.962078,97.43540820791186,33.240471700792426,29.035669771582228,1.4697448990333864e-24,8.0,-33.28,1.2365102219381485,-33.01,0.1909,0.2713,0.345,1.0186,0.2871,0.29,0
114958,npp,3029,813,0.20028052479028702,31.4412136077881,65.6113128662109,3670176,3030,601,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-20 20:43:25.310284,95.31922441935907,53.78710539417734,45.59275816670944,2.170158573529187e-24,5.0,-53.83,1.9513309067639726,-53.66,0.2132,0.2918,0.3958,0.9469,0.2294,0.1896,0
115096,npp,528,2770,0.1609186604619026,31.4423446655273,65.6059875488281,3670176,530,2227,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-22 21:46:10.513440,-75.41104086364273,37.85661775343982,32.91526724331994,5.561564859455003e-25,15.0,37.86,1.357151599901897,38.2,0.2102,0.3005,0.3903,0.9196,0.1735,0.148,0
115209,npp,2894,2189,0.1756398677825928,31.4433441162109,65.6064987182617,3670176,2894,1749,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-23 21:27:21.927047,-73.51804810081757,9.040902953361455,7.998039722682984,3.0800395016434455e-24,12.0,8.99,1.0,9.51,0.2076,0.2551,0.323,1.0831,0.1968,0.1902,0
115321,npp,2163,1603,0.1731559447944164,31.4394664764404,65.6072235107422,3670176,2163,1205,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-24 21:08:31.605734,98.45643451934744,24.078667043272254,21.17692578513527,5.657538485197334e-22,9.0,-24.11,1.1367971201176101,-23.67,0.1716,0.2525,0.3173,1.0944,0.2065,0.1895,0
115436,npp,1389,1009,0.351211875677109,31.4428062438965,65.6089935302734,3670176,1388,742,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-25 20:49:35.951344,95.3730907000474,48.16560573155235,41.27740798422975,2.9941572811301672e-18,6.0,-48.19,1.646109783506203,-47.93,0.2209,0.2968,0.3948,0.931,0.3094,0.327,0
115564,npp,606,420,0.07635997980833051,31.4448337554932,65.6115493774414,3670176,604,241,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-26 20:30:38.516128,93.29388693245721,62.94660061443489,52.04832656606648,2.6703123723659334e-13,3.0,-62.96,2.6065528283652384,-62.78,0.1544,0.2944,0.4571,0.9385,0.1927,0.0717,0
115700,npp,1944,2964,0.12500000017168386,31.4423713684082,65.6112670898438,3670176,1944,2389,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-27 21:52:21.696533,-76.22861785909028,44.95204912307112,38.72549639106918,4.0341843924437694e-17,17.0,44.96,1.5732132722552272,45.26,0.2064,0.3051,0.4313,0.9056,0.1618,0.1132,0
115828,npp,1261,2381,0.12005794560536742,31.4428806304932,65.6059646606445,3670176,1261,1925,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-28 21:33:34.935848,-77.06563344829236,19.728235279800302,17.39088052782518,3.017440524419045e-11,13.0,19.72,1.0837787002826917,20.215,0.2052,0.2718,0.3304,1.0165,0.1363,0.122,0
115957,npp,553,1797,0.24084846675396,31.4395771026611,65.6065902709961,3670176,553,1376,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-06-29 21:14:46.394677,97.30730392607367,13.617233367666996,12.032014260688713,9.756334186481979e-05,10.0,-13.67,1.015504800579495,-13.16,0.185,0.2458,0.2999,1.1244,0.2715,0.2708,0
121039,npp,1291,424,0.269158467650414,31.4403095245361,65.6059494018555,3670176,1290,244,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-12 20:30:42.221961,93.48456327819439,62.8720371075445,51.99944488010137,0.0004596944627279168,3.0,-62.88,2.6065528283652384,-62.78,0.1544,0.2944,0.4571,0.9385,0.2666,0.2526,0
121392,npp,1942,2386,0.26454171538353,31.4394149780273,65.6064834594727,3670176,1942,1930,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-14 21:33:38.619144,-77.28698203878953,19.96832421088013,17.600594576639292,5.1478455681724244e-05,13.0,19.98,1.0837787002826917,20.215,0.2052,0.2718,0.3304,1.0165,0.2696,0.2689,0
121567,npp,1232,1801,0.302866548299789,31.4398918151855,65.6081848144531,3670176,1232,1379,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-15 21:14:48.290757,96.62415552715532,13.437958927809454,11.874551783000209,2.686726175156522e-10,10.0,-13.44,1.015504800579495,-13.16,0.185,0.2458,0.2999,1.1244,0.3326,0.3406,0
121735,npp,497,1212,0.46502885222435,31.44215965271,65.6064529418945,3670176,499,899,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-16 20:55:57.964918,96.85640948456067,41.20767630263781,35.68390271403008,4.436455402365351e-16,7.0,-41.23,1.4276677814245327,-41.08,0.2004,0.2735,0.3222,1.0103,0.4105,0.4698,0
121902,npp,2792,620,0.43289852142334,31.4406871795654,65.6082382202148,3670176,2792,404,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-17 20:37:02.299334,94.40471373928783,58.643998534746224,49.122500179791466,3.5613047931290616e-21,4.0,-58.67,2.253202848596432,-58.61,0.2698,0.3848,0.4861,0.7181,0.2977,0.3108,0
121914,npp,1681,3726,0.698433995246887,31.4435787200928,65.6115112304688,3670176,1685,3010,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-17 22:17:23.343099,-72.33810154414802,64.27995350389118,52.918160881312915,4.10289544498509e-15,21.0,64.28,2.8345692104261015,64.33,0.2393,0.3783,0.5669,0.7304,0.3893,0.5101,0
122077,npp,2005,35,0.305925503373146,31.4399738311768,65.6095581054688,3670176,2007,13,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-18 20:18:04.858038,91.89792071078843,69.68093380262528,56.132461223210335,1.0350208840800972e-25,1.0,-69.69,3.5496478698597698,-69.66,0.2632,0.4364,0.692,0.6332,0.2396,0.1937,0
122091,npp,1017,3162,0.20650619268417358,31.4392471313477,65.6087799072266,3670176,1017,2524,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-18 21:58:40.135807,-74.61741508728134,51.12025532073217,43.57639825330598,5.898222577536887e-22,18.0,51.13,1.847645286154319,51.21,0.2065,0.3304,0.4165,0.8364,0.2093,0.1727,0
122264,npp,341,2581,0.322175562381744,31.4403324127197,65.6077423095703,3670176,341,2086,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-19 21:39:55.153198,-77.31352827665485,29.68884370916122,26.0122203616604,3.1423474443585114e-25,14.0,29.69,1.184412938166907,29.88,0.206,0.2859,0.3366,0.9665,0.3069,0.3114,0
122436,npp,2711,1998,0.314042538404465,31.4421825408936,65.6088104248047,3670176,2711,1566,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-20 21:21:06.611768,92.3047990509331,2.1292081569265666,1.8852193017370495,7.935096001507145e-27,11.0,-2.1,1.0,-1.87,0.2047,0.2763,0.3378,1.0,0.314,0.314,0
122615,npp,1984,1411,0.247366659343243,31.4402961730957,65.6091613769531,3670176,1986,1061,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-21 21:02:14.512116,96.61302978297354,33.171173002208604,28.977222800845023,3.8030212974873004e-27,8.0,-33.19,1.2365102219381485,-33.01,0.1909,0.2713,0.345,1.0186,0.257,0.252,0
122799,npp,1231,815,0.422295957803726,31.4425201416016,65.6065979003906,3670176,1229,604,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-22 20:43:20.630488,94.74927346559589,53.75046768795231,45.56642210034986,6.949983307173541e-26,5.0,-53.77,1.9513309067639726,-53.66,0.2132,0.2918,0.3958,0.9469,0.3432,0.3999,0
4472,npp,57,3912,0.45422750711441,31.4438438415527,65.6069259643555,3670176,57,3123,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-22 22:23:36.337025,-71.1872856691336,67.54118433710508,54.92109524387558,2.197654894016738e-28,22.0,67.55,3.3166247903554,67.6,0.277,0.4624,0.6251,0.5976,0.2739,0.2715,0
122973,npp,453,231,0.1133916648104787,31.4414405822754,65.6049041748047,3670176,455,117,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-23 20:24:24.967583,92.67772599605027,66.48067401921006,54.27992005897506,5.412310280876299e-23,2.0,-66.49,3.0,-66.45,0.181,0.4335,0.6467,0.6374,0.1696,0.0723,0
122983,npp,2490,3353,0.12500000026020913,31.4433174133301,65.6101989746094,3670176,2490,2702,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-23 22:04:54.908017,-73.44306201444749,56.2143217500393,47.38872865848551,6.032374513276259e-28,19.0,56.23,2.1127631471468895,56.28,0.2625,0.3803,0.5166,0.7267,0.1555,0.0908,0
123164,npp,1823,2775,0.25460177659988403,31.4418163299561,65.6065521240234,3670176,1822,2231,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-24 21:46:09.919032,-75.13811059228209,38.04451530608161,33.07272280899855,9.970765167298245e-26,15.0,38.06,1.357151599901897,38.2,0.2102,0.3005,0.3903,0.9196,0.2425,0.2341,0
123339,npp,1114,2195,0.1514215636998415,31.438684463501,65.6072845458984,3670176,1114,1755,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-25 21:27:23.152286,-77.41478300503901,9.348154538811468,8.269528716050612,1.0498226166402031e-21,12.0,9.34,1.0,9.51,0.2076,0.2551,0.323,1.0831,0.1726,0.164,0
123514,npp,395,1609,0.321502506732941,31.4393367767334,65.6081924438477,3670176,395,1210,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-26 21:08:32.828194,97.24402986107526,23.811427086010223,20.945641315932846,3.72668454513979e-16,9.0,-23.82,1.1367971201176101,-23.67,0.1716,0.2525,0.3173,1.0944,0.337,0.3519,0
123685,npp,2722,1016,0.1646245345473289,31.4448413848877,65.6087036132812,3670176,2724,747,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-27 20:49:40.724215,96.15563305630022,47.93487625530537,41.09725451276608,1.349495319553743e-09,6.0,-47.96,1.646109783506203,-47.93,0.2209,0.2968,0.3948,0.931,0.196,0.1533,0
123878,npp,871,3541,0.008672624826430997,31.4422092437744,65.6098556518555,3670176,872,2874,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-28 22:11:09.663653,-72.84173058684911,60.573163845294694,50.46782174586402,6.7601942629114615e-12,20.0,60.59,2.4157378735459294,60.63,0.1954,0.3953,0.5623,0.6991,0.1163,0.0061,0
4760,npp,213,2971,0.308994740247726,31.4404964447021,65.6042327880859,3670176,214,2394,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-07-29 21:52:26.456518,-75.42247925637899,45.17670946025822,38.907712692772456,0.00017425731679841387,17.0,45.19,1.5732132722552272,45.26,0.2064,0.3051,0.4313,0.9056,0.2788,0.2798,0
131859,npp,290,1017,0.29992878437042203,31.4411163330078,65.6087951660156,3670176,292,747,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-08-12 20:49:40.005442,96.50860926640941,47.880689984735156,41.05768129778481,2.87772950407362e-05,6.0,-47.93,1.646109783506203,-47.93,0.2209,0.2968,0.3948,0.931,0.2782,0.2792,0
132035,npp,2589,427,0.306809559464455,31.4437427520752,65.6085357666016,3670176,2587,246,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-08-13 20:30:42.566490,93.3203518419287,62.800272199753955,51.96007267012072,1.207551038310381e-11,3.0,-62.82,2.6065528283652384,-62.78,0.1544,0.2944,0.4571,0.9385,0.2811,0.288,0
132048,npp,1509,3543,0.13322145864367485,31.4399433135986,65.6050109863281,3670176,1510,2876,196611,3866787,9124,afg_kandahar_52_64,31.44166198,65.60835298,52,64,afg_kandahar,2012-08-13 22:11:08.948746,-72.83260771787856,60.61016561315612,50.49802119169651,8.873995692848608e-05,20.0,60.63,2.4157378735459294,60.63,0.1954,0.3953,0.5623,0.6991,0.1679,0.0931,0
