gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1781,81,0.2147939279675484,31.6110191345215,65.8646545410156,3670176,1783,35,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-13 20:19:07.772748,92.092036173811,68.9591074267797,55.737756172733356,1.298060684257275e-07,1.0,-68.98,3.3985290935932855,-69.23,0.6063,0.8902,1.2809,0.4657,0.2158,0.1,0
539,npp,104,2623,0.465448349714279,31.6143226623535,65.8619995117188,3670176,104,2117,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.72628196890226,31.61689031132605,27.661171065413797,0.00016653963255784483,14.0,31.62,1.2365102219381485,30.95,0.3847,0.4644,0.5806,0.8926,0.4154,0.4154,0
103338,npp,849,2237,0.436728060245514,31.6104469299316,65.864875793457,3670176,849,1794,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-20 21:28:22.316735,-79.43071932484187,11.768423510563002,10.405563482771484,5.758874242737532e-24,12.0,11.74,1.015504800579495,10.95,0.3397,0.4197,0.4849,0.9878,0.4314,0.4314,0
103574,npp,2451,1058,0.369072645902634,31.6097679138184,65.8618545532227,3670176,2452,777,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-22 20:50:38.067672,96.55155614480154,46.54070695669798,39.999884674463914,2.9382023559516825e-24,6.0,-46.6,1.646109783506203,-47.05,0.3994,0.5293,0.6797,0.7831,0.3172,0.289,0
103694,npp,1676,468,0.402913957834244,31.6139011383057,65.8603363037109,3670176,1675,277,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-23 20:31:40.611149,93.4683622562987,61.95164988316067,51.40147869043857,2.4300936335981997e-22,3.0,-61.99,2.5331140255951103,-62.24,0.5088,0.7594,0.9655,0.5459,0.2738,0.22,0
103702,npp,586,3579,0.587098270654678,31.6109771728516,65.8647689819336,3670176,585,2904,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-23 22:12:05.213235,-72.64904888972323,61.37158958727186,51.018391663038194,1.7482459331995094e-22,20.0,61.38,2.5331140255951103,61.07,0.5437,0.7427,0.9796,0.5582,0.3531,0.3277,0
103818,npp,2996,3010,0.602172464132309,31.6137428283691,65.861930847168,3670176,2997,2423,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-24 21:53:21.992990,-75.02425705620833,46.48392636750285,39.95733121940907,5.2157631405285825e-22,17.0,46.5,1.646109783506203,46.01,0.411,0.5294,0.7137,0.783,0.4587,0.4715,0
104170,npp,836,1256,0.381929725408554,31.6134014129639,65.8640441894531,3670176,837,936,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-27 20:56:52.755325,96.98395393742717,39.51609258981858,34.295841068592,3.6742166603960587e-13,7.0,-39.57,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.3436,0.3277,0
104287,npp,70,662,0.361583784222603,31.6117343902588,65.8587493896484,3670176,71,444,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-04-28 20:37:57.080368,94.70236915676716,57.614219942547734,48.40001338107094,3.6863524810475534e-08,4.0,-57.67,2.2013981571160284,-57.96,0.4986,0.6823,0.8952,0.6075,0.2688,0.2197,0
107573,npp,1373,1252,0.345523804426193,31.6114139556885,65.8636627197266,3670176,1372,933,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-13 20:56:39.520407,96.44031575909335,39.672815212817135,34.42598106374001,0.00031931318550206233,7.0,-39.72,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.3181,0.2964,0
107744,npp,604,659,0.789096236228943,31.615629196167,65.8640899658203,3670176,603,441,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-14 20:37:43.855251,94.1841876369745,57.70664127249709,48.466820236143136,2.9522517927408073e-08,4.0,-57.74,2.2013981571160284,-57.96,0.4986,0.6823,0.8952,0.6075,0.463,0.4794,0
107933,npp,1885,3198,0.125000000460422,31.6108684539795,65.8627471923828,3670176,1883,2546,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-15 21:59:19.910135,-73.88554287591472,52.13715045686894,44.360068938012525,0.00011432059564362102,18.0,52.15,1.847645286154319,51.84,0.4272,0.5724,0.805,0.7243,0.1724,0.0905,0
108103,npp,1186,2618,0.34853902459144603,31.6121616363525,65.863166809082,3670176,1187,2113,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.76027784520195,31.3864678851008,27.465431174163445,1.1256807188043145e-08,14.0,31.4,1.2365102219381485,30.95,0.3847,0.4644,0.5806,0.8926,0.3208,0.3111,0
108281,npp,476,2036,0.944563984870911,31.6147537231445,65.8664779663086,3670176,477,1602,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-17 21:21:44.600793,1.4362110489645192,0.7649475003234829,0.6774038928244284,1.1602255880813526e-13,11.0,0.27,1.0,-0.48,0.3222,0.4145,0.4855,1.0,0.9446,0.9446,0
108455,npp,2814,1448,0.398705661296844,31.6141967773438,65.8610916137695,3670176,2814,1087,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-18 21:02:52.497914,96.93955227311329,31.486290306587158,27.54943195397958,4.000771463612147e-18,8.0,-31.54,1.2365102219381485,-31.8,0.3576,0.4698,0.5871,0.8825,0.3571,0.3518,0
108632,npp,2054,854,0.704603850841522,31.612585067749,65.8655090332031,3670176,2055,644,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-19 20:43:58.615080,95.30994661693866,52.674725277229406,44.76334594326902,7.419620476963888e-22,5.0,-52.72,1.9513309067639726,-52.91,0.4206,0.56,0.7936,0.7403,0.4887,0.5216,0
108645,npp,871,3945,0.636803567409515,31.6105346679688,65.8593673706055,3670176,872,3140,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-19 22:24:12.542997,-70.96130173137257,68.06508913713313,55.23678193802571,1.6652020728406825e-15,22.0,68.08,3.3166247903554,67.93,0.47,0.8336,1.0849,0.4973,0.3552,0.3167,0
108802,npp,1268,268,0.67751008272171,31.6103382110596,65.8653030395508,3670176,1270,139,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-20 20:25:01.170224,93.06854458649427,65.78378933282083,53.86207282242431,4.486423186144119e-26,2.0,-65.83,3.0,-65.95,0.6264,0.8437,1.054,0.4913,0.3591,0.3329,0
108816,npp,225,3386,0.374020218849182,31.6107845306396,65.8615112304688,3670176,228,2735,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.9513685169772,57.03831377807125,47.99161776502024,1.2221702017292358e-22,19.0,57.05,2.2013981571160284,56.83,0.4388,0.6414,0.831,0.6463,0.2931,0.2417,0
108985,npp,2622,2809,0.12500000059488425,31.6122570037842,65.8593292236328,3670176,2621,2262,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-21 21:46:44.343441,-75.53326451273689,39.38389758863916,34.18822756366075,2.1550209037357507e-22,15.0,39.38,1.4276677814245327,39.12,0.3421,0.5089,0.6142,0.8146,0.1456,0.1018,0
109157,npp,1921,2229,0.400940656661987,31.6121692657471,65.8600463867188,3670176,1921,1787,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-22 21:27:57.574480,-79.2436251639024,11.306080743081933,9.997983365391011,6.663460661276388e-23,12.0,11.29,1.015504800579495,10.95,0.3397,0.4197,0.4849,0.9878,0.3961,0.3961,0
109679,npp,2719,461,0.834192514419556,31.6142177581787,65.8626327514648,3670176,2716,271,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-25 20:31:14.095058,93.50256216803814,62.09897782071083,51.49702905382694,1.0013770700755205e-17,3.0,-62.14,2.5331140255951103,-62.24,0.5088,0.7594,0.9655,0.5459,0.4441,0.4554,0
109691,npp,1631,3570,0.75704562664032,31.6098880767822,65.8618011474609,3670176,1636,2898,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-25 22:11:38.697937,-72.34946615646871,61.19100815983351,50.89437179241611,1.484620368750874e-22,20.0,61.2,2.5331140255951103,61.07,0.5437,0.7427,0.9796,0.5582,0.4202,0.4226,0
109866,npp,965,3002,0.345779567956924,31.6091480255127,65.8650894165039,3670176,966,2417,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-26 21:52:55.487537,-75.27033616977359,46.23134634559874,39.7541795171697,1.184007004715974e-20,17.0,46.25,1.646109783506203,46.01,0.411,0.5294,0.7137,0.783,0.303,0.2707,0
2276,npp,271,2420,0.34274844825267803,31.6134376525879,65.8651809692383,3670176,271,1958,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-27 21:34:06.943932,-75.51910598836072,21.780474738077135,19.182669692330574,1.9646796699593138e-17,13.0,21.77,1.0837787002826917,21.51,0.3379,0.4074,0.5055,1.0174,0.3549,0.3487,0
110213,npp,2624,1835,0.767945170402527,31.6147441864014,65.8599548339844,3670176,2624,1411,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-28 21:15:16.619904,95.62867262695815,11.522372265184533,10.188301338617482,6.157592422996853e-13,10.0,-11.52,1.015504800579495,-11.75,0.3039,0.4137,0.4979,1.0021,0.7634,0.7696,0
110385,npp,1864,1247,0.460620641708374,31.6117553710938,65.8636627197266,3670176,1864,929,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-05-29 20:56:24.517274,96.79345045018616,39.85767644628342,34.57646169236979,1.3059519028518995e-07,7.0,-39.91,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.3987,0.3952,0
2933,npp,16,1828,0.418517529964447,31.6100978851318,65.8587036132812,3670176,16,1405,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-13 21:14:58.232996,96.44467606904335,11.892155804732193,10.513561379151541,0.00026941432819276565,10.0,-11.92,1.015504800579495,-11.75,0.3039,0.4137,0.4979,1.0021,0.4193,0.4194,0
114267,npp,2341,1240,0.5373453795909879,31.6137599945068,65.8624420166016,3670176,2342,923,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-14 20:56:06.140041,97.24649226694001,40.11202513302266,34.78348778662385,1.2330478333825375e-07,7.0,-40.17,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.4525,0.461,0
114382,npp,1569,648,0.46394470334053,31.6124057769775,65.8627777099609,3670176,1572,431,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-15 20:37:10.491608,94.72758415244448,57.962023354426684,48.6399015661663,1.0803289575104388e-12,4.0,-58.0,2.2013981571160284,-57.96,0.4986,0.6823,0.8952,0.6075,0.3153,0.2819,0
114496,npp,770,64,0.749569833278656,31.6117687225342,65.8646545410156,3670176,773,27,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-16 20:18:11.283771,92.214862326075,69.21878213996028,55.87501867873126,3.290072999394076e-17,1.0,-69.24,3.5496478698597698,-69.23,0.6063,0.8902,1.2809,0.4657,0.3749,0.3491,0
114731,npp,1447,2022,0.407122850418091,31.6126689910889,65.8646697998047,3670176,1447,1589,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-18 21:21:09.493559,78.45842351334144,0.7873339908202269,0.6971393406839959,2.0507436383853916e-20,11.0,-0.74,1.0,-0.48,0.3222,0.4145,0.4855,1.0,0.4071,0.4071,0
114845,npp,708,1435,0.421913713216782,31.6158905029297,65.8612670898438,3670176,709,1077,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-19 21:02:17.403567,97.90241346057667,32.054489942558,28.02937464796169,1.824303057259391e-24,8.0,-32.12,1.2365102219381485,-31.8,0.3576,0.4698,0.5871,0.8825,0.3759,0.3723,0
114958,npp,3000,840,0.608662605285645,31.6117935180664,65.8610000610352,3670176,3000,632,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-20 20:43:21.751768,95.08060719646812,53.05994716949916,45.04745075357906,2.5151652763147413e-24,5.0,-53.1,1.9513309067639726,-52.91,0.4206,0.56,0.7936,0.7403,0.4395,0.4506,0
115096,npp,496,2794,0.409958988428116,31.6094741821289,65.8639831542969,3670176,498,2249,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-22 21:46:06.954932,-75.01553946807347,38.81175412674761,33.70931916713036,6.128215544521561e-25,15.0,38.82,1.4276677814245327,39.12,0.3421,0.5089,0.6142,0.8146,0.3452,0.3339,0
115209,npp,2863,2214,0.284886375069618,31.6108417510986,65.8637771606445,3670176,2863,1773,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-23 21:27:18.368537,-75.41400542874679,10.481174750133665,9.269304236683634,3.1388472625876507e-24,12.0,10.44,1.0,10.95,0.3397,0.4197,0.4849,0.9878,0.2798,0.2814,0
115321,npp,2132,1629,0.534821718931198,31.6154174804688,65.8616714477539,3670176,2133,1227,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-24 21:08:28.047216,99.13280798498295,22.73432831404987,20.010080913027956,5.345536268841474e-22,9.0,-22.79,1.0837787002826917,-22.37,0.3388,0.4268,0.531,0.9713,0.5142,0.5195,0
115436,npp,1360,1036,0.601470530033112,31.6113586425781,65.8647842407227,3670176,1363,761,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-25 20:49:32.392790,95.56973652796057,47.27675219532653,40.57686326343456,2.6003477961113436e-18,6.0,-47.31,1.646109783506203,-47.05,0.3994,0.5293,0.6797,0.7831,0.4584,0.471,0
115564,npp,579,448,0.732555687427521,31.6126384735107,65.8589172363281,3670176,581,262,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-26 20:30:36.736848,93.72604982525061,62.38209793415134,51.67687580528755,2.1787320022195717e-13,3.0,-62.4,2.6065528283652384,-62.24,0.5088,0.7594,0.9655,0.5459,0.4043,0.3999,0
115828,npp,1229,2406,0.1772195361554623,31.6144962310791,65.863410949707,3670176,1229,1947,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-28 21:33:31.377294,-77.75948165912084,21.045599605421142,18.540385162919243,2.330407456470276e-11,13.0,21.03,1.0837787002826917,21.51,0.3379,0.4074,0.5055,1.0174,0.2021,0.1803,0
115957,npp,522,1823,0.229343846440315,31.6122398376465,65.8636474609375,3670176,522,1400,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-06-29 21:14:42.836116,95.84425795973412,12.18434795267696,10.770506753193853,7.100020334745398e-05,10.0,-12.2,1.015504800579495,-11.75,0.3039,0.4137,0.4979,1.0021,0.233,0.2298,0
121392,npp,1910,2411,0.369012728333473,31.6110744476318,65.865364074707,3670176,1910,1951,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-14 21:33:35.060629,-77.96212367064008,21.292130200872368,18.75528037669245,5.583218376817986e-05,13.0,21.3,1.0837787002826917,21.51,0.3379,0.4074,0.5055,1.0174,0.3791,0.3754,0
121567,npp,1201,1828,0.449631184339523,31.6146697998047,65.8667678833008,3670176,1201,1404,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-15 21:14:46.511477,100.03602258080271,11.895109352798574,10.515880507840615,3.640725787242474e-10,10.0,-11.92,1.015504800579495,-11.75,0.3039,0.4137,0.4979,1.0021,0.45,0.4506,0
121735,npp,467,1239,0.66760778427124,31.6145401000977,65.8617477416992,3670176,468,922,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-16 20:55:54.406410,97.16687877182567,40.17117312604072,34.83184669546295,5.90832851450923e-16,7.0,-40.21,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.5437,0.5728,0
121902,npp,2763,647,0.653430104255676,31.6129360198975,65.8595962524414,3670176,2762,430,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-17 20:36:58.740774,94.20649950656849,58.01059925152014,48.67490660442044,4.107241780925073e-21,4.0,-58.03,2.2013981571160284,-57.96,0.4986,0.6823,0.8952,0.6075,0.4014,0.397,0
122077,npp,1977,64,0.794510006904602,31.6104927062988,65.8636016845703,3670176,1977,27,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-18 20:18:01.299484,92.0007436857631,69.23135035230024,55.882934368980784,1.2501068855982301e-25,1.0,-69.24,3.5496478698597698,-69.23,0.6063,0.8902,1.2809,0.4657,0.3876,0.37,0
122091,npp,983,3185,0.5962343215942381,31.6139984130859,65.8651351928711,3670176,984,2538,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-18 21:58:36.577253,-74.37177619394986,51.763302478916685,44.068611593633406,7.688598038339649e-22,18.0,51.78,1.847645286154319,51.84,0.4272,0.5724,0.805,0.7243,0.4275,0.4318,0
122264,npp,309,2605,0.4469835460186,31.6091899871826,65.8637771606445,3670176,309,2104,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-19 21:39:51.594688,-76.77534994868655,30.80254603236661,26.96419070628483,3.8639358003544403e-25,14.0,30.82,1.2365102219381485,30.95,0.3847,0.4644,0.5806,0.8926,0.4004,0.399,0
122436,npp,2680,2024,0.47690349817276,31.6130638122559,65.8660659790039,3670176,2680,1591,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-20 21:21:03.053250,94.95204081476545,0.5994702782771288,0.5308025486392406,9.136708897282721e-27,11.0,-0.64,1.0,-0.48,0.3222,0.4145,0.4855,1.0,0.4769,0.4769,0
122799,npp,1203,844,0.456516981124878,31.6098003387451,65.8637161254883,3670176,1205,636,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-22 20:43:18.851207,95.33555759991118,52.96405347553847,44.97605048427199,6.809131712960764e-26,5.0,-52.99,1.9513309067639726,-52.91,0.4206,0.56,0.7936,0.7403,0.3615,0.338,0
4472,npp,22,3933,0.951815068721771,31.6131553649902,65.8625640869141,3670176,23,3133,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-22 22:23:32.778509,-70.9880409230235,67.87563867356963,55.117473149241356,2.386217091040262e-28,22.0,67.88,3.3166247903554,67.93,0.47,0.8336,1.0849,0.4973,0.4502,0.4733,0
122973,npp,425,259,0.805465281009674,31.6095008850098,65.8630065917969,3670176,425,134,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-23 20:24:21.409074,92.78654550054516,65.96735769310628,53.96755221851606,4.8782514304758996e-23,2.0,-65.99,3.0,-65.95,0.6264,0.8437,1.054,0.4913,0.4018,0.3958,0
122983,npp,2457,3375,0.1250000005519275,31.6085033416748,65.8639602661133,3670176,2457,2724,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-23 22:04:51.349508,-73.55016610386137,56.763530940745696,47.78706953312446,6.034770525742916e-28,19.0,56.78,2.1127631471468895,56.83,0.4388,0.6414,0.831,0.6463,0.1701,0.0808,0
123164,npp,1791,2799,0.70603358745575,31.6093559265137,65.8617324829102,3670176,1789,2253,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-24 21:46:06.360478,-75.41671887465635,38.99203486626842,33.85978656188132,9.197597135626422e-26,15.0,39.0,1.4276677814245327,39.12,0.3421,0.5089,0.6142,0.8146,0.5526,0.5751,0
123339,npp,1082,2220,0.24362675100565,31.6129322052002,65.8657150268555,3670176,1082,1778,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-25 21:27:19.593776,-76.2863577253261,10.792056790827939,9.543773252027227,8.921120455418843e-22,12.0,10.78,1.015504800579495,10.95,0.3397,0.4197,0.4849,0.9878,0.2412,0.2407,0
123514,npp,364,1635,0.5413214266300199,31.6141872406006,65.864875793457,3670176,364,1232,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-26 21:08:29.269677,97.83177358664743,22.44341534365204,19.757599399409905,2.9520211804262666e-16,9.0,-22.47,1.0837787002826917,-22.37,0.3388,0.4268,0.531,0.9713,0.5202,0.5258,0
123685,npp,2693,1043,0.472248941659927,31.6125087738037,65.8639526367188,3670176,2694,766,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-27 20:49:37.165700,96.36667707083839,47.04317601932222,40.39323686666206,1.0228602489792072e-09,6.0,-47.09,1.646109783506203,-47.05,0.3994,0.5293,0.6797,0.7831,0.3799,0.3698,0
123878,npp,837,3563,0.407282322645187,31.6105270385742,65.8651885986328,3670176,838,2891,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-28 22:11:06.105092,-72.94185738510924,61.038100003317716,50.78465460100374,5.158663617713519e-12,20.0,61.05,2.5331140255951103,61.07,0.5437,0.7427,0.9796,0.5582,0.2821,0.2273,0
4760,npp,180,2994,0.519472658634186,31.6117973327637,65.8588333129883,3670176,181,2412,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-07-29 21:52:22.897958,-75.1077694829388,45.946703334768515,39.52410455483272,0.00013005524536103088,17.0,45.98,1.5732132722552272,46.01,0.411,0.5294,0.7137,0.783,0.4082,0.4067,0
131859,npp,260,1044,0.609922885894775,31.615592956543,65.8632583618164,3670176,262,767,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-12 20:49:36.446886,96.27217231016355,47.0108167584017,40.37067994604694,3.359806081911256e-05,6.0,-47.05,1.646109783506203,-47.05,0.3994,0.5293,0.6797,0.7831,0.4635,0.4776,0
132035,npp,2562,456,0.935341000556946,31.6105728149414,65.8642272949219,3670176,2565,267,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-13 20:30:40.787253,93.75637762883824,62.21147612666958,51.571336615572974,1.623278417392291e-11,3.0,-62.24,2.6065528283652384,-62.24,0.5088,0.7594,0.9655,0.5459,0.4821,0.5106,0
132048,npp,1474,3565,0.612592756748199,31.6144123077393,65.8618621826172,3670176,1477,2893,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-13 22:11:05.390191,-72.9660707033087,61.07278819538942,50.81314634326889,9.481208449827028e-05,20.0,61.09,2.5331140255951103,61.07,0.5437,0.7427,0.9796,0.5582,0.3632,0.3419,0
132223,npp,815,2995,0.47598597407341,31.6149845123291,65.8591461181641,3670176,814,2413,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-14 21:52:20.405321,-74.73948197937635,45.99680861022392,39.5673178954061,6.371404136422221e-10,17.0,46.01,1.5732132722552272,46.01,0.411,0.5294,0.7137,0.783,0.3806,0.3727,0
5453,npp,114,2415,0.629773378372192,31.6115798950195,65.8602142333984,3670176,114,1954,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-15 21:33:35.423159,-78.10348254440174,21.496517525666587,18.935520084889273,5.85459484198038e-17,13.0,21.51,1.0837787002826917,21.51,0.3379,0.4074,0.5055,1.0174,0.6197,0.6408,0
132758,npp,1738,1242,0.48493430018425,31.6100254058838,65.8632965087891,3670176,1737,924,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-17 20:55:53.004210,96.9594585291959,40.046675514486836,34.73350523480403,2.0243192430021315e-28,7.0,-40.09,1.4276677814245327,-40.04,0.3747,0.4832,0.5925,0.8579,0.4158,0.416,0
132939,npp,975,649,0.734281778335571,31.6110401153564,65.8603439331055,3670176,980,432,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-18 20:36:57.345741,94.22206748819652,57.94761936694938,48.637110404653534,2.0422368780059684e-29,4.0,-57.98,2.2013981571160284,-57.96,0.4986,0.6823,0.8952,0.6075,0.4381,0.4461,0
132949,npp,2913,3752,0.277661085128784,31.6132011413574,65.8625640869141,3670176,2917,3027,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-18 22:17:18.390172,-72.14520543393745,64.74311239115563,53.220496817231016,3.295822641291361e-27,21.0,64.76,2.898275349237888,64.71,0.5047,0.7562,1.0223,0.5482,0.2494,0.1522,0
133316,npp,1586,2609,0.485554873943329,31.6139965057373,65.8647384643555,3670176,1587,2107,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-20 21:39:50.196287,-77.35876087764782,30.980489461499694,27.119237804378,4.228514874233133e-30,14.0,31.0,1.2365102219381485,30.95,0.3847,0.4644,0.5806,0.8926,0.4316,0.4334,0
133496,npp,883,2027,0.401748150587082,31.6125392913818,65.8625793457031,3670176,883,1594,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-21 21:21:01.649627,85.33910994627087,0.49335134703327377,0.4368874338980608,8.859940987223526e-29,11.0,-0.48,1.0,-0.48,0.3222,0.4145,0.4855,1.0,0.4017,0.4017,0
133675,npp,138,1440,0.411886304616928,31.6157054901123,65.8632965087891,3670176,138,1081,196611,3866787,3281,afg_kandahar_113_23,31.61249533,65.86251967,113,23,afg_kandahar,2012-08-22 21:02:09.546999,97.26763483363035,31.86559829276676,27.87221822255386,1.6856538940379416e-25,8.0,-31.89,1.2365102219381485,-31.8,0.3576,0.4698,0.5871,0.8825,0.3677,0.3635,0
