gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,383,840,1.61911976337433,31.6850757598877,65.7171325683594,3670144,381,631,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-01 20:44:26.313492,94.91865871399227,53.05016288569849,45.04313538538168,0.008586834306446446,5.0,-53.1,1.9513309067639726,-53.48,0.4075,0.7512,2.774,0.7378,0.999,1.1947,0.8960777035968708,0
101110,npp,2674,256,2.85869646072388,31.6865482330322,65.7172241210938,3670144,2677,132,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-02 20:25:30.627404,92.95775854714894,66.00052559146236,53.990502487987,0.025498697593774974,2.0,-66.04,3.0,-66.3,0.5079,0.9202,3.1224,0.6024,1.2004,1.7219,0.8351378523915892,0
101119,npp,1635,3371,0.999388754367828,31.6868476867676,65.7138824462891,3670144,1637,2720,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-02 22:06:00.567402,-73.77868218446676,56.65702064040821,47.712127703404356,0.00339649620288001,19.0,56.68,2.1127631471468895,56.32,0.4249,0.6378,2.5297,0.869,0.7254,0.8685,0.7503808585758912,0
101243,npp,966,2795,2.21333456039429,31.6824684143066,65.713134765625,3670144,966,2250,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-03 21:47:15.556596,-75.98569777852924,38.84785749085341,33.741608726314446,0.020585737588263812,15.0,38.85,1.4276677814245327,38.3,0.3673,0.5796,1.9749,0.9563,1.6986,2.1167,1.4007946951608798,0
134,npp,270,2216,3.50627946853638,31.6821804046631,65.720329284668,3670144,270,1775,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-04 21:28:26.987593,-73.86885679452922,10.621740177079731,9.393928152786103,0.05229274158172333,12.0,10.56,1.0,9.74,0.3268,0.517,2.1421,1.072,3.5435,3.7587,1.9401277510133974,0
101490,npp,2605,1631,5.42171335220337,31.6810150146484,65.7172317504883,3670144,2604,1228,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-05 21:09:36.641452,97.16237955623959,22.640899845452513,19.93058085640904,0.10362237372801639,9.0,-22.68,1.0837787002826917,-23.37,0.3435,0.5871,2.1902,0.9441,5.0152,5.1188,1.5151493300234287,0
101613,npp,1858,1039,8.37243747711182,31.6830730438232,65.7169342041016,3670144,1860,763,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-06 20:50:44.517530,96.29703393856006,47.159199604337026,40.48812899570789,0.17392662741877585,6.0,-47.22,1.646109783506203,-47.67,0.4089,0.6839,2.7584,0.8104,5.225,6.7852,0.7365950040407432,0
101736,npp,1084,450,6.41298675537109,31.6863822937012,65.7139205932617,3670144,1083,263,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-07 20:31:47.058868,93.59181931050621,62.312058708612874,51.63740211318009,0.10877100091461168,3.0,-62.36,2.6065528283652384,-62.64,0.5481,1.0092,3.2544,0.5492,2.6274,3.5219,-0.2608032543067962,0
101744,npp,3071,3558,5.22380971908569,31.6818103790283,65.7204055786133,3670144,3068,2887,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-07 22:12:11.661208,-72.41159091716072,60.9354752530147,50.71930104581087,0.09031709425157017,20.0,60.95,2.5331140255951103,60.65,0.4441,0.6828,2.4676,0.8118,2.3469,4.2407,1.099763872978908,0
101994,npp,1723,2409,2.48922824859619,31.6810932159424,65.7182693481445,3670144,1723,1949,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-09 21:34:41.647865,-76.47345981258337,21.203691460731687,18.680310793425196,0.042465857064090756,13.0,21.19,1.0837787002826917,20.45,0.3579,0.5125,1.7482,1.0815,2.3782,2.6921,1.2152749789691926,0
102117,npp,1010,1826,1.53396916389465,31.6799221038818,65.7194366455078,3670144,1010,1402,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-10 21:15:53.073369,100.8558745991988,11.969428417625114,10.58241984435346,0.022822037969407415,10.0,-12.03,1.015504800579495,-12.82,0.3179,0.5122,2.1151,1.0821,1.5604,1.6599,0.8662234081613222,0
102241,npp,254,1236,1.37143421173096,31.6865139007568,65.7147979736328,3670144,253,919,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-11 20:56:59.157129,96.5170052511858,40.26615048741627,34.91429140869597,0.008506934922081238,7.0,-40.32,1.4276677814245327,-40.81,0.3661,0.6027,2.5124,0.9197,1.0927,1.2613,0.9654563455024707,0
102360,npp,2562,645,1.12702190876007,31.6839790344238,65.7156524658203,3670144,2565,428,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-12 20:38:05.241743,94.74248618658078,58.02688487113342,48.692799907884435,0.00104478087054702,4.0,-58.08,2.2013981571160284,-58.4,0.4747,0.8621,2.8185,0.6429,0.6746,0.7246,0.6882659039098279,0
102369,npp,1429,3745,1.26330661773682,31.6861038208008,65.7171249389648,3670144,1431,3023,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-12 22:18:24.505344,-71.9563417311409,64.61410833306064,53.138274702210985,0.00878290515828476,21.0,64.63,2.898275349237888,64.34,0.3701,0.7775,2.4043,0.7128,0.7219,0.9005,0.595058994169845,0
102482,npp,1770,60,1.003482699394226,31.685001373291,65.71630859375,3670176,1769,25,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-13 20:19:05.993512,91.78910589301378,69.26933790631475,55.912327911049275,1.1138369510900024e-07,1.0,-69.3,3.5496478698597698,-69.53,0.5617,1.1967,3.5282,0.4631,0.4998,0.4648,0.4648,0
102490,npp,778,3183,0.921089053153992,31.680154800415,65.719596862793,3670144,777,2537,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-13 21:59:41.270618,-74.39876358280783,51.708429227865686,44.031970174239646,0.002503127861095841,18.0,51.72,1.847645286154319,51.27,0.3955,0.6793,2.3148,0.8159,0.6851,0.7515,0.6644493171296055,0
539,npp,98,2603,0.430342018604279,31.6830749511719,65.7204742431641,3670176,99,2102,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-14 21:40:56.254704,-77.38193206890415,30.718911214250916,26.89560822899062,0.000159364668648699,14.0,30.73,1.2365102219381485,30.03,0.3769,0.5586,2.0822,0.9923,0.4506,0.427,0.427,0
102980,npp,2869,3931,0.877866089344025,31.6847877502441,65.7162628173828,3670176,2871,3132,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-17 22:24:35.571405,-71.03237119323019,67.8270517108259,55.09712386754246,4.0341108478973217e-10,22.0,67.85,3.3166247903554,67.56,0.4629,0.9267,2.6992,0.5981,0.5395,0.525,0.525,0
103338,npp,842,2216,0.469468057155609,31.6813907623291,65.7196884155273,3670176,842,1775,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-20 21:28:20.537455,-76.11545356210662,10.596619935739623,9.372245136192598,5.617805544941947e-24,12.0,10.56,1.0,9.74,0.3268,0.517,2.1421,1.072,0.5067,0.5033,0.5033,0
103574,npp,2442,1038,0.424495041370392,31.6818504333496,65.7203140258789,3670176,2441,762,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-22 20:50:36.288397,95.94467660655705,47.18945727389852,40.51471638264857,3.104278298710271e-24,6.0,-47.25,1.646109783506203,-47.67,0.4089,0.6839,2.7584,0.8104,0.3967,0.344,0.344,0
103694,npp,1667,449,0.805866718292236,31.6846904754639,65.7137985229492,3670176,1670,263,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-23 20:31:40.611149,93.72328793125261,62.3344763229291,51.656102794741734,2.6585976468852905e-22,3.0,-62.38,2.6065528283652384,-62.64,0.5481,1.0092,3.2544,0.5492,0.4762,0.4426,0.4426,0
103702,npp,581,3558,0.624778211116791,31.6852684020996,65.7169494628906,3670176,583,2888,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.90975595505405,60.931836890538946,50.72063975205512,1.818497490476018e-22,20.0,60.95,2.5331140255951103,60.65,0.4441,0.6828,2.4676,0.8118,0.5314,0.5072,0.5072,0
103818,npp,2990,2989,0.44881135225296,31.6857757568359,65.717170715332,3670176,2989,2408,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-24 21:53:20.213709,-74.89898096611253,45.79382489704114,39.40714159879167,5.619296960688212e-22,17.0,45.81,1.5732132722552272,45.33,0.3762,0.6046,2.0374,0.9167,0.4552,0.4114,0.4114,0
103936,npp,2285,2408,0.439302265644073,31.6803512573242,65.7170257568359,3670176,2284,1948,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-25 21:34:33.434180,-76.41043584305964,21.152385369818465,18.636442780283954,3.1225330839447195e-20,13.0,21.14,1.0837787002826917,20.45,0.3579,0.5125,1.7482,1.0815,0.4867,0.4751,0.4751,0
104054,npp,1569,1824,0.695900142192841,31.684253692627,65.7133941650391,3670176,1569,1401,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-26 21:15:44.875261,99.29483043547637,12.105187778952832,10.702405489391507,3.1302209460214667e-17,10.0,-12.14,1.015504800579495,-12.82,0.3179,0.5122,2.1151,1.0821,0.7351,0.753,0.753,0
104170,npp,828,1235,0.367110580205917,31.6809864044189,65.7168502807617,3670176,827,918,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-27 20:56:50.976045,96.18257132556478,40.3157305479102,34.955963742663265,4.266710304945844e-13,7.0,-40.36,1.4276677814245327,-40.81,0.3661,0.6027,2.5124,0.9197,0.3893,0.3376,0.3376,0
104287,npp,60,643,0.31362023949623097,31.6852531433105,65.7187652587891,3670176,59,426,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-28 20:37:55.301095,94.2793808291311,58.07054033963369,48.72517502660331,4.2830052275989404e-08,4.0,-58.13,2.2013981571160284,-58.4,0.4747,0.8621,2.8185,0.6429,0.3051,0.2016,0.2016,0
104295,npp,2000,3744,0.1250000003747809,31.6812515258789,65.7165679931641,3670176,2005,3023,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-28 22:18:14.566237,-71.55017443374707,64.58804728024425,53.1236865745945,2.3400455046234864e-16,21.0,64.61,2.8345692104261015,64.34,0.3701,0.7775,2.4043,0.7128,0.3241,0.0891,0.0891,0
104405,npp,2339,58,1.12739098072052,31.6831893920898,65.7136764526367,3670144,2342,24,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-29 20:18:57.846553,92.01056915180574,69.29348420616836,55.92785417780823,0.0006253252547633586,1.0,-69.33,3.5496478698597698,-69.53,0.5617,1.1967,3.5282,0.4631,0.5347,0.5221,0.5221,0
104414,npp,1346,3182,0.573080152273178,31.6849803924561,65.7180633544922,3670176,1348,2537,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.8356557657862,51.675301599632746,44.00815663200443,5.215032138674562e-12,18.0,51.69,1.847645286154319,51.27,0.3955,0.6793,2.3148,0.8159,0.4968,0.4676,0.4676,0
104530,npp,664,2601,0.474743127822876,31.6836280822754,65.7197036743164,3670176,664,2101,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.78345875731632,30.630998641210038,26.821512461656788,7.813505954569053e-07,14.0,30.64,1.2365102219381485,30.03,0.3769,0.5586,2.0822,0.9923,0.4865,0.4711,0.4711,0
105575,npp,3012,2019,0.757278978824615,31.6849994659424,65.7156982421875,3670144,3012,1587,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-01 21:21:57.790921,86.005649019797,0.931408226213578,0.8248168438338338,0.0021630026164062076,11.0,-0.91,1.0,-1.64,0.358,0.5543,2.833,1.0,0.7573,0.7573,0.6820777719488214,0
105748,npp,2279,1432,1.50753223896027,31.6825275421143,65.7127838134766,3670144,2279,1075,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-02 21:03:05.682043,97.39531746304377,32.20259291833805,28.159555245627157,0.015346312724143163,8.0,-32.25,1.2365102219381485,-32.74,0.3789,0.6279,2.3613,0.8827,1.2656,1.3307,0.7970049287484495,0
105927,npp,1519,837,2.48764514923096,31.6853466033936,65.7177200317383,3670144,1517,628,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-03 20:44:10.018808,95.0386421421477,53.11542225230481,45.096755346681704,0.04068458239679066,5.0,-53.18,1.9513309067639726,-53.48,0.4075,0.7512,2.774,0.7378,1.4441,1.8355,0.42062194483466153,0
105940,npp,340,3929,1.67184627056122,31.6859607696533,65.7151794433594,3670144,342,3131,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-03 22:24:25.726217,-71.0454723301756,67.79416310816677,55.07976994024807,0.007212796662974848,22.0,67.82,3.3166247903554,67.56,0.4629,0.9267,2.6992,0.5981,0.7789,0.9999,0.7490622842460853,0
106655,npp,668,1628,4.0446307659149205,31.6835460662842,65.7202835083008,3670144,668,1226,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-07 21:09:18.660918,97.32985314372638,22.795266496867097,20.06571188431699,0.06949964695328785,9.0,-22.84,1.0837787002826917,-23.37,0.3435,0.5871,2.1902,0.9441,3.7446,3.8187,1.4017272913480259,0
106773,npp,2973,1034,3.67610907554626,31.6830978393555,65.7126159667969,3670144,2972,760,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-08 20:50:24.774452,95.54497341652487,47.329913081170524,40.62576491605318,0.04394846844008641,6.0,-47.38,1.646109783506203,-47.67,0.4089,0.6839,2.7584,0.8104,2.372,2.9792,1.4508145554216179,0
106888,npp,1111,3555,2.73633742332458,31.681037902832,65.7157211303711,3670144,1111,2885,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-09 22:11:53.715267,-72.67978998296168,60.866365139818285,50.6766182855335,0.035313791413936695,20.0,60.89,2.5331140255951103,60.65,0.4441,0.6828,2.4676,0.8118,1.365,2.2213,0.9932006667202127,0
107056,npp,446,2986,1.61399388313293,31.6807689666748,65.7155380249023,3670144,444,2406,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-10 21:53:08.726474,-74.66967032268553,45.68559845702586,39.32126511867287,0.021819661770129572,17.0,45.7,1.5732132722552272,45.33,0.3762,0.6046,2.0374,0.9167,1.1959,1.4796,0.7207828070743153,0
107228,npp,2826,2405,0.82990688085556,31.6811428070068,65.716552734375,3670144,2826,1946,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-11 21:34:21.954921,-76.26328011687588,20.974658092460043,18.481733168380917,0.010756686105914964,13.0,20.98,1.0837787002826917,20.45,0.3579,0.5125,1.7482,1.0815,0.8471,0.8976,0.5235172831337322,0
107400,npp,2108,1821,0.588226020336151,31.6824340820312,65.7197647094727,3670144,2108,1398,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-12 21:15:31.627283,96.69682391061993,12.303071521610274,10.876936301644918,0.0034243692210462026,10.0,-12.31,1.015504800579495,-12.82,0.3179,0.5122,2.1151,1.0821,0.6291,0.6365,0.5174115252458854,0
107573,npp,1365,1232,0.351219058036804,31.6814155578613,65.7178649902344,3670176,1365,915,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-13 20:56:39.520407,96.94903069666096,40.41804039408662,35.04072526731127,0.00030798171906397295,7.0,-40.47,1.4276677814245327,-40.81,0.3661,0.6027,2.5124,0.9197,0.3781,0.323,0.323,0
107744,npp,596,640,0.603259593248367,31.6809253692627,65.7157363891602,3670176,598,423,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-14 20:37:43.855251,94.44216547722473,58.15726017050519,48.78735862928645,2.588512067938044e-08,4.0,-58.2,2.2013981571160284,-58.4,0.4747,0.8621,2.8185,0.6429,0.4367,0.3879,0.3879,0
107756,npp,2536,3741,0.12500000075669854,31.6811847686768,65.7182159423828,3670144,2536,3020,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-14 22:18:03.121334,-72.01190696306072,64.54292950515669,53.09605978452766,0.0014114187999800896,21.0,64.56,2.8345692104261015,64.34,0.3701,0.7775,2.4043,0.7128,0.3241,0.0891,0.04001542375282795,0
107933,npp,1880,3178,0.12500000047014492,31.6805114746094,65.7180786132812,3670176,1880,2534,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-15 21:59:19.910135,-74.20259247202216,51.55978386834884,43.91993013579772,0.00011068392430266098,18.0,51.58,1.847645286154319,51.27,0.3955,0.6793,2.3148,0.8159,0.2542,0.102,0.102,0
108103,npp,1180,2597,0.329611793160439,31.6799087524414,65.7193145751953,3670176,1179,2098,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-16 21:40:33.143731,-76.50152604079773,30.454950628469355,26.67073716419046,1.0083081678006369e-08,14.0,30.45,1.184412938166907,30.03,0.3769,0.5586,2.0822,0.9923,0.361,0.3271,0.3271,0
108281,npp,470,2015,0.461721837520599,31.6818523406982,65.7166366577148,3670176,470,1583,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-17 21:21:44.600793,89.31848671463926,1.138184772062073,1.0079185750911246,1.0607655210242047e-13,11.0,-1.13,1.0,-1.64,0.358,0.5543,2.833,1.0,0.4617,0.4617,0.4617,0
108455,npp,2806,1428,0.471970230340958,31.6860408782959,65.7143020629883,3670176,2807,1072,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-18 21:02:52.497914,97.64472651680543,32.370094497143555,28.301208348432795,3.806938268204614e-18,8.0,-32.43,1.2365102219381485,-32.74,0.3789,0.6279,2.3613,0.8827,0.4281,0.4166,0.4166,0
108632,npp,2045,833,0.421545654535294,31.6829071044922,65.7169342041016,3670176,2043,623,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-19 20:43:56.835799,94.79221357302647,53.24156914875648,45.190968258389255,7.325740633403287e-22,5.0,-53.29,1.9513309067639726,-53.48,0.4075,0.7512,2.774,0.7378,0.3853,0.311,0.311,0
108645,npp,867,3925,0.33944377303123496,31.6807117462158,65.7187576293945,3670176,870,3129,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-19 22:24:12.542997,-71.1546930144139,67.73913137352325,55.0467761928611,1.5689575716242603e-15,22.0,67.76,3.3166247903554,67.56,0.4629,0.9267,2.6992,0.5981,0.3772,0.203,0.203,0
108802,npp,1257,248,0.30851162970066104,31.6863174438477,65.7167739868164,3670176,1257,127,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-20 20:24:59.390951,92.7422181073187,66.13776241649194,54.07938332889039,4.4468691397332456e-26,2.0,-66.18,3.0,-66.3,0.5079,0.9202,3.1224,0.6024,0.3504,0.1858,0.1858,0
108816,npp,219,3365,0.19050220400094992,31.6858711242676,65.7174758911133,3670176,218,2714,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-20 22:05:29.331888,-73.50008499680716,56.51775571709902,47.61575591495654,1.194375831730781e-22,19.0,56.53,2.1127631471468895,56.32,0.4249,0.6378,2.5297,0.869,0.3425,0.1655,0.1655,0
108985,npp,2616,2788,0.12500000068601064,31.6842994689941,65.7127304077148,3670176,2616,2243,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-21 21:46:44.343441,-76.04150905445033,38.575638111316884,33.518215676255004,2.1802165351187225e-22,15.0,38.58,1.357151599901897,38.3,0.3673,0.5796,1.9749,0.9563,0.2193,0.1195,0.1195,0
109157,npp,1914,2208,0.703258097171783,31.68337059021,65.7132720947266,3670176,1914,1768,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-22 21:27:55.795199,-75.74361119584698,10.123806387655002,8.955064476788518,6.995478606239303e-23,12.0,10.09,1.0,9.74,0.3268,0.517,2.1421,1.072,0.7405,0.7539,0.7539,0
109679,npp,2710,442,0.462926238775253,31.6848926544189,65.7176208496094,3670176,2711,257,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-25 20:31:14.095058,93.75609725726761,62.475968414900706,51.74707844132496,1.1475576817615452e-17,3.0,-62.52,2.6065528283652384,-62.64,0.5481,1.0092,3.2544,0.5492,0.3447,0.2542,0.2542,0
109691,npp,1626,3549,0.471046805381775,31.6840324401855,65.7133560180664,3670176,1625,2881,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-25 22:11:38.697937,-72.60574934077489,60.74645477063906,50.592450574292634,1.639300070478094e-22,20.0,60.76,2.4157378735459294,60.65,0.4441,0.6828,2.4676,0.8118,0.4666,0.3824,0.3824,0
109866,npp,959,2981,0.390456169843674,31.681619644165,65.718376159668,3670176,957,2402,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-26 21:52:53.708256,-74.61074424120929,45.516157871955535,39.18310734852793,1.3396275674864012e-20,17.0,45.53,1.5732132722552272,45.33,0.3762,0.6046,2.0374,0.9167,0.4181,0.3579,0.3579,0
2276,npp,265,2400,0.291864141821861,31.6816177368164,65.7186737060547,3670176,265,1941,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-27 21:34:06.943932,-76.39837740762225,20.713994368592008,18.25330278569471,2.2576348989499877e-17,13.0,20.72,1.0837787002826917,20.45,0.3579,0.5125,1.7482,1.0815,0.3507,0.3157,0.3157,0
110213,npp,2617,1815,0.5945739448070531,31.683723449707,65.7134628295898,3670176,2617,1393,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-28 21:15:16.619904,97.7340712580665,12.619950445325198,11.15546679662768,7.130784256258974e-13,10.0,-12.65,1.015504800579495,-12.82,0.3179,0.5122,2.1151,1.0821,0.6354,0.6434,0.6434,0
110385,npp,1855,1226,0.36500048637390103,31.6860179901123,65.7165145874023,3670176,1854,911,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-29 20:56:22.737993,96.07440089724717,40.65544581118876,35.23395845821427,1.500715381330248e-07,7.0,-40.7,1.4276677814245327,-40.81,0.3661,0.6027,2.5124,0.9197,0.3878,0.3357,0.3357,0
110560,npp,1084,635,1.036365687847137,31.6832103729248,65.7188262939453,3670144,1083,418,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-30 20:37:27.076290,94.36153871984514,58.268666398875304,48.862212837327924,0.0014074391634642427,4.0,-58.32,2.2013981571160284,-58.4,0.4747,0.8621,2.8185,0.6429,0.6334,0.6663,0.6173538226263592,0
110735,npp,286,50,2.4033842086792,31.6818504333496,65.7207870483398,3670144,283,20,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-31 20:18:27.859260,91.64592068425127,69.4264001937757,55.99721547698408,0.012417711370716266,1.0,-69.46,3.5496478698597698,-69.53,0.5617,1.1967,3.5282,0.4631,0.8942,1.1131,0.6812522021671412,0
110745,npp,2367,3171,0.12500000023319266,31.6861190795898,65.7154541015625,3670176,2365,2530,196611,3866787,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-05-31 21:59:03.138252,-74.21732242022915,51.37195219846464,43.77342433605082,8.557033753849838e-06,18.0,51.38,1.847645286154319,51.27,0.3955,0.6793,2.3148,0.8159,0.2542,0.102,0.102,0
112076,npp,1682,2591,0.824320554733276,31.6817588806152,65.7145309448242,3670144,1682,2094,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-06-01 21:40:18.155349,-77.62149815772146,30.169297750161924,26.42510049890982,0.00642871517754174,14.0,30.17,1.184412938166907,30.03,0.3769,0.5586,2.0822,0.9923,0.7786,0.818,0.5944300997635492,0
112248,npp,970,2009,2.43389940261841,31.6808891296387,65.7179565429688,3670144,970,1577,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-06-02 21:21:27.836750,77.54066672126952,1.618847664316861,1.4334547369407462,0.0342214069226528,11.0,-1.47,1.0,-1.64,0.358,0.5543,2.833,1.0,2.4339,2.4339,1.2437902626179074,0
112417,npp,232,1422,4.13578939437866,31.6856689453125,65.7132949829102,3670144,232,1068,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-06-03 21:02:35.737818,97.24814939352768,32.64493857688994,28.532564631700005,0.08994802716142107,8.0,-32.7,1.2365102219381485,-32.74,0.3789,0.6279,2.3613,0.8827,3.3912,3.6507,0.5225988314809489,0
112582,npp,2541,827,6.78793096542358,31.682071685791,65.7130508422852,3670144,2539,617,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-06-04 20:43:40.085046,95.08107922989977,53.39590859294006,45.30305096454045,0.1246996471006096,5.0,-53.45,1.9513309067639726,-53.48,0.4075,0.7512,2.774,0.7378,3.6479,5.0084,0.671750002003896,0
112750,npp,1735,243,4.69392681121826,31.6857776641846,65.7148666381836,3670144,1736,124,196611,3866755,798,afg_kandahar_78_6,31.68332867,65.71668632,78,6,afg_kandahar,2012-06-05 20:24:42.653692,92.70043200755968,66.24084680321027,54.137186924763036,0.08046383879441499,2.0,-66.27,3.0,-66.3,0.5079,0.9202,3.1224,0.6024,1.8122,2.8274,0.029128196832621356,0
