gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1795,82,49.8850402832031,31.5217838287354,65.8636016845703,3670176,1798,36,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-13 20:19:09.552028,92.23527318708985,68.93738028057251,55.72526225865414,1.33033953494163e-07,1.0,-68.96,3.3985290935932855,-69.21,3.49,5.6876,14.1232,0.8405,17.7854,41.9288,0
539,npp,117,2627,5.61818790435791,31.5255432128906,65.8636474609375,3670176,118,2120,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-14 21:40:58.033985,-77.21285720419606,31.80095537805396,27.817767553357495,0.0001679204050486519,14.0,31.8,1.2365102219381485,31.105,2.3274,4.6773,11.395,1.0221,5.5414,5.7421,0
102972,npp,999,862,6.85528421401978,31.5253200531006,65.8619918823242,3670176,1000,649,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-17 20:44:23.424306,95.3448969404963,52.448485125830864,44.591674252563976,3.5510891695766727e-19,5.0,-52.5,1.847645286154319,-52.86,2.5322,4.1757,13.2003,1.1448,6.2308,7.8481,0
102980,npp,2886,3956,11.0089979171753,31.5255126953125,65.8587265014648,3670176,2887,3146,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-17 22:24:37.350685,-71.01061181493917,68.2390224990229,55.33614780248554,4.5032459010462385e-10,22.0,68.25,3.3166247903554,68.01,2.6692,4.8482,15.3461,0.986,6.6381,10.8554,0
103338,npp,861,2239,4.01090574264526,31.5278148651123,65.8617706298828,3670176,861,1797,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-20 21:28:22.316735,-76.05764488510273,11.903128190783804,10.524290561484781,5.438162139853409e-24,12.0,11.85,1.015504800579495,11.12,2.5729,5.0425,11.7799,0.948,3.7646,3.8025,0
103574,npp,2464,1060,35.6747512817383,31.5213241577148,65.8656387329102,3670176,2467,779,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-22 20:50:38.067672,95.7967405694854,46.48129002575392,39.95263038002694,2.7296739564755554e-24,6.0,-46.54,1.646109783506203,-46.96,3.1298,6.2732,13.8538,0.7621,22.6417,27.186,0
103694,npp,1690,470,18.8939323425293,31.5235080718994,65.8611221313477,3670176,1689,279,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-23 20:31:42.390384,93.63835859408346,61.91042291113686,51.37375906371422,2.250884874465455e-22,3.0,-61.95,2.5331140255951103,-62.2,3.0644,5.6627,17.4853,0.8442,10.0038,15.9503,0
103702,npp,599,3583,24.6235370635986,31.5233154296875,65.8601837158203,3670176,599,2907,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-23 22:12:06.992516,-72.52249789926105,61.450064486073884,51.0711951268366,1.6213162476208697e-22,20.0,61.47,2.5331140255951103,61.16,3.1106,5.3661,14.4583,0.8909,12.3828,21.9365,0
103818,npp,3009,3014,4.57803869247437,31.5252838134766,65.8605499267578,3670176,3011,2426,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-24 21:53:23.772269,-75.32755622603287,46.6173318094659,40.063281488460355,4.831051027656597e-22,17.0,46.63,1.646109783506203,46.165,2.0575,4.4071,13.8023,1.0847,4.8843,4.9659,0
103936,npp,2304,2431,12.5360889434814,31.5237941741943,65.8600311279297,3670176,2303,1968,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-25 21:34:35.213454,-76.27084652852734,22.3723730892826,19.698672716150444,2.6157388754754322e-20,13.0,22.35,1.0837787002826917,21.66,2.0912,4.6148,12.5416,1.0359,12.0894,12.9861,0
104170,npp,849,1258,2.58725619316101,31.5272178649902,65.8597259521484,3670176,851,939,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-27 20:56:54.534605,97.35627686372881,39.4363869716972,34.22981327140633,3.4957885443925424e-13,7.0,-39.49,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,2.5315,2.1332,0
104287,npp,83,664,1.94498300552368,31.5274238586426,65.8586883544922,3670176,85,446,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-28 20:37:58.859604,94.56034132564254,57.57930624825024,48.37497737648265,3.5570761815903846e-08,4.0,-57.62,2.2013981571160284,-57.895,2.9259,5.3054,19.4921,0.9011,3.254,1.7525,0
104414,npp,1364,3206,2.69300365447998,31.5272827148438,65.862678527832,3670176,1366,2551,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-29 21:59:34.904184,-74.33337639895001,52.36018633846074,44.52935483347348,4.315343752533306e-12,18.0,52.38,1.847645286154319,51.95,2.6488,4.2222,9.2073,1.1322,3.9528,3.0491,0
104530,npp,683,2625,3.49829530715942,31.5258235931396,65.8623504638672,3670176,683,2118,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-04-30 21:40:48.125528,-76.63319110809387,31.712581949214876,27.74354978387643,6.63630741162375e-07,14.0,31.71,1.2365102219381485,31.105,2.3274,4.6773,11.395,1.0221,3.827,3.5755,0
107573,npp,1386,1254,4.06479787826538,31.5256423950195,65.8600845336914,3670176,1386,935,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-13 20:56:41.299688,96.81504865294524,39.58839408426346,34.35609577012358,0.0003200586365916404,7.0,-39.64,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,3.5664,3.3514,0
107744,npp,618,661,22.4849662780762,31.5239906311035,65.8645324707031,3670176,617,443,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-14 20:37:45.634532,94.36833566843784,57.6549966249811,48.429773718473,2.933002731095409e-08,4.0,-57.69,2.2013981571160284,-57.895,2.9259,5.3054,19.4921,0.9011,12.5844,20.2603,0
107921,npp,2879,75,8.29708099365234,31.5250835418701,65.8588256835938,3670176,2885,33,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-15 20:18:46.410574,91.86639380368504,69.04442605769479,55.78750535317568,3.056157935468978e-13,1.0,-69.07,3.5496478698597698,-69.21,3.49,5.6876,14.1232,0.8405,5.5156,6.9738,0
108103,npp,1199,2621,28.0660877227783,31.5223140716553,65.8632202148438,3670176,1198,2115,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-16 21:40:34.923011,-75.50246569253194,31.534512227974922,27.59154093623675,1.0987733139547154e-08,14.0,31.53,1.2365102219381485,31.105,2.3274,4.6773,11.395,1.0221,23.6956,28.6852,0
108281,npp,489,2039,1.98419487476349,31.5272350311279,65.8662567138672,3670176,490,1605,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-17 21:21:46.380073,-33.874448624122394,0.559508886448244,0.4954765450315993,1.1128889435326871e-13,11.0,0.39,1.0,-0.34,2.3787,4.7805,11.4904,1.0,1.9842,1.9842,0
108455,npp,2827,1451,2.33896994590759,31.5271987915039,65.8639373779297,3670176,2827,1088,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-18 21:02:54.277187,97.43372184520862,31.34064603158196,27.425269621338476,3.790727048333828e-18,8.0,-31.4,1.2365102219381485,-31.69,1.9381,5.5834,12.6972,0.8562,2.1566,2.0026,0
108632,npp,2067,856,3.71061420440674,31.5275020599365,65.8632888793945,3670176,2069,645,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-19 20:44:00.394315,95.56747113838111,52.62111107865856,44.72262780183967,7.743260962805753e-22,5.0,-52.67,1.9513309067639726,-52.86,2.5322,4.1757,13.2003,1.1448,4.5421,4.248,0
108802,npp,1281,269,3.12011122703552,31.5278148651123,65.8594818115234,3670176,1285,140,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-20 20:25:02.949461,92.96538615164832,65.77698107879661,53.85776599217512,4.1807936447096025e-26,2.0,-65.81,3.0,-65.93,2.9155,4.5028,13.3687,1.0617,4.3196,3.3125,0
108816,npp,237,3390,4.07498526573181,31.5254859924316,65.8650741577148,3670176,235,2738,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-20 22:05:31.111118,-73.44600926944436,57.134905186528975,48.06111735103591,1.1485523147440116e-22,19.0,57.14,2.2013981571160284,56.95,2.9415,5.9442,11.4503,0.8042,3.9314,3.2772,0
109157,npp,1934,2232,30.2643222808838,31.5216579437256,65.8631210327148,3670176,1934,1790,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-22 21:27:57.574480,-75.45889242030796,11.504644300018725,10.173055520513756,6.162401209865674e-23,12.0,11.46,1.015504800579495,11.12,2.5729,5.0425,11.7799,0.948,29.6172,28.6917,0
109679,npp,2733,463,34.504940032959,31.5233287811279,65.8650207519531,3670176,2731,273,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-25 20:31:15.874338,93.34721252781185,62.06600349860808,51.474970535457054,9.411192316785688e-18,3.0,-62.1,2.5331140255951103,-62.2,3.0644,5.6627,17.4853,0.8442,16.1666,29.1292,0
109691,npp,1643,3575,5.04536008834839,31.5267353057861,65.863655090332,3670176,1642,2901,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-25 22:11:40.477172,-72.58391770993563,61.289967737337406,50.96106752848453,1.3921797960735552e-22,20.0,61.3,2.5331140255951103,61.16,3.1106,5.3661,14.4583,0.8909,4.6539,4.4948,0
109866,npp,977,3006,2.67954230308533,31.5274562835693,65.8642044067383,3670176,979,2420,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.6323900724729,46.35958440994652,39.85617852458166,1.1227681091177627e-20,17.0,46.38,1.646109783506203,46.165,2.0575,4.4071,13.8023,1.0847,3.731,2.9066,0
2276,npp,284,2423,2.86910128593445,31.5255699157715,65.8608703613281,3670176,284,1961,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-27 21:34:08.723213,-76.26534831853509,21.93284744473306,19.31526012909256,1.8867263462457185e-17,13.0,21.93,1.0837787002826917,21.66,2.0912,4.6148,12.5416,1.0359,3.1697,2.9721,0
110213,npp,2637,1838,3.61235404014587,31.5271873474121,65.8589019775391,3670176,2637,1414,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-28 21:15:18.399141,97.01200237176023,11.33255909981716,10.020924180082561,6.009813684234724e-13,10.0,-11.35,1.015504800579495,-11.58,2.2143,3.9479,11.2133,1.2109,4.4501,4.3742,0
110385,npp,1877,1249,4.95877599716187,31.5260009765625,65.8601913452148,3670176,1878,931,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-05-29 20:56:26.296555,97.16698305596321,39.77452763262195,34.507688104885666,1.3048850988761892e-07,7.0,-39.83,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,4.1926,4.0885,0
2933,npp,29,1831,9.33495140075684,31.5224494934082,65.8585586547852,3670176,29,1408,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-13 21:15:00.012276,97.79589089269429,11.700693236180408,10.344790284109774,0.000282250008559525,10.0,-11.75,1.015504800579495,-11.58,2.2143,3.9479,11.2133,1.2109,10.0854,11.3038,0
114267,npp,2354,1242,4.41767930984497,31.5280494689941,65.8591918945312,3670176,2356,925,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-14 20:56:07.919322,96.97776870208789,40.04975152585212,34.73207800688893,1.1891330811756348e-07,7.0,-40.09,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,3.8136,3.6424,0
114382,npp,1582,649,24.1333141326904,31.5227355957031,65.8618698120117,3670176,1580,432,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-15 20:37:10.491608,94.18729306408747,57.94236332809417,48.62592496554551,1.025227113887426e-12,4.0,-57.98,2.2013981571160284,-57.895,2.9259,5.3054,19.4921,0.9011,13.3332,21.7455,0
114496,npp,783,64,28.4128360748291,31.5229682922363,65.8594665527344,3670176,789,27,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-16 20:18:11.283771,91.84083087050887,69.22280756893598,55.87727268426251,3.076229684204325e-17,1.0,-69.24,3.5496478698597698,-69.21,3.49,5.6876,14.1232,0.8405,11.1826,23.8812,0
114731,npp,1460,2025,4.06506657600403,31.5242919921875,65.8622055053711,3670176,1460,1592,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-18 21:21:11.272789,101.27633177184697,0.5003174005722743,0.4430030430394059,1.9100896349248984e-20,11.0,-0.58,1.0,-0.34,2.3787,4.7805,11.4904,1.0,4.0651,4.0651,0
114845,npp,722,1438,34.5082473754883,31.521915435791,65.8629379272461,3670176,722,1079,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-19 21:02:19.182841,98.29036992767632,31.915027066102294,27.910696202973913,1.6863598187191094e-24,8.0,-31.98,1.2365102219381485,-31.69,1.9381,5.5834,12.6972,0.8562,28.1728,29.5458,0
114958,npp,3013,842,3.48765516281128,31.526891708374,65.8593139648438,3670176,3014,634,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-20 20:43:23.531004,95.3363750838311,53.005188688256965,45.006033751124136,2.3418757197953973e-24,5.0,-53.05,1.9513309067639726,-52.86,2.5322,4.1757,13.2003,1.1448,4.4279,3.9928,0
115096,npp,508,2798,4.115352392196661,31.5268211364746,65.8645706176758,3670176,508,2252,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-22 21:46:08.734208,-75.4665439145809,38.96100764592705,33.83296376194603,5.759967352381738e-25,15.0,38.97,1.4276677814245327,39.27,2.5797,4.0031,10.1707,1.1942,4.8591,4.9145,0
115209,npp,2876,2217,11.5906715393066,31.5234241485596,65.8607025146484,3670176,2876,1776,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-23 21:27:20.147767,-77.03107094444252,10.639992446219448,9.409378237157068,2.9672641715114516e-24,12.0,10.61,1.015504800579495,11.12,2.5729,5.0425,11.7799,0.948,11.2287,10.9884,0
115321,npp,2146,1632,17.3030891418457,31.5216541290283,65.8620986938477,3670176,2146,1229,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-24 21:08:29.826453,98.45455120152297,22.600540639555433,19.89376123120906,5.092056098277689e-22,9.0,-22.63,1.0837787002826917,-22.21,2.4083,6.1749,15.974,0.7742,15.0485,13.3958,0
115436,npp,1373,1038,5.30492353439331,31.5257911682129,65.8628234863281,3670176,1372,762,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-25 20:49:34.172063,95.86758681666694,47.20647995928796,40.521132082902646,2.5318308986664577e-18,6.0,-47.25,1.646109783506203,-46.96,3.1298,6.2732,13.8538,0.7621,4.1923,4.0426,0
115564,npp,591,449,3.06436109542847,31.5287609100342,65.8596725463867,3670176,597,263,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-26 20:30:36.736848,93.28793012116962,62.36643423586895,51.66650619920066,2.1582000757155872e-13,3.0,-62.38,2.6065528283652384,-62.2,3.0644,5.6627,17.4853,0.8442,3.7836,2.5869,0
115828,npp,1242,2409,2.32125878334045,31.5269889831543,65.8593521118164,3670176,1242,1950,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-28 21:33:33.156568,-78.52255816050119,21.209397274880768,18.683080088687284,2.3690341919700823e-11,13.0,21.19,1.0837787002826917,21.66,2.0912,4.6148,12.5416,1.0359,2.6642,2.4046,0
115957,npp,535,1826,3.22853207588196,31.5249652862549,65.8639526367188,3670176,535,1402,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-06-29 21:14:44.615397,97.16908726738467,11.988055338122335,10.59752959153558,7.362803171012019e-05,10.0,-12.03,1.015504800579495,-11.58,2.2143,3.9479,11.2133,1.2109,4.0722,3.9095,0
121392,npp,1923,2414,4.54381656646729,31.5237426757812,65.8606262207031,3670176,1923,1954,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-14 21:33:36.839865,-77.38201231198437,21.42988146649298,18.875259714768816,5.520824533557514e-05,13.0,21.45,1.0837787002826917,21.66,2.0912,4.6148,12.5416,1.0359,4.715,4.7069,0
121567,npp,1214,1830,3.0093035697937,31.5255432128906,65.865234375,3670176,1214,1406,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-15 21:14:46.511477,96.39389019880791,11.810460616978151,10.44128290812548,3.4509438803440055e-10,10.0,-11.8,1.015504800579495,-11.58,2.2143,3.9479,11.2133,1.2109,3.8563,3.644,0
121735,npp,480,1241,8.84149551391602,31.5253067016602,65.8642501831055,3670176,483,924,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-16 20:55:54.406410,96.23133735123251,40.103197776141634,34.775808380639546,5.551477933525844e-16,7.0,-40.13,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,6.9122,7.2898,0
121902,npp,2776,649,4.16926670074463,31.528263092041,65.8611221313477,3670176,2777,432,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-17 20:37:00.520054,94.43172360812537,57.95853438790036,48.63773735338365,4.2639909872453505e-21,4.0,-57.98,2.2013981571160284,-57.895,2.9259,5.3054,19.4921,0.9011,4.2644,3.7568,0
122077,npp,1990,65,3.3789370059967,31.5277519226074,65.8613433837891,3670176,1992,28,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-18 20:18:03.078758,92.16904224805047,69.21290148061354,55.87238176837071,1.1689704723430398e-25,1.0,-69.23,3.5496478698597698,-69.21,3.49,5.6876,14.1232,0.8405,4.1301,2.84,0
122091,npp,996,3189,3.87304353713989,31.525318145752,65.8629379272461,3670176,997,2541,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-18 21:58:38.356535,-74.63016262137073,51.88097033538217,44.15816849306225,7.205779987442663e-22,18.0,51.9,1.847645286154319,51.95,2.6488,4.2222,9.2073,1.1322,4.5915,4.3851,0
122264,npp,321,2608,2.60304069519043,31.528413772583,65.8592834472656,3670176,322,2107,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-19 21:39:53.373970,-77.37692857588635,30.941471854190738,27.08264055550905,3.634933256150201e-25,14.0,30.95,1.2365102219381485,31.105,2.3274,4.6773,11.395,1.0221,3.103,2.6605,0
122436,npp,2693,2027,11.4569339752197,31.5243358612061,65.8633804321289,3670176,2693,1594,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-20 21:21:04.832487,66.49182038694855,0.6180255730619753,0.54723153390611,8.57894139707642e-27,11.0,-0.48,1.0,-0.34,2.3787,4.7805,11.4904,1.0,11.4569,11.4569,0
122615,npp,1967,1440,7.89666414260864,31.5251712799072,65.8647079467773,3670176,1966,1080,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-21 21:02:12.732880,96.59991855882978,31.870066807572034,27.87273459102538,3.84008148831435e-27,8.0,-31.89,1.2365102219381485,-31.69,1.9381,5.5834,12.6972,0.8562,6.6513,6.7611,0
122799,npp,1216,845,24.5777950286865,31.5218067169189,65.8611602783203,3670176,1213,637,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-22 20:43:18.851207,94.71423488998452,52.94360462615069,44.960632367534714,6.516105110493654e-26,5.0,-52.96,1.9513309067639726,-52.86,2.5322,4.1757,13.2003,1.1448,15.236,28.1374,0
4472,npp,35,3938,13.4515819549561,31.5241947174072,65.8613357543945,3670176,38,3136,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-22 22:23:34.557788,-71.15729662581627,67.95741055174716,55.16489255932195,2.2713059881706233e-28,22.0,67.96,3.3166247903554,68.01,2.6692,4.8482,15.3461,0.986,7.3745,13.2639,0
122973,npp,438,260,7.74231815338135,31.526554107666,65.858757019043,3670176,439,135,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-23 20:24:23.188347,92.96915327274858,65.9476510116069,53.95526363168164,4.751519249561884e-23,2.0,-65.97,3.0,-65.93,2.9155,4.5028,13.3687,1.0617,5.8603,8.2198,0
123164,npp,1803,2803,6.31273221969604,31.526762008667,65.8624267578125,3670176,1803,2256,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-24 21:46:08.139752,-75.86401166477243,39.1430826627658,33.98483223491143,8.964466701523512e-26,15.0,39.16,1.4276677814245327,39.27,2.5797,4.0031,10.1707,1.1942,6.3983,7.5386,0
123339,npp,1095,2223,3.60518550872803,31.5252647399902,65.8617477416992,3670176,1095,1782,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-25 21:27:21.373011,-77.82520664454931,10.949712488060143,9.682795695337107,8.8486714144343e-22,12.0,10.95,1.015504800579495,11.12,2.5729,5.0425,11.7799,0.948,3.3651,3.4178,0
123514,npp,377,1638,4.81001758575439,31.5267791748047,65.8659362792969,3670176,377,1234,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-26 21:08:31.048914,98.54460646126967,22.280698152264293,19.616030255661347,2.9714889229942848e-16,9.0,-22.32,1.0837787002826917,-22.21,2.4083,6.1749,15.974,0.7742,3.5211,3.7238,0
123685,npp,2706,1045,4.35257625579834,31.5270957946777,65.8626708984375,3670176,2708,768,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-27 20:49:38.944979,96.15676734736054,46.98854666760845,40.349885546922906,1.0507247380191614e-09,6.0,-47.02,1.646109783506203,-46.96,3.1298,6.2732,13.8538,0.7621,3.6137,3.3169,0
123878,npp,849,3567,5.77432203292847,31.528787612915,65.8616638183594,3670176,853,2895,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-28 22:11:07.884372,-72.84499438245518,61.114060238872376,50.83604778881736,5.292863508343769e-12,20.0,61.14,2.5331140255951103,61.16,3.1106,5.3661,14.4583,0.8909,4.9417,5.1442,0
4760,npp,192,2998,8.45888900756836,31.5245532989502,65.8660507202148,3670176,195,2415,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-07-29 21:52:22.897958,-74.37896363966665,46.0907119915485,39.639000755069816,0.00013463222598337823,17.0,46.11,1.5732132722552272,46.165,2.0575,4.4071,13.8023,1.0847,7.356,9.1755,0
131859,npp,274,1046,10.9572257995605,31.5230941772461,65.8601913452148,3670176,275,768,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-12 20:49:38.226160,96.51407524778239,46.94256157771277,40.31644643580489,3.283684705285687e-05,6.0,-46.99,1.646109783506203,-46.96,3.1298,6.2732,13.8538,0.7621,7.626,8.35,0
132035,npp,2574,457,4.34217977523804,31.5270805358887,65.8650894165039,3670176,2572,268,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-13 20:30:40.787253,93.31764452156656,62.195369949363254,51.560637205699145,1.5442660397437396e-11,3.0,-62.22,2.5331140255951103,-62.2,3.0644,5.6627,17.4853,0.8442,4.2592,3.6657,0
132048,npp,1487,3569,36.5418014526367,31.5223331451416,65.8615798950195,3670176,1492,2897,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-13 22:11:05.390191,-72.48501156407987,61.15769226873949,50.87066382933628,9.405502098603286e-05,20.0,61.18,2.5331140255951103,61.16,3.1106,5.3661,14.4583,0.8909,17.0878,32.5542,0
132758,npp,1751,1244,5.97969388961792,31.5239543914795,65.8594589233398,3670176,1751,926,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-17 20:55:54.783490,96.68468984178018,39.98757275296016,34.68469356509073,1.9133953734277267e-28,7.0,-40.02,1.4276677814245327,-39.98,2.7986,5.7981,13.6863,0.8245,4.9077,4.9302,0
132939,npp,988,651,3.62465214729309,31.5267677307129,65.8629150390625,3670176,987,433,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-18 20:36:59.125014,94.45140602432546,57.89234511456874,48.59761481016433,1.94377407425573e-29,4.0,-57.93,2.2013981571160284,-57.895,2.9259,5.3054,19.4921,0.9011,4.017,3.266,0
132949,npp,2925,3756,3.01833748817444,31.5278987884521,65.8639297485352,3670176,2923,3030,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-18 22:17:18.390172,-71.75238300282966,64.81836518440132,53.26794967738527,3.1502393315639347e-27,21.0,64.84,2.898275349237888,64.78,2.9054,5.0073,14.423,0.9547,4.0943,2.8816,0
133316,npp,1599,2612,7.8480658531189,31.524486541748,65.8647384643555,3670176,1598,2109,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-20 21:39:50.196287,-76.08285286481002,31.122705177714494,27.240525678273606,4.075563908788956e-30,14.0,31.13,1.2365102219381485,31.105,2.3274,4.6773,11.395,1.0221,7.3448,8.0212,0
133496,npp,896,2030,4.78050518035889,31.5274791717529,65.866081237793,3670176,896,1596,196611,3866787,6305,afg_kandahar_113_44,31.52499532,65.86251967,113,44,afg_kandahar,2012-08-21 21:21:01.649627,28.626094240199798,1.0336034713980458,0.9152995918507083,8.627646595135827e-29,11.0,-0.34,1.0,-0.34,2.3787,4.7805,11.4904,1.0,4.7805,4.7805,0
