lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.543,0.858
2,0.18,0.377,0.649
3,-0.004,0.24,0.437
4,-0.001,0.129,0.25
5,0.052,0.041,0.088
6,0.042,-0.026,-0.051
7,-0.015,-0.076,-0.162
8,-0.065,-0.111,-0.238
9,-0.069,-0.132,-0.283
10,-0.057,-0.143,-0.309
11,-0.062,-0.144,-0.325
12,-0.08,-0.138,-0.336
13,-0.09,-0.127,-0.34
14,-0.087,-0.111,-0.341
15,-0.074,-0.092,-0.339
16,-0.067,-0.071,-0.338
17,-0.074,-0.049,-0.337
18,-0.083,-0.027,-0.333
19,-0.077,-0.006,-0.321
20,-0.054,0.014,-0.298
21,-0.031,0.032,-0.259
22,-0.057,0.048,-0.203
23,-0.046,0.062,-0.116
24,0.014,0.073,0.008
25,0.121,0.081,0.173
26,0.254,0.074,0.373
27,0.27,0.071,0.572
28,0.055,0.074,0.716
29,-0.129,0.077,0.804
30,-0.061,0.076,0.811
31,0.161,0.071,0.721
32,0.31,0.069,0.565
33,0.207,0.069,0.356
34,0.068,0.063,0.159
35,-0.033,0.044,0.0
36,-0.039,0.016,-0.116
37,-0.026,-0.01,-0.199
38,-0.038,-0.028,-0.257
39,-0.067,-0.042,-0.297
40,-0.081,-0.054,-0.318
41,-0.079,-0.064,-0.329
42,-0.069,-0.072,-0.333
43,-0.068,-0.076,-0.335
44,-0.082,-0.074,-0.338
45,-0.094,-0.069,-0.339
46,-0.087,-0.061,-0.337
47,-0.073,-0.05,-0.332
48,-0.062,-0.034,-0.323
49,-0.063,-0.014,-0.308
50,-0.065,0.007,-0.282
51,-0.048,0.026,-0.235
52,0.009,0.038,-0.157
53,0.062,0.046,-0.048
54,0.036,0.059,0.083
55,-0.018,0.08,0.239
56,0.016,0.099,0.422
57,0.205,0.11,0.626
58,0.459,0.11,0.804
59,0.499,0.109,0.868
60,0.246,0.107,0.769
61,-0.004,0.1,0.588
62,-0.059,0.084,0.406
63,0.009,0.065,0.235
64,0.067,0.05,0.081
65,0.028,0.042,-0.057
66,-0.022,0.032,-0.16
67,-0.057,0.015,-0.231
68,-0.055,-0.007,-0.275
69,-0.055,-0.028,-0.302
70,-0.064,-0.045,-0.319
71,-0.079,-0.058,-0.329
72,-0.09,-0.068,-0.335
73,-0.086,-0.075,-0.336
74,-0.075,-0.079,-0.335
75,-0.073,-0.078,-0.334
76,-0.081,-0.072,-0.333
77,-0.086,-0.062,-0.329
78,-0.073,-0.051,-0.317
79,-0.05,-0.038,-0.295
80,-0.027,-0.021,-0.256
81,-0.032,0.002,-0.199
82,-0.02,0.028,-0.115
83,0.039,0.049,0.003
84,0.15,0.057,0.161
85,0.228,0.056,0.347
86,0.173,0.057,0.523
87,-0.031,0.063,0.657
88,-0.13,0.068,0.745
89,-0.025,0.067,0.755
90,0.221,0.063,0.681
91,0.281,0.061,0.523
92,0.15,0.059,0.326
93,0.02,0.05,0.141
94,-0.037,0.029,-0.004
95,-0.028,0.005,-0.114
96,-0.018,-0.014,-0.196
97,-0.036,-0.027,-0.254
98,-0.061,-0.037,-0.292
99,-0.071,-0.048,-0.312
100,-0.072,-0.058,-0.322
101,-0.065,-0.066,-0.327
102,-0.067,-0.069,-0.33
103,-0.084,-0.068,-0.333
104,-0.088,-0.064,-0.334
105,-0.081,-0.058,-0.332
106,-0.072,-0.049,-0.327
107,-0.069,-0.036,-0.319
108,-0.073,-0.02,-0.306
109,-0.065,-0.004,-0.28
110,-0.037,0.009,-0.234
111,0.023,0.017,-0.158
112,0.05,0.024,-0.057
113,0.016,0.037,0.064
114,-0.015,0.056,0.211
115,0.039,0.073,0.385
116,0.218,0.079,0.574
117,0.388,0.078,0.731
118,0.32,0.078,0.772
119,0.066,0.077,0.69
120,-0.067,0.069,0.545
121,-0.047,0.055,0.386
122,0.045,0.04,0.229
123,0.073,0.031,0.079
124,0.027,0.025,-0.052
125,-0.033,0.016,-0.153
126,-0.06,-0.001,-0.222
127,-0.056,-0.02,-0.267
128,-0.046,-0.038,-0.295
129,-0.058,-0.051,-0.313
130,-0.077,-0.062,-0.324
131,-0.084,-0.07,-0.329
132,-0.08,-0.076,-0.33
133,-0.071,-0.079,-0.329
134,-0.077,-0.076,-0.33
135,-0.085,-0.069,-0.329
136,-0.084,-0.059,-0.325
137,-0.068,-0.048,-0.313
138,-0.05,-0.035,-0.292
139,-0.04,-0.019,-0.258
140,-0.039,0.003,-0.205
141,-0.016,0.025,-0.125
142,0.049,0.04,-0.013
143,0.137,0.044,0.134
144,0.192,0.046,0.304
145,0.077,0.052,0.458
146,-0.068,0.06,0.591
147,-0.101,0.065,0.685
148,0.07,0.064,0.711
149,0.259,0.061,0.648
150,0.246,0.058,0.497
151,0.1,0.055,0.312
152,0.007,0.044,0.146
153,-0.012,0.025,0.01
154,0.01,0.005,-0.095
155,0.003,-0.008,-0.18
156,-0.028,-0.017,-0.242
157,-0.06,-0.025,-0.282
158,-0.074,-0.036,-0.306
159,-0.073,-0.046,-0.318
160,-0.07,-0.055,-0.324
161,-0.082,-0.06,-0.328
162,-0.088,-0.062,-0.33
163,-0.086,-0.061,-0.329
164,-0.078,-0.058,-0.328
165,-0.068,-0.052,-0.323
166,-0.067,-0.041,-0.317
167,-0.07,-0.028,-0.304
168,-0.058,-0.015,-0.279
169,-0.016,-0.006,-0.234
170,0.027,0.001,-0.165
171,0.041,0.01,-0.073
172,0.007,0.026,0.039
173,-0.006,0.045,0.178
174,0.077,0.059,0.345
175,0.206,0.063,0.525
176,0.308,0.063,0.673
177,0.159,0.064,0.716
178,-0.039,0.063,0.657
179,-0.11,0.056,0.537
180,-0.011,0.044,0.397
181,0.097,0.034,0.248
182,0.11,0.029,0.097
183,0.046,0.025,-0.036
184,-0.011,0.015,-0.137
185,-0.028,-0.002,-0.208
186,-0.032,-0.02,-0.258
187,-0.043,-0.036,-0.29
188,-0.067,-0.047,-0.31
189,-0.082,-0.057,-0.321
190,-0.086,-0.065,-0.325
191,-0.081,-0.072,-0.326
192,-0.073,-0.075,-0.325
193,-0.077,-0.073,-0.325
194,-0.084,-0.067,-0.325
195,-0.081,-0.059,-0.32
196,-0.068,-0.051,-0.31
197,-0.047,-0.04,-0.29
198,-0.042,-0.025,-0.259
199,-0.041,-0.007,-0.208
200,-0.013,0.009,-0.135
201,0.046,0.02,-0.03
202,0.113,0.022,0.109
203,0.101,0.027,0.262
204,-0.021,0.036,0.409
205,-0.124,0.048,0.548
206,-0.052,0.055,0.662
207,0.14,0.056,0.709
208,0.292,0.056,0.659
209,0.201,0.056,0.51
210,0.067,0.052,0.332
211,-0.011,0.039,0.169
212,0.004,0.021,0.034
213,0.039,0.006,-0.074
214,0.022,-0.003,-0.165
215,-0.02,-0.008,-0.232
216,-0.058,-0.017,-0.276
217,-0.072,-0.029,-0.301
218,-0.068,-0.041,-0.312
219,-0.068,-0.051,-0.319
220,-0.079,-0.057,-0.323
221,-0.086,-0.061,-0.325
222,-0.086,-0.062,-0.325
223,-0.075,-0.061,-0.323
224,-0.067,-0.057,-0.32
225,-0.071,-0.049,-0.314
226,-0.071,-0.039,-0.301
227,-0.065,-0.03,-0.278
228,-0.033,-0.023,-0.236
229,-0.004,-0.017,-0.173
230,-0.005,-0.004,-0.087
231,-0.024,0.014,0.02
232,0.002,0.033,0.158
233,0.096,0.044,0.325
234,0.23,0.047,0.507
235,0.229,0.048,0.65
236,0.047,0.051,0.704
237,-0.119,0.051,0.669
238,-0.089,0.046,0.57
239,0.063,0.038,0.439
240,0.164,0.032,0.287
241,0.128,0.031,0.124
242,0.048,0.028,-0.017
243,-0.017,0.015,-0.124
244,-0.031,-0.003,-0.2
245,-0.032,-0.021,-0.252
246,-0.051,-0.036,-0.285
247,-0.074,-0.047,-0.306
248,-0.084,-0.057,-0.316
249,-0.084,-0.066,-0.32
250,-0.076,-0.072,-0.32
251,-0.073,-0.075,-0.32
252,-0.085,-0.073,-0.322
253,-0.087,-0.068,-0.32
254,-0.081,-0.061,-0.316
255,-0.063,-0.052,-0.304
256,-0.044,-0.04,-0.285
257,-0.04,-0.024,-0.255
258,-0.042,-0.007,-0.208
259,-0.019,0.007,-0.137
260,0.027,0.015,-0.036
261,0.065,0.019,0.094
262,0.037,0.027,0.242
263,-0.058,0.042,0.393
264,-0.085,0.055,0.545
265,0.024,0.062,0.673
266,0.261,0.064,0.742
267,0.323,0.064,0.692
268,0.197,0.064,0.543
269,0.037,0.059,0.362
270,-0.015,0.043,0.197
271,0.017,0.025,0.057
272,0.047,0.013,-0.058
273,0.018,0.007,-0.155
274,-0.038,0.001,-0.228
275,-0.061,-0.01,-0.271
276,-0.066,-0.024,-0.294
277,-0.065,-0.038,-0.306
278,-0.07,-0.049,-0.313
279,-0.082,-0.057,-0.317
280,-0.087,-0.062,-0.318
281,-0.081,-0.065,-0.318
282,-0.07,-0.065,-0.316
283,-0.069,-0.062,-0.313
284,-0.073,-0.055,-0.307
285,-0.073,-0.046,-0.296
286,-0.068,-0.038,-0.273
287,-0.034,-0.029,-0.233
288,-0.009,-0.018,-0.171
289,-0.021,-0.002,-0.092
290,-0.032,0.019,0.013
291,0.019,0.038,0.154
292,0.134,0.047,0.33
293,0.244,0.049,0.514
294,0.196,0.05,0.659
295,-0.027,0.054,0.72
296,-0.138,0.054,0.704
297,-0.053,0.049,0.613
298,0.138,0.043,0.482
299,0.206,0.042,0.317
300,0.134,0.043,0.143
301,0.031,0.036,-0.005
302,-0.018,0.018,-0.114
303,-0.029,-0.004,-0.192
304,-0.034,-0.023,-0.245
305,-0.053,-0.037,-0.279
306,-0.075,-0.048,-0.299
307,-0.083,-0.058,-0.308
308,-0.08,-0.067,-0.312
309,-0.071,-0.072,-0.311
310,-0.076,-0.074,-0.313
311,-0.084,-0.071,-0.313
312,-0.086,-0.065,-0.312
313,-0.076,-0.057,-0.307
314,-0.057,-0.047,-0.296
315,-0.046,-0.033,-0.278
316,-0.049,-0.016,-0.251
317,-0.047,0.001,-0.206
318,-0.018,0.015,-0.136
319,0.029,0.022,-0.034
320,0.052,0.027,0.096
321,-0.012,0.039,0.241
322,-0.079,0.055,0.4
323,-0.038,0.069,0.563
324,0.18,0.074,0.719
325,0.4,0.076,0.798
326,0.366,0.076,0.732
327,0.136,0.075,0.563
328,-0.012,0.066,0.377
329,-0.034,0.049,0.208
330,0.023,0.032,0.066
331,0.035,0.022,-0.056
332,-0.0,0.016,-0.154
333,-0.047,0.006,-0.224
334,-0.062,-0.008,-0.265
335,-0.064,-0.026,-0.288
336,-0.066,-0.042,-0.3
337,-0.073,-0.055,-0.307
338,-0.085,-0.064,-0.311
339,-0.089,-0.07,-0.312
340,-0.082,-0.074,-0.311
341,-0.069,-0.075,-0.308
342,-0.07,-0.071,-0.307
343,-0.076,-0.063,-0.302
344,-0.075,-0.054,-0.291
345,-0.059,-0.044,-0.268
346,-0.035,-0.033,-0.229
347,-0.033,-0.017,-0.173
348,-0.053,0.005,-0.094
349,-0.038,0.029,0.016
350,0.046,0.046,0.164
351,0.175,0.05,0.346
352,0.245,0.05,0.531
353,0.11,0.053,0.667
354,-0.077,0.058,0.738
355,-0.113,0.059,0.724
356,0.053,0.056,0.641
357,0.223,0.053,0.501
358,0.219,0.054,0.319
359,0.109,0.053,0.137
360,0.014,0.04,-0.01
361,-0.025,0.017,-0.117
362,-0.029,-0.008,-0.191
363,-0.044,-0.029,-0.244
364,-0.068,-0.044,-0.277
365,-0.087,-0.057,-0.295
366,-0.089,-0.068,-0.303
367,-0.08,-0.077,-0.306
368,-0.073,-0.082,-0.306
369,-0.08,-0.082,-0.308
370,-0.089,-0.078,-0.309
371,-0.091,-0.072,-0.308
372,-0.079,-0.063,-0.303
373,-0.068,-0.051,-0.293
374,-0.065,-0.034,-0.277
375,-0.067,-0.014,-0.25
376,-0.077,0.007,-0.207
377,-0.046,0.027,-0.136
378,0.017,0.047,-0.033
379,0.021,0.065,0.094
380,-0.027,0.081,0.24
381,-0.052,0.095,0.401
382,0.082,0.106,0.575
383,0.341,0.113,0.738
384,0.509,0.116,0.814
385,0.331,0.115,0.718
386,0.114,0.11,0.55
387,-0.022,0.1,0.366
388,-0.008,0.087,0.203
389,0.032,0.069,0.06
390,0.022,0.049,-0.061
391,-0.021,0.026,-0.156
392,-0.052,0.001,-0.219
393,-0.059,-0.025,-0.258
394,-0.056,-0.049,-0.279
395,-0.063,-0.071,-0.293
396,-0.078,-0.089,-0.301
397,-0.087,-0.1,-0.305
398,-0.088,-0.102,-0.306
399,-0.077,-0.092,-0.304
400,-0.068,-0.068,-0.303
