lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.5,0.517,0.85
2,0.113,0.36,0.634
3,-0.032,0.229,0.426
4,0.009,0.123,0.241
5,0.091,0.038,0.082
6,0.047,-0.027,-0.061
7,-0.024,-0.076,-0.17
8,-0.068,-0.11,-0.242
9,-0.067,-0.132,-0.286
10,-0.057,-0.142,-0.312
11,-0.061,-0.144,-0.328
12,-0.08,-0.139,-0.337
13,-0.086,-0.127,-0.34
14,-0.083,-0.111,-0.341
15,-0.07,-0.092,-0.339
16,-0.061,-0.07,-0.337
17,-0.071,-0.047,-0.337
18,-0.078,-0.024,-0.333
19,-0.078,-0.001,-0.323
20,-0.056,0.021,-0.3
21,-0.029,0.042,-0.262
22,-0.043,0.06,-0.205
23,-0.05,0.076,-0.123
24,-0.015,0.089,-0.008
25,0.084,0.1,0.152
26,0.265,0.092,0.36
27,0.351,0.09,0.575
28,0.119,0.097,0.723
29,-0.039,0.103,0.821
30,-0.021,0.102,0.819
31,0.22,0.095,0.732
32,0.375,0.091,0.572
33,0.212,0.092,0.346
34,0.046,0.088,0.146
35,-0.03,0.066,-0.006
36,-0.032,0.037,-0.118
37,-0.011,0.01,-0.2
38,-0.034,-0.009,-0.261
39,-0.061,-0.023,-0.3
40,-0.075,-0.038,-0.321
41,-0.071,-0.052,-0.331
42,-0.064,-0.063,-0.335
43,-0.062,-0.069,-0.335
44,-0.075,-0.071,-0.338
45,-0.08,-0.069,-0.338
46,-0.086,-0.063,-0.338
47,-0.07,-0.055,-0.333
48,-0.056,-0.041,-0.324
49,-0.064,-0.022,-0.311
50,-0.069,-0.0,-0.285
51,-0.051,0.021,-0.239
52,-0.006,0.035,-0.166
53,0.073,0.042,-0.056
54,0.067,0.056,0.078
55,-0.027,0.076,0.229
56,-0.031,0.096,0.411
57,0.148,0.104,0.621
58,0.467,0.102,0.817
59,0.532,0.101,0.888
60,0.205,0.102,0.771
61,-0.027,0.099,0.59
62,-0.078,0.083,0.401
63,0.035,0.063,0.232
64,0.106,0.048,0.078
65,0.025,0.042,-0.065
66,-0.037,0.033,-0.168
67,-0.053,0.014,-0.235
68,-0.047,-0.007,-0.279
69,-0.046,-0.027,-0.306
70,-0.06,-0.042,-0.321
71,-0.077,-0.054,-0.33
72,-0.086,-0.063,-0.334
73,-0.077,-0.069,-0.334
74,-0.068,-0.072,-0.333
75,-0.06,-0.071,-0.331
76,-0.074,-0.064,-0.332
77,-0.077,-0.054,-0.328
78,-0.07,-0.042,-0.318
79,-0.05,-0.03,-0.297
80,-0.019,-0.014,-0.258
81,-0.023,0.008,-0.203
82,-0.038,0.035,-0.124
83,0.004,0.057,-0.011
84,0.122,0.064,0.146
85,0.271,0.061,0.345
86,0.235,0.063,0.532
87,-0.005,0.071,0.669
88,-0.117,0.077,0.762
89,-0.016,0.075,0.773
90,0.25,0.068,0.698
91,0.313,0.065,0.532
92,0.113,0.065,0.316
93,-0.007,0.056,0.132
94,-0.055,0.033,-0.01
95,-0.016,0.008,-0.113
96,0.006,-0.012,-0.192
97,-0.034,-0.024,-0.255
98,-0.065,-0.034,-0.293
99,-0.064,-0.046,-0.313
100,-0.064,-0.057,-0.323
101,-0.065,-0.065,-0.328
102,-0.07,-0.068,-0.329
103,-0.087,-0.067,-0.332
104,-0.094,-0.063,-0.333
105,-0.083,-0.056,-0.33
106,-0.066,-0.047,-0.325
107,-0.063,-0.034,-0.319
108,-0.068,-0.016,-0.306
109,-0.061,0.002,-0.28
110,-0.043,0.018,-0.237
111,0.014,0.026,-0.164
112,0.082,0.033,-0.06
113,0.051,0.047,0.062
114,-0.011,0.066,0.207
115,0.036,0.082,0.383
116,0.204,0.087,0.58
117,0.438,0.083,0.756
118,0.357,0.084,0.799
119,0.039,0.085,0.703
120,-0.083,0.079,0.553
121,-0.049,0.063,0.386
122,0.083,0.045,0.231
123,0.1,0.035,0.076
124,0.01,0.029,-0.06
125,-0.041,0.016,-0.158
126,-0.064,-0.004,-0.226
127,-0.058,-0.026,-0.271
128,-0.053,-0.043,-0.299
129,-0.07,-0.055,-0.316
130,-0.08,-0.064,-0.324
131,-0.081,-0.072,-0.327
132,-0.075,-0.077,-0.327
133,-0.07,-0.078,-0.327
134,-0.079,-0.075,-0.328
135,-0.087,-0.067,-0.328
136,-0.088,-0.057,-0.324
137,-0.074,-0.044,-0.314
138,-0.051,-0.032,-0.293
139,-0.034,-0.016,-0.258
140,-0.037,0.006,-0.205
141,-0.033,0.028,-0.129
142,0.02,0.044,-0.021
143,0.139,0.047,0.13
144,0.254,0.047,0.314
145,0.13,0.053,0.475
146,-0.068,0.063,0.608
147,-0.09,0.069,0.709
148,0.093,0.066,0.737
149,0.312,0.061,0.674
150,0.234,0.059,0.504
151,0.034,0.058,0.304
152,-0.05,0.046,0.135
153,-0.037,0.024,0.005
154,0.011,0.004,-0.098
155,0.002,-0.01,-0.183
156,-0.041,-0.019,-0.247
157,-0.061,-0.029,-0.284
158,-0.065,-0.042,-0.306
159,-0.061,-0.054,-0.316
160,-0.06,-0.062,-0.321
161,-0.078,-0.067,-0.325
162,-0.087,-0.068,-0.327
163,-0.085,-0.067,-0.327
164,-0.08,-0.063,-0.325
165,-0.07,-0.056,-0.321
166,-0.067,-0.045,-0.315
167,-0.074,-0.03,-0.304
168,-0.069,-0.015,-0.281
169,-0.036,-0.003,-0.238
170,0.01,0.002,-0.17
171,0.045,0.01,-0.075
172,0.003,0.026,0.038
173,-0.026,0.045,0.177
174,0.032,0.057,0.346
175,0.217,0.058,0.54
176,0.377,0.056,0.705
177,0.178,0.058,0.741
178,-0.065,0.06,0.672
179,-0.103,0.054,0.551
180,-0.003,0.041,0.405
181,0.13,0.031,0.254
182,0.097,0.027,0.092
183,0.004,0.025,-0.046
184,-0.046,0.013,-0.145
185,-0.042,-0.006,-0.213
186,-0.031,-0.024,-0.26
187,-0.052,-0.038,-0.293
188,-0.074,-0.049,-0.311
189,-0.08,-0.059,-0.319
190,-0.079,-0.067,-0.322
191,-0.067,-0.073,-0.322
192,-0.06,-0.076,-0.321
193,-0.072,-0.073,-0.322
194,-0.083,-0.067,-0.323
195,-0.079,-0.059,-0.318
196,-0.072,-0.05,-0.309
197,-0.051,-0.039,-0.29
198,-0.04,-0.024,-0.259
199,-0.043,-0.005,-0.21
200,-0.032,0.013,-0.139
201,0.017,0.025,-0.037
202,0.115,0.025,0.106
203,0.145,0.028,0.269
204,-0.006,0.038,0.42
205,-0.109,0.05,0.566
206,-0.067,0.054,0.681
207,0.159,0.052,0.737
208,0.33,0.049,0.686
209,0.188,0.051,0.518
210,0.014,0.05,0.328
211,-0.033,0.037,0.164
212,0.006,0.019,0.031
213,0.044,0.004,-0.079
214,0.009,-0.003,-0.172
215,-0.038,-0.009,-0.239
216,-0.066,-0.02,-0.28
217,-0.07,-0.033,-0.302
218,-0.065,-0.047,-0.313
219,-0.069,-0.056,-0.319
220,-0.08,-0.063,-0.321
221,-0.085,-0.066,-0.323
222,-0.085,-0.067,-0.324
223,-0.073,-0.065,-0.321
224,-0.059,-0.06,-0.317
225,-0.066,-0.051,-0.312
226,-0.069,-0.039,-0.301
227,-0.064,-0.027,-0.279
228,-0.042,-0.018,-0.24
229,0.009,-0.011,-0.174
230,0.026,0.002,-0.085
231,-0.038,0.02,0.018
232,-0.046,0.04,0.152
233,0.045,0.051,0.322
234,0.234,0.051,0.521
235,0.286,0.052,0.679
236,0.057,0.057,0.728
237,-0.1,0.058,0.69
238,-0.07,0.052,0.586
239,0.111,0.043,0.451
240,0.222,0.036,0.291
241,0.116,0.038,0.114
242,0.009,0.035,-0.03
243,-0.03,0.02,-0.131
244,-0.028,-0.0,-0.204
245,-0.036,-0.019,-0.257
246,-0.053,-0.033,-0.289
247,-0.078,-0.045,-0.308
248,-0.087,-0.056,-0.317
249,-0.089,-0.066,-0.32
250,-0.076,-0.073,-0.319
251,-0.073,-0.077,-0.319
252,-0.082,-0.076,-0.32
253,-0.082,-0.071,-0.319
254,-0.077,-0.065,-0.315
255,-0.064,-0.056,-0.305
256,-0.046,-0.046,-0.288
257,-0.045,-0.031,-0.259
258,-0.053,-0.012,-0.214
259,-0.035,0.005,-0.145
260,0.007,0.015,-0.045
261,0.084,0.018,0.093
262,0.058,0.027,0.247
263,-0.085,0.043,0.399
264,-0.112,0.057,0.561
265,0.012,0.062,0.698
266,0.313,0.06,0.778
267,0.371,0.06,0.72
268,0.166,0.063,0.545
269,0.007,0.06,0.356
270,-0.023,0.044,0.19
271,0.038,0.026,0.052
272,0.064,0.014,-0.065
273,0.004,0.009,-0.165
274,-0.051,0.002,-0.235
275,-0.059,-0.01,-0.274
276,-0.067,-0.026,-0.297
277,-0.065,-0.04,-0.308
278,-0.07,-0.05,-0.314
279,-0.084,-0.058,-0.318
280,-0.092,-0.063,-0.319
281,-0.085,-0.066,-0.319
282,-0.069,-0.066,-0.315
283,-0.063,-0.062,-0.313
284,-0.066,-0.055,-0.308
285,-0.071,-0.046,-0.298
286,-0.065,-0.036,-0.276
287,-0.035,-0.028,-0.237
288,0.007,-0.019,-0.173
289,-0.016,-0.001,-0.094
290,-0.058,0.021,0.008
291,-0.017,0.041,0.146
292,0.101,0.048,0.326
293,0.283,0.048,0.531
294,0.225,0.051,0.684
295,-0.034,0.057,0.743
296,-0.142,0.058,0.723
297,-0.026,0.052,0.628
298,0.189,0.046,0.491
299,0.23,0.044,0.312
300,0.097,0.047,0.125
301,0.004,0.04,-0.019
302,-0.035,0.02,-0.124
303,-0.03,-0.003,-0.198
304,-0.027,-0.022,-0.249
305,-0.055,-0.034,-0.283
306,-0.073,-0.045,-0.301
307,-0.075,-0.056,-0.31
308,-0.074,-0.065,-0.313
309,-0.062,-0.07,-0.312
310,-0.069,-0.071,-0.314
311,-0.075,-0.069,-0.314
312,-0.079,-0.063,-0.313
313,-0.073,-0.055,-0.309
314,-0.058,-0.046,-0.3
315,-0.05,-0.034,-0.284
316,-0.05,-0.017,-0.256
317,-0.058,0.002,-0.212
318,-0.038,0.017,-0.145
319,0.019,0.023,-0.044
320,0.085,0.027,0.093
321,0.001,0.039,0.238
322,-0.1,0.056,0.397
323,-0.04,0.069,0.573
324,0.173,0.072,0.736
325,0.458,0.071,0.829
326,0.374,0.072,0.746
327,0.093,0.075,0.559
328,-0.049,0.067,0.366
329,-0.034,0.05,0.198
330,0.052,0.032,0.058
331,0.045,0.021,-0.066
332,-0.019,0.015,-0.165
333,-0.061,0.003,-0.231
334,-0.07,-0.013,-0.271
335,-0.066,-0.031,-0.293
336,-0.062,-0.046,-0.304
337,-0.073,-0.057,-0.31
338,-0.079,-0.065,-0.312
339,-0.076,-0.07,-0.312
340,-0.07,-0.071,-0.311
341,-0.061,-0.07,-0.309
342,-0.066,-0.064,-0.308
343,-0.074,-0.055,-0.305
344,-0.078,-0.043,-0.294
345,-0.061,-0.031,-0.273
346,-0.03,-0.02,-0.234
347,-0.019,-0.004,-0.176
348,-0.054,0.019,-0.1
349,-0.055,0.044,0.005
350,0.017,0.061,0.15
351,0.18,0.064,0.339
352,0.34,0.062,0.547
353,0.181,0.066,0.689
354,-0.044,0.073,0.76
355,-0.074,0.073,0.746
356,0.073,0.067,0.65
357,0.27,0.061,0.504
358,0.213,0.062,0.304
359,0.066,0.062,0.117
360,-0.026,0.047,-0.026
361,-0.046,0.021,-0.128
362,-0.036,-0.005,-0.2
363,-0.045,-0.026,-0.25
364,-0.068,-0.041,-0.282
365,-0.08,-0.055,-0.299
366,-0.08,-0.067,-0.307
367,-0.07,-0.077,-0.308
368,-0.061,-0.082,-0.307
369,-0.073,-0.082,-0.309
370,-0.084,-0.077,-0.31
371,-0.086,-0.069,-0.309
372,-0.078,-0.059,-0.305
373,-0.066,-0.046,-0.296
374,-0.062,-0.027,-0.281
375,-0.067,-0.004,-0.254
376,-0.073,0.019,-0.213
377,-0.033,0.041,-0.144
378,0.037,0.063,-0.041
379,0.068,0.083,0.091
380,-0.01,0.101,0.236
381,-0.044,0.115,0.404
382,0.075,0.125,0.586
383,0.358,0.132,0.761
384,0.592,0.134,0.849
385,0.334,0.131,0.733
386,0.066,0.123,0.547
387,-0.031,0.111,0.358
388,0.007,0.094,0.192
389,0.066,0.073,0.05
390,0.029,0.049,-0.075
391,-0.037,0.022,-0.169
392,-0.068,-0.007,-0.229
393,-0.071,-0.035,-0.266
394,-0.065,-0.062,-0.287
395,-0.069,-0.085,-0.298
396,-0.084,-0.102,-0.305
397,-0.088,-0.11,-0.307
398,-0.088,-0.107,-0.308
399,-0.077,-0.089,-0.306
400,-0.065,-0.052,-0.304
