gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2674,268,2.77232360839844,31.6821517944336,65.8125839233398,3670144,2677,139,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-02 20:25:30.627404,93.00715689738121,65.79044364164531,53.86148145384586,0.02540569637338086,2.0,-65.83,3.0,-66.09,0.477,1.0026,3.4626,0.576,1.1674,1.5968,0.6067014716552679,0
101119,npp,1632,3382,1.14656019210815,31.6776866912842,65.8133850097656,3670144,1636,2732,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-02 22:05:58.788166,-73.06181559985446,56.93787058189102,47.915090168205815,0.003483229827802664,19.0,56.95,2.1127631471468895,56.6,0.3646,0.7134,2.9675,0.8094,0.7825,0.9281,0.7923532495189798,0
134,npp,268,2228,3.91536259651184,31.6797828674316,65.8159713745117,3670144,268,1786,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-04 21:28:26.987593,-74.71041987280667,11.2849856836531,9.978879255142921,0.05213083622432186,12.0,11.23,1.015504800579495,10.44,0.3129,0.5662,2.663,1.0199,3.8755,3.9934,1.9617822293821772,0
101490,npp,2603,1643,6.57381057739258,31.6819725036621,65.8156204223633,3670144,2603,1238,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-05 21:09:36.641452,97.46137669105498,22.006398901176723,19.378677816210104,0.10343323142853258,9.0,-22.05,1.0837787002826917,-22.79,0.3347,0.6692,2.6364,0.8629,6.0256,5.6727,1.6417500620707006,0
101613,npp,1857,1051,9.50738906860352,31.6807842254639,65.8117828369141,3670144,1859,772,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-06 20:50:44.517530,96.40386718841255,46.77243812596883,40.18152230509942,0.17379193431015857,6.0,-46.83,1.646109783506203,-47.28,0.3884,0.7068,3.1369,0.817,5.9237,7.7672,0.9942646759770746,0
101744,npp,3068,3569,6.69337940216064,31.679256439209,65.8102035522461,3670144,3066,2896,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-07 22:12:11.661208,-72.47801346469572,61.16351137021031,50.87395173737309,0.09021776875988291,20.0,61.18,2.5331140255951103,60.89,0.4365,0.7704,3.1052,0.7496,2.9157,5.0171,1.5011766902458823,0
101994,npp,1721,2421,2.86333322525024,31.6771850585938,65.8156280517578,3670144,1721,1959,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-09 21:34:41.647865,-76.76485520361754,21.831753514211258,19.227385351453822,0.042503618534166225,13.0,21.82,1.0837787002826917,21.08,0.3301,0.5323,2.0201,1.0849,2.7283,3.1063,1.4498695073449506,0
102117,npp,1008,1837,1.99097919464111,31.6785850524902,65.8141021728516,3670144,1008,1413,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-10 21:15:51.294096,96.33833630460879,11.384597851154865,10.066932772511008,0.022873071654142943,10.0,-11.41,1.015504800579495,-12.14,0.3125,0.5666,2.5812,1.0193,1.9801,2.0293,1.137901698978864,0
102241,npp,254,1249,1.048605501651764,31.6761894226074,65.8147888183594,3670144,253,930,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-11 20:56:59.157129,96.56400909389711,39.77880425452485,34.51224935382013,0.00856085515093065,7.0,-39.83,1.4276677814245327,-40.36,0.3383,0.6751,2.6036,0.8554,0.8391,0.897,0.5633704878725628,0
102360,npp,2562,657,0.618017911911011,31.6770915985107,65.8127136230469,3670144,2564,439,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-12 20:38:05.241743,94.79367970113698,57.74035522909327,48.48886132583102,0.0010646153987448044,4.0,-57.79,2.2013981571160284,-58.13,0.4791,0.7991,3.6789,0.7226,0.4952,0.4466,0.40511032287960463,0
102369,npp,1426,3756,0.710767030715942,31.6818256378174,65.8096237182617,3670144,1429,3030,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-12 22:18:24.505344,-72.00702799560982,64.82024271156133,53.26843941002582,0.008815678388774133,21.0,64.84,2.898275349237888,64.56,0.3978,1.0462,3.2923,0.5519,0.4617,0.3923,0.048739639724616646,0
102482,npp,1770,72,0.26015259325504303,31.6821403503418,65.8093719482422,3670176,1769,31,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-13 20:19:05.993512,91.8365548774381,69.08923891741101,55.811316995656675,1.2109392794798703e-07,1.0,-69.12,3.5496478698597698,-69.33,0.5893,1.2037,4.0145,0.4797,0.3117,0.1248,0.1248,0
102490,npp,775,3194,0.661902844905853,31.6799449920654,65.8114395141602,3670144,776,2544,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-13 21:59:41.270618,-74.50308414416271,52.02385663484605,44.27237609626114,0.00252493152714205,18.0,52.04,1.847645286154319,51.61,0.4036,0.7775,2.7897,0.7427,0.5149,0.4916,0.3931995880430227,0
539,npp,96,2614,0.269166082143784,31.6783065795898,65.8138580322266,3670176,98,2111,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-14 21:40:54.475432,-75.76935275799683,31.217389897252826,27.320903185463848,0.00016349212614655647,14.0,31.22,1.2365102219381485,30.55,0.3813,0.6328,2.6134,0.9126,0.2834,0.2456,0.2456,0
102972,npp,976,852,0.461469292640686,31.6793785095215,65.8147888183594,3670176,980,643,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-17 20:44:19.865788,94.66126470638004,52.73206816287631,44.80659926675215,3.613800724413648e-19,5.0,-52.78,1.9513309067639726,-53.15,0.4048,0.7548,3.8552,0.765,0.4271,0.353,0.353,0
102980,npp,2866,3943,0.913636088371277,31.6780986785889,65.8149490356445,3670176,2869,3138,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-17 22:24:35.571405,-71.0727353805626,68.02210344840609,55.21074586643326,4.412307342915719e-10,22.0,68.04,3.3166247903554,67.76,0.4741,0.9217,3.1275,0.6265,0.575,0.5724,0.5724,0
103338,npp,840,2228,0.30943837761879,31.6790428161621,65.8153076171875,3670176,840,1786,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-20 21:28:20.537455,-76.82401457649686,11.26614862194641,9.96277810235495,5.883869960321286e-24,12.0,11.23,1.015504800579495,10.44,0.3129,0.5662,2.663,1.0199,0.3246,0.3156,0.3156,0
103574,npp,2441,1050,0.427814334630966,31.6798648834229,65.8154067993164,3670176,2441,771,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-22 20:50:36.288397,96.05011827933659,46.80182885950231,40.20745764885852,3.1098959097921805e-24,6.0,-46.86,1.646109783506203,-47.28,0.3884,0.7068,3.1369,0.817,0.408,0.3495,0.3495,0
103694,npp,1667,461,0.448416650295258,31.6791515350342,65.8091506958008,3670176,1669,272,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-23 20:31:40.611149,93.77232914212911,62.09297505075869,51.49568518937528,2.595024760093086e-22,3.0,-62.14,2.5331140255951103,-62.4,0.441,1.0112,3.5412,0.5711,0.3553,0.2561,0.2561,0
103702,npp,578,3570,0.25776082277297996,31.6810646057129,65.8144378662109,3670176,581,2897,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.97056698524477,61.18131495940698,50.889834612885046,1.8407387365929208e-22,20.0,61.2,2.5331140255951103,60.89,0.4365,0.7704,3.1052,0.7496,0.3751,0.1932,0.1932,0
103818,npp,2988,3001,0.344043985009193,31.6787490844727,65.8160400390625,3670176,2987,2417,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-24 21:53:20.213709,-74.9806027336873,46.20337794065615,39.73400275848139,5.539465554003071e-22,17.0,46.21,1.646109783506203,45.74,0.3671,0.712,2.4835,0.8111,0.354,0.2791,0.2791,0
103936,npp,2283,2420,0.44510692358017,31.6764049530029,65.8142852783203,3670176,2283,1958,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-25 21:34:33.434180,-76.70360615289302,21.780321160099977,19.183480735941774,3.015669638664823e-20,13.0,21.77,1.0837787002826917,21.08,0.3301,0.5323,2.0201,1.0849,0.497,0.4829,0.4829,0
104054,npp,1567,1836,0.344719916582108,31.6818065643311,65.8157653808594,3670176,1567,1412,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-26 21:15:43.095980,97.28267948118102,11.423761013541585,10.101781269137517,2.9541311637847396e-17,10.0,-11.46,1.015504800579495,-12.14,0.3125,0.5666,2.5812,1.0193,0.359,0.3514,0.3514,0
104170,npp,827,1247,0.304164156317711,31.6780605316162,65.8104400634766,3670176,826,929,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-27 20:56:50.976045,96.29323026485056,39.8641431457061,34.583527770435886,3.9764335550360524e-13,7.0,-39.91,1.4276677814245327,-40.36,0.3383,0.6751,2.6036,0.8554,0.3176,0.2602,0.2602,0
104287,npp,60,655,0.24704756587743798,31.6787624359131,65.8160247802734,3670176,59,437,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-28 20:37:55.301095,94.32907223736525,57.783930165099804,48.52129151296503,3.9327338860176093e-08,4.0,-57.84,2.2013981571160284,-58.13,0.4791,0.7991,3.6789,0.7226,0.3267,0.1785,0.1785,0
104295,npp,1997,3755,0.1250000001883331,31.6791191101074,65.8088226318359,3670176,1995,3030,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.61330318688128,64.79164360805773,53.25233559408331,2.1985007105596943e-16,21.0,64.82,2.898275349237888,64.56,0.3978,1.0462,3.2923,0.5519,0.2596,0.069,0.069,0
104405,npp,2339,71,0.695555865764618,31.6797828674316,65.8162078857422,3670144,2342,30,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-29 20:18:57.846553,92.06321501740499,69.09513823696352,55.8166533918736,0.0006111363857637958,1.0,-69.13,3.5496478698597698,-69.33,0.5893,1.2037,4.0145,0.4797,0.4343,0.3337,0.3337,0
104414,npp,1343,3193,0.510793656110764,31.6802711486816,65.8155212402344,3670176,1341,2543,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-29 21:59:31.345631,-74.02783960068503,51.99144304234426,44.249343010747985,4.80161998749336e-12,18.0,52.01,1.847645286154319,51.61,0.4036,0.7775,2.7897,0.7427,0.4331,0.3794,0.3794,0
104530,npp,662,2613,0.429598927497864,31.6791152954102,65.8137741088867,3670176,662,2110,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.93871186353225,31.16614317702896,27.278116852669,7.167521746642156e-07,14.0,31.17,1.2365102219381485,30.55,0.3813,0.6328,2.6134,0.9126,0.4131,0.392,0.392,0
105575,npp,3010,2031,0.599244862794876,31.6821060180664,65.8096694946289,3670144,3011,1598,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-01 21:21:57.790921,67.02714184714021,0.33140174608624146,0.29347820179173845,0.002122222951018594,11.0,-0.3,1.0,-0.97,0.3572,0.5775,3.6,1.0,0.5992,0.5992,0.516493752167152,0
105748,npp,2278,1445,1.70287358760834,31.6771583557129,65.8153991699219,3670144,2278,1084,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-02 21:03:05.682043,97.53520308400178,31.62069883206665,27.664547953541003,0.01523627880675002,8.0,-31.67,1.2365102219381485,-32.21,0.3414,0.6246,2.919,0.9245,1.4495,1.5743,0.9805191013264584,0
105927,npp,1519,849,3.20008993148804,31.6781711578369,65.8100280761719,3670144,1517,641,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-03 20:44:10.018808,95.08583683997787,52.79586564714682,44.855763604133,0.04056391010106103,5.0,-52.86,1.9513309067639726,-53.15,0.4048,0.7548,3.8552,0.765,1.8306,2.4482,0.8673628875385182,0
105940,npp,337,3941,1.68037033081055,31.6793365478516,65.8137588500977,3670144,341,3137,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-03 22:24:25.726217,-71.08606145065363,67.98923951490546,55.193520357523674,0.007106889060219718,22.0,68.01,3.3166247903554,67.76,0.4741,0.9217,3.1275,0.6265,0.8062,1.0528,0.7758337521074438,0
106297,npp,2091,2805,0.12500000730815186,31.6815643310547,65.8117904663086,3670144,2091,2258,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-05 21:46:57.530779,-75.6267001235693,39.2184658059697,34.05162602436921,0.10795350981815795,15.0,39.23,1.4276677814245327,38.78,0.3888,0.7055,2.3239,0.8185,0.1709,0.1023,-4.104812044076717,0
106478,npp,1392,2225,7.81080770492554,31.6770839691162,65.815803527832,3670144,1392,1783,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-06 21:28:08.984638,-73.19002689186622,11.138066124418584,9.849959792122462,0.10083855153166982,12.0,11.06,1.015504800579495,10.44,0.3129,0.5662,2.663,1.0199,7.7115,7.9664,4.036568673804609,0
106655,npp,667,1639,4.81071662902832,31.6788272857666,65.8095626831055,3670144,667,1236,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-07 21:09:18.660918,97.4853655268674,22.21554390863587,19.561590941473796,0.06951609905245018,9.0,-22.26,1.0837787002826917,-22.79,0.3347,0.6692,2.6364,0.8629,4.3988,4.1513,1.4421521633670809,0
106773,npp,2972,1047,3.83449292182922,31.6805076599121,65.8160171508789,3670144,2971,769,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-08 20:50:24.774452,95.65054193106081,46.909406310051466,40.29273423906481,0.04400987981349921,6.0,-46.96,1.646109783506203,-47.28,0.3884,0.7068,3.1369,0.817,2.4775,3.1326,1.4174682202771882,0
106874,npp,2196,459,3.0882408618927,31.6776256561279,65.8159713745117,3670144,2198,270,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-09 20:31:29.111408,93.88923277225352,62.13339030700468,51.52273508341809,0.023297245717263083,3.0,-62.18,2.5331140255951103,-62.4,0.441,1.0112,3.5412,0.5711,1.3974,1.7636,0.8556709922631336,0
106888,npp,1108,3567,3.15396809577942,31.6769504547119,65.8124389648438,3670144,1110,2895,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-09 22:11:53.715267,-72.74257296587997,61.114147620345854,50.84485583319382,0.035348832772733645,20.0,61.14,2.5331140255951103,60.89,0.4365,0.7704,3.1052,0.7496,1.5184,2.3641,0.9865023623435065,0
107056,npp,443,2998,1.73837053775787,31.6798210144043,65.8156814575195,3670144,443,2414,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-10 21:53:08.726474,-74.80798987089963,46.093220668604786,39.64682522441005,0.021866508116251838,17.0,46.11,1.5732132722552272,45.74,0.3671,0.712,2.4835,0.8111,1.2299,1.41,0.557829007016586,0
107228,npp,2824,2417,0.896158754825592,31.6773109436035,65.8136291503906,3670144,2824,1956,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-11 21:34:21.954921,-76.56592683429561,21.602183732360274,19.028580998298068,0.010801242692355974,13.0,21.61,1.0837787002826917,21.08,0.3301,0.5323,2.0201,1.0849,0.9132,0.9722,0.5512591866947987,0
107400,npp,2107,1833,0.5392540395259859,31.6757698059082,65.8145141601562,3670144,2107,1409,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-12 21:15:31.627283,96.86712490773093,11.625066372044508,10.27940224470178,0.003455274520409141,10.0,-11.63,1.015504800579495,-12.14,0.3125,0.5666,2.5812,1.0193,0.5506,0.5496,0.4149427102565627,0
107573,npp,1364,1244,0.21204500645399088,31.6782207489014,65.8116989135742,3670176,1365,926,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-13 20:56:39.520407,97.06843179547667,39.96655051420594,34.66854248279914,0.00031475198579735965,7.0,-40.02,1.4276677814245327,-40.36,0.3383,0.6751,2.6036,0.8554,0.2531,0.1814,0.1814,0
107744,npp,595,652,0.57507249712944,31.6809043884277,65.8145294189453,3670176,597,434,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-14 20:37:43.855251,94.5337774915741,57.86859703356632,48.58225267331214,2.8347303054019437e-08,4.0,-57.91,2.2013981571160284,-58.13,0.4791,0.7991,3.6789,0.7226,0.4757,0.4156,0.4156,0
107756,npp,2533,3752,0.12500000043877743,31.676872253418,65.8097839355469,3670144,2534,3028,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-14 22:18:03.121334,-72.06163879341432,64.7477115667537,53.225590166585654,0.0014240265543470328,21.0,64.76,2.898275349237888,64.56,0.3978,1.0462,3.2923,0.5519,0.2596,0.069,0.013503524915771045,0
107933,npp,1877,3189,0.12500000007042414,31.6805095672607,65.8092422485352,3670176,1878,2541,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.31021439508987,51.87378527398676,44.15959354529145,0.00011303461587612389,18.0,51.9,1.847645286154319,51.61,0.4036,0.7775,2.7897,0.7427,0.2243,0.0928,0.0928,0
108103,npp,1178,2609,0.314404398202896,31.6756534576416,65.814826965332,3670176,1177,2107,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.67097193177521,30.998790728753693,27.134977832972325,1.0967743376557042e-08,14.0,31.0,1.2365102219381485,30.55,0.3813,0.6328,2.6134,0.9126,0.32,0.2869,0.2869,0
108281,npp,468,2027,0.33815698325634,31.6800689697266,65.811637878418,3670176,468,1594,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-17 21:21:44.600793,86.17493397209248,0.46556212003162756,0.41228301971633496,1.1446797604399923e-13,11.0,-0.48,1.0,-0.97,0.3572,0.5775,3.6,1.0,0.3382,0.3382,0.3382,0
108455,npp,2805,1440,0.29213005304336503,31.6815967559814,65.8091583251953,3670176,2806,1081,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-18 21:02:52.497914,97.7856472178432,31.834659404947928,27.84599779874413,4.038357167483437e-18,8.0,-31.89,1.2365102219381485,-32.21,0.3414,0.6246,2.919,0.9245,0.3086,0.2701,0.2701,0
108632,npp,2044,845,0.319276511669159,31.682315826416,65.8109970092773,3670176,2043,637,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-19 20:43:56.835799,94.8852038441521,52.919350702463866,44.9482785516407,7.637219534772589e-22,5.0,-52.96,1.9513309067639726,-53.15,0.4048,0.7548,3.8552,0.765,0.3543,0.2443,0.2443,0
108645,npp,863,3936,0.573179185390472,31.6761093139648,65.8156433105469,3670176,869,3135,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-19 22:24:10.763717,-70.66353765618572,67.91611507813074,55.15039337199367,1.6794902764545192e-15,22.0,67.93,3.3166247903554,67.76,0.4741,0.9217,3.1275,0.6265,0.4724,0.3591,0.3591,0
108802,npp,1257,260,0.31998093426227603,31.6821556091309,65.8134536743164,3670176,1257,134,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-20 20:24:59.390951,92.79222878066656,65.9258658332098,53.94965688504647,4.524479040455072e-26,2.0,-65.97,3.0,-66.09,0.477,1.0026,3.4626,0.576,0.3499,0.1843,0.1843,0
108816,npp,217,3377,0.268851146101952,31.675968170166,65.8154830932617,3670176,217,2726,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.53855099767028,56.81602277000098,47.831524773839064,1.2513528498026717e-22,19.0,56.83,2.1127631471468895,56.6,0.3646,0.7134,2.9675,0.8094,0.367,0.2176,0.2176,0
108985,npp,2614,2801,0.12500000032438519,31.6769065856934,65.8145523071289,3670176,2614,2254,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.1407580650846,39.076902978475985,33.934024677189505,2.241034589179091e-22,15.0,39.08,1.4276677814245327,38.78,0.3888,0.7055,2.3239,0.8185,0.1709,0.1023,0.1023,0
109157,npp,1912,2220,0.322209104895592,31.6807651519775,65.8105850219727,3670176,1912,1779,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-22 21:27:55.795199,-76.51302197141632,10.80635802335108,9.557290564895364,7.040602483217434e-23,12.0,10.78,1.015504800579495,10.44,0.3129,0.5662,2.663,1.0199,0.3372,0.3286,0.3286,0
109679,npp,2710,454,0.542961806058884,31.679557800293,65.8121109008789,3670176,2711,266,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-25 20:31:14.095058,93.80575238852278,62.23797220196814,51.589424874083214,1.078958466350102e-17,3.0,-62.28,2.6065528283652384,-62.4,0.441,1.0112,3.5412,0.5711,0.3978,0.3101,0.3101,0
109691,npp,1623,3561,0.32137882709503196,31.6797428131104,65.8120193481445,3670176,1624,2890,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.67013766277908,61.000251720798126,50.76509703988639,1.5886821404753246e-22,20.0,61.01,2.5331140255951103,60.89,0.4365,0.7704,3.1052,0.7496,0.4002,0.2409,0.2409,0
109866,npp,956,2992,0.35799403488636,31.6824188232422,65.8104095458984,3670176,955,2410,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.75379192132377,45.89010052541041,39.48210174911234,1.277965008919721e-20,17.0,45.91,1.5732132722552272,45.74,0.3671,0.712,2.4835,0.8111,0.3525,0.2904,0.2904,0
2276,npp,263,2412,0.280024364590645,31.6778831481934,65.8154602050781,3670176,263,1951,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-27 21:34:06.943932,-76.70220595880069,21.34128626598483,18.800142444416633,2.102210177411974e-17,13.0,21.35,1.0837787002826917,21.08,0.3301,0.5323,2.0201,1.0849,0.3447,0.3038,0.3038,0
110213,npp,2616,1827,0.312459975481033,31.6770343780518,65.8083877563477,3670176,2616,1404,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-28 21:15:16.619904,97.96105975554302,11.942717328281928,10.558805819239604,6.555363764062749e-13,10.0,-11.97,1.015504800579495,-12.14,0.3125,0.5666,2.5812,1.0193,0.3272,0.3185,0.3185,0
110385,npp,1855,1238,0.333968013525009,31.6764602661133,65.8099822998047,3670176,1853,921,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-29 20:56:22.737993,96.1127846545781,40.204147322989456,34.86238292552609,1.3763264369141354e-07,7.0,-40.25,1.4276677814245327,-40.36,0.3383,0.6751,2.6036,0.8554,0.3385,0.2857,0.2857,0
110560,npp,1084,646,0.79435008764267,31.6772403717041,65.8090896606445,3670144,1082,429,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-30 20:37:27.076290,94.40864088918732,58.004636670069864,48.674958823245724,0.0013808759672310168,4.0,-58.05,2.2013981571160284,-58.13,0.4791,0.7991,3.6789,0.7226,0.5753,0.574,0.520185168755518,0
110735,npp,286,62,2.09636080265045,31.6791286468506,65.815673828125,3670144,283,26,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-31 20:18:27.859260,91.69427395385651,69.24394617267022,55.89539795461454,0.012333227354124452,1.0,-69.27,3.5496478698597698,-69.33,0.5893,1.2037,4.0145,0.4797,0.8289,1.0057,0.5250554203909183,0
110745,npp,2365,3183,0.1250000002226671,31.6774616241455,65.8119430541992,3670176,2363,2537,196611,3866787,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.27063349990843,51.715948064372824,44.03637213719056,7.78938905156321e-06,18.0,51.72,1.847645286154319,51.61,0.4036,0.7775,2.7897,0.7427,0.2243,0.0928,0.0928,0
112076,npp,1679,2602,0.993982970714569,31.6821784973145,65.8127746582031,3670144,1679,2102,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-06-01 21:40:16.376075,-76.05915220255957,30.688741923170642,26.86894015554555,0.006337260476702932,14.0,30.68,1.2365102219381485,30.55,0.3813,0.6328,2.6134,0.9126,0.8696,0.9071,0.6601273455407028,0
112248,npp,968,2021,2.67097949981689,31.679723739624,65.8131332397461,3670144,968,1588,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-06-02 21:21:27.836750,67.29735684400343,0.9821228749389159,0.869664441886645,0.034071241512658036,11.0,-0.8,1.0,-0.97,0.3572,0.5775,3.6,1.0,2.671,2.671,1.3431920318662953,0
112417,npp,231,1435,5.58106565475464,31.6803569793701,65.8165893554688,3670144,231,1077,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-06-03 21:02:35.737818,97.38558772947188,32.06400808557938,28.0390970629097,0.08978169684803504,8.0,-32.12,1.2365102219381485,-32.21,0.3414,0.6246,2.919,0.9245,4.5859,5.1596,1.6606710741756783,0
112582,npp,2540,840,7.80316829681396,31.680871963501,65.8156127929688,3670144,2539,631,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-06-04 20:43:40.085046,95.18149488655476,53.04617586755182,45.040047154032145,0.12462857826976996,5.0,-53.1,1.9513309067639726,-53.15,0.4048,0.7548,3.8552,0.765,4.1895,5.9697,1.112735242132401,0
112750,npp,1735,255,5.89119434356689,31.6815547943115,65.8120574951172,3670144,1736,131,196611,3866755,965,afg_kandahar_101_7,31.679162,65.81251967,101,7,afg_kandahar,2012-06-05 20:24:42.653692,92.7502466446472,66.02873191900373,54.00767995830887,0.08051191885065163,2.0,-66.06,3.0,-66.09,0.477,1.0026,3.4626,0.576,2.207,3.3933,0.2556283850718297,0
