gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,395,813,1.49004936218262,31.62451171875,65.4868850708008,3670144,394,601,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-01 20:44:28.092766,95.10139730064392,53.7783970409641,45.58954444202933,0.008739025476339708,5.0,-53.83,1.9513309067639726,-54.18,0.2947,0.5295,2.3573,0.6915,0.8584,1.0304,0.8031644210945497,0
101110,npp,2684,229,2.25618696212769,31.6266059875488,65.4868469238281,3670144,2682,116,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-02 20:25:30.627404,92.51688150282776,66.49375409284882,54.2908018913437,0.025731441623278187,2.0,-66.52,3.0,-66.78,0.3932,0.7885,3.0189,0.4644,0.8554,1.0478,0.37872093058110134,0
101119,npp,1652,3347,0.990954458713531,31.6245365142822,65.4870300292969,3670144,1654,2696,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-02 22:06:02.346682,-73.94635223146865,56.06895582034638,47.285005536131834,0.003530670576469485,19.0,56.08,2.0682789409984763,55.72,0.31,0.5207,1.9631,0.7033,0.5936,0.6969,0.6050941144878639,0
101243,npp,981,2770,1.51492285728455,31.6270179748535,65.4868316650391,3670144,982,2226,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-03 21:47:17.335876,-76.33367989890563,37.85851266210293,32.91923552049365,0.020893590502572584,15.0,37.86,1.357151599901897,37.3,0.2669,0.4046,1.646,0.9051,1.1843,1.3711,0.8278166389296217,0
134,npp,284,2190,2.61164617538452,31.6261806488037,65.4869537353516,3670144,284,1750,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-04 21:28:28.766829,-74.59243768250747,9.101705045825756,8.0522760938157,0.052736671317322854,12.0,9.05,1.0,8.29,0.2425,0.3749,2.1147,0.9768,2.6029,2.551,1.179720322559627,0
101490,npp,2618,1605,3.53118777275085,31.6234931945801,65.4894104003906,3670144,2618,1207,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-05 21:09:38.420688,97.80306830768555,23.966472035961488,21.08150064685222,0.10416590950275677,9.0,-24.02,1.1367971201176101,-24.735,0.2279,0.3909,1.6958,0.9369,3.1286,3.3083,0.5997370358391705,0
101613,npp,1870,1012,6.30466079711914,31.6215038299561,65.4879455566406,3670144,1868,744,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-06 20:50:44.517530,95.49784474775917,48.04723470903261,41.18894689597866,0.1744999251502135,6.0,-48.09,1.646109783506203,-48.52,0.2732,0.4711,2.3423,0.7774,3.9101,4.9011,0.3636842872499795,0
101736,npp,1096,424,5.17177438735962,31.622631072998,65.4887466430664,3670144,1096,244,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-07 20:31:48.838105,93.39912022630911,62.85087694487763,51.99270532025178,0.10893978370642941,3.0,-62.88,2.6065528283652384,-63.18,0.3354,0.8044,2.5918,0.4552,2.0417,2.3543,-0.4783951195402083,0
269,npp,16,3533,3.76052665710449,31.6242561340332,65.4859924316406,3670144,20,2868,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-07 22:12:13.440488,-72.57199117524291,60.409433687619185,50.360104641941305,0.09072989378592755,20.0,60.41,2.4157378735459294,60.11,0.2991,0.526,2.1144,0.6961,1.7051,2.6178,0.2586056030624353,0
101994,npp,1737,2383,1.66116988658905,31.627082824707,65.4882202148438,3670144,1737,1927,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-09 21:34:43.427146,-77.12317683193208,19.841894479350486,17.492173849596377,0.042461689358257705,13.0,19.82,1.0837787002826917,19.12,0.2455,0.343,1.5197,1.0677,1.5825,1.7736,0.6694944462685744,0
102117,npp,1023,1799,1.20766258239746,31.6229686737061,65.4904556274414,3670144,1023,1377,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-10 21:15:53.073369,97.39485249731845,13.509457823014008,11.938690239824659,0.022751098321793742,10.0,-13.55,1.015504800579495,-14.29,0.2342,0.3659,1.7227,1.0007,1.1951,1.2085,0.6169169897565068,0
102241,npp,267,1210,0.845125436782837,31.6238536834717,65.4900360107422,3670144,266,896,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-11 20:57:00.936410,96.15728120149072,41.269408862150605,35.73893791632847,0.008542873733127431,7.0,-41.3,1.4276677814245327,-41.81,0.249,0.4054,1.9933,0.9033,0.6742,0.7634,0.5412648358997052,0
102360,npp,2573,618,0.53580179810524,31.6229801177979,65.4866333007812,3670144,2571,403,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-12 20:38:05.241743,94.16891921970316,58.673541357567686,49.15007215438415,0.0010076882804336198,4.0,-58.71,2.253202848596432,-59.02,0.3155,0.6743,2.6547,0.5431,0.3047,0.291,0.2647976928456696,0
102369,npp,1447,3721,0.976019322872162,31.6244564056396,65.4878692626953,3670144,1448,3007,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-12 22:18:26.284579,-72.09275466218908,64.17499348742112,52.858830580615056,0.008727696866294505,21.0,64.19,2.8345692104261015,63.88,0.2969,0.6647,2.431,0.5509,0.476,0.5377,0.3107589920703163,0
102490,npp,794,3157,0.40065461397171,31.624547958374,65.4845886230469,3670144,793,2522,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-13 21:59:43.049898,-74.62480487408644,50.977326163686214,43.471937668437114,0.0024558329447260494,18.0,50.99,1.847645286154319,50.56,0.3204,0.5097,1.8373,0.7185,0.3072,0.2879,0.2240424654956335,0
539,npp,113,2577,0.31923885643482197,31.6270656585693,65.4854049682617,3670176,114,2083,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-14 21:40:58.033985,-77.84482723691386,29.509115978438054,25.86109094763888,0.00015009564601551283,14.0,29.51,1.184412938166907,28.8,0.2474,0.3941,1.6836,0.9292,0.303,0.2966,0.2966,0
102732,npp,2479,1994,0.232782296836376,31.6221561431885,65.4869918823242,3670176,2478,1563,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-15 21:22:07.679898,81.78635772068037,2.4758506268373255,2.1923309301789065,2.3437609395145925e-09,11.0,-2.33,1.0,-3.14,0.2509,0.3662,2.3109,1.0,0.2328,0.2328,0.2328,0
102972,npp,988,812,0.31622365117073103,31.6264915466309,65.4841003417969,3670176,987,600,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-17 20:44:21.645069,94.80292995711572,53.80715225095167,45.61460718314899,2.7604593132536775e-19,5.0,-53.85,1.9513309067639726,-54.18,0.2947,0.5295,2.3573,0.6915,0.2569,0.2187,0.2187,0
102980,npp,2887,3906,0.731428027153015,31.626594543457,65.485954284668,3670176,2888,3119,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-17 22:24:37.350685,-71.17156653952915,67.43921062244738,54.86913041187064,3.2410658413258643e-10,22.0,67.45,3.3166247903554,67.18,0.3852,0.7985,2.7353,0.4586,0.346,0.3354,0.3354,0
103338,npp,856,2190,0.261802196502686,31.6255149841309,65.4873657226562,3670176,856,1750,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-20 21:28:22.316735,-77.24140513625316,9.08756920513895,8.040201085541126,4.817853027260765e-24,12.0,9.05,1.0,8.29,0.2425,0.3749,2.1147,0.9768,0.2531,0.2557,0.2557,0
103694,npp,1677,422,0.489896804094315,31.6269474029541,65.4881362915039,3670176,1675,242,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-23 20:31:40.611149,93.24377326582339,62.88645889771645,52.02003352390814,2.652891700095738e-22,3.0,-62.92,2.6065528283652384,-63.18,0.3354,0.8044,2.5918,0.4552,0.2455,0.223,0.223,0
103702,npp,599,3534,0.23230192065239,31.6209163665771,65.4885482788086,3670176,599,2868,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-23 22:12:06.992516,-72.70642256876124,60.41838378470115,50.37008836583716,1.6599628735725935e-22,20.0,60.44,2.4157378735459294,60.11,0.2991,0.526,2.1144,0.6961,0.2446,0.1617,0.1617,0
103818,npp,3006,2964,0.272581055760384,31.6261901855469,65.4883193969727,3670176,3005,2389,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.5830591571398,44.94336065830739,38.7255756695368,5.4412959831614105e-22,17.0,44.96,1.5732132722552272,44.48,0.2725,0.485,1.4359,0.7551,0.2312,0.2058,0.2058,0
103936,npp,2299,2382,0.26708321273326896,31.6263580322266,65.4872436523438,3670176,2299,1926,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.05896923243279,19.7908209340015,17.448354582010342,3.2173975035684686e-20,13.0,19.77,1.0837787002826917,19.12,0.2455,0.343,1.5197,1.0677,0.2962,0.2852,0.2852,0
104054,npp,1582,1797,0.285281911492348,31.6273365020752,65.4842681884766,3670176,1582,1376,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-26 21:15:44.875261,96.04914591878129,13.662347600643978,12.073632092488896,3.401942242766033e-17,10.0,-13.67,1.015504800579495,-14.29,0.2342,0.3659,1.7227,1.0007,0.2868,0.2855,0.2855,0
104170,npp,840,1208,0.24029652774333998,31.6259899139404,65.485466003418,3670176,840,895,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-27 20:56:52.755325,96.51671031140509,41.32953701298893,35.7890243640283,4.890421432658274e-13,7.0,-41.38,1.4867838833500562,-41.81,0.249,0.4054,1.9933,0.9033,0.2551,0.2171,0.2171,0
104287,npp,72,617,0.1506368573755026,31.6229915618896,65.4915237426758,3670176,72,401,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-28 20:37:57.080368,94.42710309068822,58.68555097907708,49.15973904114121,5.0606890146221374e-08,4.0,-58.74,2.253202848596432,-59.02,0.3155,0.6743,2.6547,0.5431,0.1338,0.0818,0.0818,0
104295,npp,2018,3720,0.12500000033987677,31.625955581665,65.4859237670898,3670176,2021,3007,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-28 22:18:18.124792,-72.31669476131081,64.15577587764675,52.84822905867967,2.634337478723181e-16,21.0,64.17,2.7445598364131496,63.88,0.2969,0.6647,2.431,0.5509,0.1695,0.0689,0.0689,0
104405,npp,2348,31,0.718281209468842,31.6280364990234,65.4897537231445,3670144,2346,11,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-29 20:18:57.846553,91.63960328303239,69.71771094763015,56.163340701455915,0.00065522625376915,1.0,-69.75,3.5496478698597698,-69.92,0.403,0.8601,3.0785,0.4257,0.3262,0.3058,0.3058,0
104414,npp,1363,3157,0.481614887714386,31.6208724975586,65.4892959594727,3670176,1364,2521,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-29 21:59:34.904184,-74.56164522829498,50.96217093810556,43.46180796294458,6.126042503433206e-12,18.0,50.99,1.847645286154319,50.56,0.3204,0.5097,1.8373,0.7185,0.351,0.346,0.346,0
104530,npp,679,2575,0.329134970903397,31.6270160675049,65.4839019775391,3670176,679,2082,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.20797814900794,29.414278326548118,25.780770345018887,9.564642417602596e-07,14.0,29.41,1.184412938166907,28.8,0.2474,0.3941,1.6836,0.9292,0.3113,0.3058,0.3058,0
105575,npp,3026,1993,0.551578193902969,31.6249370574951,65.4891967773438,3670144,3026,1562,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-01 21:21:59.570203,100.31795716479995,2.34807734237946,2.079249220802636,0.0022645387208004735,11.0,-2.39,1.0,-3.14,0.2509,0.3662,2.3109,1.0,0.5516,0.5516,0.4927165731730497,0
105748,npp,2292,1406,1.2327219247818,31.622974395752,65.4853897094727,3670144,2292,1057,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-02 21:03:07.461324,97.76367191916864,33.36251943791797,29.143550877336924,0.015615681085004846,8.0,-33.42,1.2365102219381485,-33.9,0.2525,0.4172,2.1101,0.8777,1.0257,1.082,0.6759549162591285,0
105927,npp,1531,810,2.35732650756836,31.624828338623,65.4868927001953,3670144,1530,598,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-03 20:44:11.798088,94.80188938357114,53.86036405864258,45.65543790821901,0.04106362378453854,5.0,-53.91,1.9513309067639726,-54.18,0.2947,0.5295,2.3573,0.6915,1.3029,1.6301,0.5623474974013327,0
105940,npp,358,3904,2.30426073074341,31.6274662017822,65.4854736328125,3670144,359,3118,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-03 22:24:27.505498,-71.18401325196488,67.40713480031626,54.85202297969453,0.007490419251859501,22.0,67.42,3.1865100272627664,67.18,0.3852,0.7985,2.7353,0.4586,0.8387,1.0567,0.8619311714219038,0
106478,npp,1408,2187,5.76223182678223,31.6234817504883,65.4872207641602,3670144,1408,1747,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-06 21:28:10.763918,-72.6929673648615,8.95831549361154,7.926152480625924,0.10134015917540556,12.0,8.87,1.0,8.29,0.2425,0.3749,2.1147,0.9768,5.7535,5.6285,2.993413307674787,0
106655,npp,681,1601,3.27361249923706,31.6266174316406,65.4868698120117,3670144,681,1204,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-07 21:09:20.440199,97.95130602296378,24.155542057622103,21.246442287640996,0.06960784438296601,9.0,-24.21,1.1367971201176101,-24.735,0.2279,0.3909,1.6958,0.9369,2.902,3.067,1.2570294423504986,0
106773,npp,2985,1008,2.591463804245,31.6250171661377,65.4851684570312,3670144,2985,741,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-08 20:50:26.553733,95.78946629259458,48.17241824633646,41.289860240591146,0.04390695696034118,6.0,-48.22,1.7549928774784245,-48.52,0.2732,0.4711,2.3423,0.7774,1.5744,2.0145,0.8728140294221085,0
106888,npp,1128,3531,2.85533213615417,31.6238117218018,65.4862442016602,3670144,1128,2866,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-09 22:11:55.494504,-72.85090801855296,60.35120729868182,50.3244116311278,0.03530196136155505,20.0,60.37,2.4157378735459294,60.11,0.2991,0.526,2.1144,0.6961,1.3304,1.9877,1.0697645107158202,0
107056,npp,461,2961,0.981591641902924,31.62770652771,65.4888229370117,3670144,460,2386,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-10 21:53:10.505755,-74.95792241709913,44.84383436187586,38.64614729950915,0.021750249529931345,17.0,44.85,1.5732132722552272,44.48,0.2725,0.485,1.4359,0.7551,0.6819,0.7412,0.17564145383793317,0
107228,npp,2840,2379,0.622011542320251,31.6268672943115,65.4871063232422,3670144,2840,1924,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-11 21:34:23.734201,-76.90075483518388,19.612437935419408,17.29272877567032,0.010673723775385146,13.0,19.61,1.0837787002826917,19.12,0.2455,0.343,1.5197,1.0677,0.6236,0.6641,0.3865576346935655,0
107400,npp,2121,1794,0.322046339511871,31.6282348632812,65.4839706420898,3670144,2121,1373,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-12 21:15:33.406562,98.069079362859,13.806667197464831,12.200777300421935,0.0033572636028018133,10.0,-13.84,1.015504800579495,-14.29,0.2342,0.3659,1.7227,1.0007,0.323,0.3223,0.2350031108461306,0
107573,npp,1377,1205,0.21878090500831598,31.6255874633789,65.4868392944336,3670176,1379,892,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-13 20:56:41.299688,97.24906716643709,41.43050580795627,35.87227900827782,0.0002924545568438055,7.0,-41.49,1.4867838833500562,-41.81,0.249,0.4054,1.9933,0.9033,0.2407,0.1976,0.1976,0
107756,npp,2553,3717,0.1250000005358498,31.6260185241699,65.4910202026367,3670144,2553,3004,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-14 22:18:04.900569,-71.87733096530904,64.09334445848229,52.809542922725626,0.0013818344560604572,21.0,64.11,2.7445598364131496,63.88,0.2969,0.6647,2.431,0.5509,0.1695,0.0689,0.03296899677492255,0
107921,npp,2866,28,0.556274682283401,31.6258373260498,65.4866943359375,3670176,2870,10,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-15 20:18:46.410574,92.04461357688301,69.76471551281861,56.18861855813126,2.28036538733559e-13,1.0,-69.8,3.5496478698597698,-69.92,0.403,0.8601,3.0785,0.4257,0.2806,0.2368,0.2368,0
107933,npp,1896,3153,0.12500000002681566,31.6236248016357,65.4903564453125,3670176,1896,2519,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-15 21:59:21.689372,-74.42418054674125,50.85218843555543,43.37719223351055,0.0001048855971738766,18.0,50.87,1.847645286154319,50.56,0.3204,0.5097,1.8373,0.7185,0.158,0.0898,0.0898,0
108103,npp,1195,2571,0.280353546142578,31.62331199646,65.4840621948242,3670176,1194,2079,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-16 21:40:34.923011,-75.9699734081941,29.222969982858835,25.616476088499265,8.048217012695062e-09,14.0,29.22,1.184412938166907,28.8,0.2474,0.3941,1.6836,0.9292,0.2701,0.2605,0.2605,0
108281,npp,484,1989,0.237803809344769,31.6215496063232,65.4900360107422,3670176,484,1558,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-17 21:21:46.380073,100.4589103606761,2.5744350775278173,2.279649043615912,8.579983696573448e-14,11.0,-2.62,1.0,-3.14,0.2509,0.3662,2.3109,1.0,0.2378,0.2378,0.2378,0
108455,npp,2819,1402,0.230612941086292,31.62668800354,65.4857330322266,3670176,2820,1054,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-18 21:02:54.277187,97.99994101706187,33.53412179961757,29.28812012325589,3.157917109190794e-18,8.0,-33.6,1.2365102219381485,-33.9,0.2525,0.4172,2.1101,0.8777,0.2153,0.2024,0.2024,0
108632,npp,2057,806,0.219743512570858,31.6225700378418,65.4857635498047,3670176,2057,593,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-19 20:43:58.615080,94.97691500350538,53.96876097202815,45.735573890935,6.31037127543561e-22,5.0,-54.02,1.9513309067639726,-54.18,0.2947,0.5295,2.3573,0.6915,0.2074,0.152,0.152,0
108645,npp,885,3900,0.449816077947617,31.623664855957,65.4837875366211,3670176,887,3116,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-19 22:24:14.322234,-71.29698177478173,67.33961325688774,54.81128650674979,1.2754055190908307e-15,22.0,67.35,3.1865100272627664,67.18,0.3852,0.7985,2.7353,0.4586,0.2568,0.2063,0.2063,0
108802,npp,1268,222,0.40760213136673,31.6257076263428,65.4885711669922,3670176,1270,111,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-20 20:25:01.170224,92.8648492089637,66.60475879366888,54.362649576226474,4.1870669139990496e-26,2.0,-66.65,3.1865100272627664,-66.78,0.3932,0.7885,3.0189,0.4644,0.2467,0.1893,0.1893,0
108816,npp,236,3341,0.1835143305361271,31.6253204345703,65.48876953125,3670176,235,2689,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.67192412240486,55.91893973007521,47.179965713494,1.0062882118591448e-22,19.0,55.93,2.0682789409984763,55.72,0.31,0.5207,1.9631,0.7033,0.2032,0.1291,0.1291,0
108985,npp,2631,2763,0.12500000030329125,31.6278190612793,65.4865570068359,3670176,2632,2220,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-21 21:46:46.122715,-76.38246530884304,37.58199643289905,32.691222298491766,1.9306564009652312e-22,15.0,37.58,1.357151599901897,37.3,0.2669,0.4046,1.646,0.9051,0.1602,0.1131,0.1131,0
109157,npp,1928,2183,0.19271472841501242,31.6259822845459,65.4893417358398,3670176,1928,1743,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-22 21:27:57.574480,-76.86455847803082,8.671894837603867,7.673080560343529,6.527188446309518e-23,12.0,8.64,1.0,8.29,0.2425,0.3749,2.1147,0.9768,0.184,0.1882,0.1882,0
109679,npp,2721,415,0.299143463373184,31.6264362335205,65.4847717285156,3670176,2725,238,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-25 20:31:15.874338,93.5821515352182,63.03121766757502,52.11201924545916,1.2742155929628352e-17,3.0,-63.06,2.7445598364131496,-63.18,0.3354,0.8044,2.5918,0.4552,0.1821,0.1362,0.1362,0
109691,npp,1643,3525,0.405325204133987,31.6255970001221,65.4844970703125,3670176,1642,2861,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.7698253773335,60.2317606930393,50.23989231625608,1.6738275900248107e-22,20.0,60.24,2.4157378735459294,60.11,0.2991,0.526,2.1144,0.6961,0.3162,0.2822,0.2822,0
109866,npp,975,2955,0.18271131068468088,31.6233730316162,65.4833984375,3670176,973,2382,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-26 21:52:55.487537,-74.83958653065051,44.64311678424977,38.482157837751906,1.457062959820278e-20,17.0,44.65,1.5732132722552272,44.48,0.2725,0.485,1.4359,0.7551,0.1741,0.138,0.138,0
2276,npp,279,2374,0.2050581946969032,31.6275539398193,65.488899230957,3670176,279,1919,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.05673845332679,19.34616589127381,17.059000159463164,2.5933536907286725e-17,13.0,19.34,1.0442604737599883,19.12,0.2455,0.343,1.5197,1.0677,0.2341,0.2189,0.2189,0
110213,npp,2630,1789,0.264418452978134,31.6287174224854,65.4842147827148,3670176,2631,1369,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-28 21:15:18.399141,98.96313424140304,14.079290373721955,12.439917705627726,8.563737856440902e-13,10.0,-14.12,1.015504800579495,-14.29,0.2342,0.3659,1.7227,1.0007,0.2662,0.2646,0.2646,0
110385,npp,1868,1199,0.219363309442997,31.6241931915283,65.4850463867188,3670176,1867,888,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-29 20:56:24.517274,96.33842818539587,41.65761977286798,36.056041342151495,1.8523261046610719e-07,7.0,-41.7,1.4867838833500562,-41.81,0.249,0.4054,1.9933,0.9033,0.2411,0.1981,0.1981,0
110560,npp,1096,609,0.78138941526413,31.6214408874512,65.4915924072266,3670144,1096,394,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-30 20:37:28.855527,94.1522981975813,58.89253178275183,49.301791641039664,0.0014815386225089408,4.0,-58.92,2.253202848596432,-59.02,0.3155,0.6743,2.6547,0.5431,0.4137,0.4244,0.38587644980918284,0
110735,npp,296,23,1.9626430273056,31.626859664917,65.4879379272461,3670144,296,7,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-31 20:18:29.638541,91.7811180905178,69.84763061346811,56.22974919131261,0.012655724065754862,1.0,-69.87,3.5496478698597698,-69.92,0.403,0.8601,3.0785,0.4257,0.6768,0.8356,0.5065208833026573,0
110745,npp,2384,3146,0.1250000000188696,31.6218872070312,65.4886322021484,3670176,2387,2515,196611,3866787,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-05-31 21:59:04.917533,-73.92732173114831,50.662058475831095,43.22813615193034,1.060247786041017e-05,18.0,50.67,1.847645286154319,50.56,0.3204,0.5097,1.8373,0.7185,0.158,0.0898,0.0898,0
112076,npp,1697,2566,0.840790748596191,31.6227493286133,65.4877319335938,3670144,1698,2075,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-06-01 21:40:19.934631,-77.1222637132618,28.979071603271926,25.405917017612712,0.006671851316607011,14.0,28.99,1.184412938166907,28.8,0.2474,0.3941,1.6836,0.9292,0.7433,0.7812,0.6077158969492686,0
112248,npp,983,1982,2.03547716140747,31.6284065246582,65.4851760864258,3670144,983,1552,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-06-02 21:21:29.616031,94.02923144731093,3.014194893986497,2.668807503296876,0.034674456482451974,11.0,-3.02,1.0,-3.14,0.2509,0.3662,2.3109,1.0,2.0355,2.0355,1.13388113948124,0
112417,npp,245,1396,3.64157104492188,31.6250972747803,65.4850692749023,3670144,246,1050,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-06-03 21:02:37.517100,97.59956790023256,33.79876189518815,29.5098938254547,0.09054703175022169,8.0,-33.86,1.2937979144666532,-33.9,0.2525,0.4172,2.1101,0.8777,2.8584,3.1963,0.8418604536640215,0
112582,npp,2553,801,4.90333890914917,31.6217212677002,65.4891586303711,3670144,2553,587,196611,3866755,2759,afg_kandahar_23_20,31.62499533,65.48751964,23,20,afg_kandahar,2012-06-04 20:43:41.864328,94.85265828276943,54.11131612867667,45.838008129797025,0.12510532432577634,5.0,-54.15,1.9513309067639726,-54.18,0.2947,0.5295,2.3573,0.6915,2.6076,3.3908,0.13776213275842553,0
