lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.545,0.533,0.851
2,0.165,0.366,0.631
3,-0.027,0.229,0.415
4,-0.035,0.118,0.23
5,0.028,0.03,0.075
6,0.03,-0.037,-0.059
7,-0.01,-0.087,-0.164
8,-0.065,-0.121,-0.238
9,-0.076,-0.141,-0.282
10,-0.061,-0.151,-0.306
11,-0.066,-0.152,-0.322
12,-0.084,-0.145,-0.332
13,-0.09,-0.133,-0.336
14,-0.086,-0.116,-0.338
15,-0.079,-0.096,-0.336
16,-0.072,-0.074,-0.335
17,-0.082,-0.051,-0.334
18,-0.088,-0.028,-0.329
19,-0.082,-0.006,-0.317
20,-0.056,0.015,-0.294
21,-0.029,0.034,-0.255
22,-0.057,0.051,-0.202
23,-0.046,0.066,-0.119
24,0.023,0.078,0.001
25,0.144,0.086,0.166
26,0.271,0.079,0.363
27,0.265,0.076,0.56
28,0.037,0.078,0.698
29,-0.117,0.081,0.792
30,-0.073,0.081,0.797
31,0.154,0.077,0.708
32,0.321,0.075,0.556
33,0.238,0.076,0.349
34,0.093,0.07,0.153
35,-0.018,0.051,-0.005
36,-0.037,0.023,-0.117
37,-0.02,-0.005,-0.196
38,-0.033,-0.024,-0.255
39,-0.066,-0.039,-0.294
40,-0.085,-0.052,-0.315
41,-0.082,-0.063,-0.325
42,-0.073,-0.072,-0.33
43,-0.073,-0.076,-0.332
44,-0.086,-0.076,-0.334
45,-0.096,-0.071,-0.336
46,-0.095,-0.064,-0.334
47,-0.079,-0.055,-0.327
48,-0.062,-0.039,-0.317
49,-0.064,-0.02,-0.302
50,-0.066,0.001,-0.277
51,-0.046,0.018,-0.232
52,0.006,0.029,-0.157
53,0.053,0.036,-0.052
54,0.011,0.05,0.073
55,-0.045,0.071,0.224
56,-0.001,0.091,0.405
57,0.198,0.103,0.614
58,0.456,0.105,0.802
59,0.509,0.104,0.873
60,0.252,0.101,0.761
61,0.01,0.094,0.574
62,-0.079,0.079,0.385
63,-0.013,0.06,0.219
64,0.054,0.046,0.071
65,0.027,0.039,-0.061
66,-0.023,0.031,-0.162
67,-0.058,0.016,-0.231
68,-0.05,-0.003,-0.272
69,-0.043,-0.024,-0.297
70,-0.052,-0.04,-0.313
71,-0.076,-0.053,-0.324
72,-0.085,-0.062,-0.33
73,-0.081,-0.07,-0.33
74,-0.071,-0.073,-0.329
75,-0.071,-0.072,-0.328
76,-0.079,-0.066,-0.328
77,-0.079,-0.057,-0.322
78,-0.068,-0.046,-0.311
79,-0.043,-0.034,-0.289
80,-0.018,-0.017,-0.251
81,-0.024,0.006,-0.197
82,-0.013,0.033,-0.116
83,0.066,0.053,0.002
84,0.167,0.061,0.158
85,0.227,0.059,0.341
86,0.153,0.059,0.513
87,-0.047,0.063,0.645
88,-0.152,0.067,0.733
89,-0.036,0.065,0.749
90,0.204,0.062,0.675
91,0.284,0.06,0.517
92,0.165,0.058,0.317
93,0.047,0.049,0.136
94,-0.029,0.027,-0.008
95,-0.029,0.003,-0.112
96,-0.009,-0.018,-0.19
97,-0.039,-0.031,-0.25
98,-0.087,-0.041,-0.291
99,-0.076,-0.051,-0.308
100,-0.071,-0.061,-0.318
101,-0.064,-0.067,-0.322
102,-0.072,-0.07,-0.325
103,-0.087,-0.068,-0.328
104,-0.093,-0.063,-0.329
105,-0.087,-0.056,-0.326
106,-0.071,-0.047,-0.32
107,-0.063,-0.033,-0.312
108,-0.061,-0.017,-0.299
109,-0.064,-0.002,-0.275
110,-0.039,0.009,-0.231
111,0.019,0.016,-0.157
112,0.045,0.023,-0.058
113,0.008,0.037,0.059
114,-0.023,0.057,0.203
115,0.061,0.074,0.381
116,0.234,0.081,0.576
117,0.407,0.081,0.743
118,0.339,0.08,0.787
119,0.067,0.077,0.69
120,-0.073,0.069,0.536
121,-0.073,0.053,0.371
122,0.024,0.038,0.218
123,0.066,0.028,0.072
124,0.025,0.024,-0.055
125,-0.038,0.015,-0.154
126,-0.058,-0.001,-0.221
127,-0.055,-0.021,-0.264
128,-0.044,-0.038,-0.291
129,-0.06,-0.051,-0.309
130,-0.078,-0.061,-0.319
131,-0.085,-0.069,-0.324
132,-0.076,-0.076,-0.324
133,-0.07,-0.078,-0.323
134,-0.078,-0.077,-0.324
135,-0.087,-0.071,-0.323
136,-0.087,-0.062,-0.318
137,-0.072,-0.052,-0.308
138,-0.051,-0.04,-0.286
139,-0.036,-0.023,-0.251
140,-0.036,-0.002,-0.2
141,-0.011,0.019,-0.123
142,0.058,0.034,-0.013
143,0.142,0.037,0.132
144,0.185,0.037,0.302
145,0.057,0.042,0.454
146,-0.11,0.049,0.585
147,-0.117,0.054,0.687
148,0.03,0.053,0.714
149,0.25,0.051,0.657
150,0.241,0.049,0.5
151,0.095,0.047,0.308
152,-0.011,0.035,0.137
153,-0.034,0.015,0.004
154,0.002,-0.004,-0.093
155,0.018,-0.018,-0.172
156,-0.025,-0.026,-0.238
157,-0.059,-0.033,-0.279
158,-0.071,-0.042,-0.301
159,-0.071,-0.051,-0.312
160,-0.069,-0.059,-0.317
161,-0.082,-0.062,-0.322
162,-0.091,-0.062,-0.324
163,-0.093,-0.061,-0.324
164,-0.085,-0.056,-0.322
165,-0.073,-0.049,-0.317
166,-0.07,-0.039,-0.31
167,-0.078,-0.026,-0.299
168,-0.062,-0.015,-0.275
169,-0.014,-0.007,-0.23
170,0.025,-0.002,-0.163
171,0.031,0.006,-0.072
172,-0.011,0.022,0.035
173,-0.007,0.04,0.174
174,0.092,0.054,0.346
175,0.228,0.058,0.532
176,0.339,0.057,0.691
177,0.16,0.058,0.728
178,-0.061,0.056,0.658
179,-0.12,0.049,0.533
180,-0.05,0.038,0.388
181,0.072,0.028,0.243
182,0.1,0.024,0.095
183,0.045,0.022,-0.036
184,-0.024,0.012,-0.138
185,-0.046,-0.005,-0.208
186,-0.032,-0.024,-0.254
187,-0.04,-0.04,-0.285
188,-0.067,-0.051,-0.304
189,-0.082,-0.06,-0.314
190,-0.079,-0.069,-0.318
191,-0.076,-0.075,-0.319
192,-0.066,-0.078,-0.318
193,-0.074,-0.075,-0.319
194,-0.084,-0.069,-0.318
195,-0.084,-0.062,-0.314
196,-0.07,-0.053,-0.303
197,-0.049,-0.042,-0.283
198,-0.042,-0.026,-0.253
199,-0.045,-0.007,-0.205
200,-0.01,0.009,-0.132
201,0.051,0.019,-0.029
202,0.107,0.02,0.106
203,0.081,0.023,0.257
204,-0.052,0.031,0.401
205,-0.136,0.042,0.543
206,-0.071,0.049,0.664
207,0.138,0.05,0.721
208,0.312,0.051,0.674
209,0.22,0.051,0.516
210,0.075,0.047,0.331
211,-0.02,0.034,0.161
212,-0.017,0.016,0.029
213,0.025,0.0,-0.074
214,0.03,-0.007,-0.16
215,-0.021,-0.011,-0.23
216,-0.062,-0.018,-0.273
217,-0.075,-0.029,-0.296
218,-0.068,-0.04,-0.307
219,-0.07,-0.05,-0.313
220,-0.083,-0.056,-0.318
221,-0.092,-0.06,-0.321
222,-0.089,-0.062,-0.32
223,-0.078,-0.061,-0.318
224,-0.066,-0.058,-0.313
225,-0.067,-0.051,-0.307
226,-0.069,-0.042,-0.296
227,-0.063,-0.035,-0.274
228,-0.034,-0.029,-0.233
229,-0.004,-0.023,-0.171
230,-0.015,-0.011,-0.088
231,-0.033,0.007,0.016
232,-0.003,0.026,0.154
233,0.108,0.038,0.327
234,0.233,0.04,0.513
235,0.236,0.04,0.661
236,0.023,0.042,0.708
237,-0.137,0.042,0.668
238,-0.136,0.037,0.561
239,0.025,0.029,0.432
240,0.154,0.024,0.284
241,0.126,0.025,0.121
242,0.052,0.023,-0.018
243,-0.017,0.012,-0.124
244,-0.031,-0.006,-0.198
245,-0.028,-0.025,-0.248
246,-0.045,-0.039,-0.281
247,-0.069,-0.049,-0.301
248,-0.08,-0.058,-0.31
249,-0.082,-0.065,-0.315
250,-0.073,-0.071,-0.315
251,-0.07,-0.072,-0.315
252,-0.076,-0.07,-0.316
253,-0.085,-0.065,-0.316
254,-0.079,-0.057,-0.311
255,-0.058,-0.048,-0.299
256,-0.039,-0.036,-0.281
257,-0.038,-0.02,-0.253
258,-0.04,-0.003,-0.207
259,-0.011,0.011,-0.138
260,0.034,0.018,-0.039
261,0.064,0.02,0.089
262,0.021,0.027,0.235
263,-0.077,0.04,0.387
264,-0.11,0.053,0.54
265,0.022,0.061,0.682
266,0.278,0.062,0.765
267,0.354,0.063,0.712
268,0.214,0.062,0.548
269,0.043,0.056,0.357
270,-0.029,0.04,0.187
271,-0.001,0.021,0.049
272,0.034,0.009,-0.062
273,0.013,0.003,-0.156
274,-0.038,-0.002,-0.227
275,-0.061,-0.011,-0.269
276,-0.068,-0.024,-0.291
277,-0.066,-0.038,-0.302
278,-0.073,-0.049,-0.309
279,-0.087,-0.057,-0.314
280,-0.094,-0.062,-0.316
281,-0.086,-0.066,-0.315
282,-0.073,-0.066,-0.312
283,-0.07,-0.063,-0.308
284,-0.076,-0.057,-0.304
285,-0.075,-0.049,-0.293
286,-0.055,-0.041,-0.271
287,-0.03,-0.033,-0.232
288,-0.009,-0.023,-0.172
289,-0.03,-0.006,-0.096
290,-0.035,0.016,0.008
291,0.033,0.036,0.15
292,0.15,0.045,0.327
293,0.248,0.046,0.516
294,0.177,0.047,0.659
295,-0.045,0.049,0.72
296,-0.174,0.05,0.696
297,-0.077,0.046,0.605
298,0.116,0.041,0.476
299,0.209,0.04,0.313
300,0.147,0.042,0.139
301,0.05,0.036,-0.008
302,-0.015,0.018,-0.117
303,-0.025,-0.005,-0.192
304,-0.029,-0.025,-0.243
305,-0.051,-0.04,-0.277
306,-0.075,-0.051,-0.296
307,-0.08,-0.06,-0.305
308,-0.08,-0.068,-0.31
309,-0.073,-0.073,-0.31
310,-0.074,-0.074,-0.311
311,-0.081,-0.07,-0.311
312,-0.083,-0.064,-0.31
313,-0.073,-0.055,-0.304
314,-0.057,-0.045,-0.294
315,-0.044,-0.03,-0.277
316,-0.051,-0.013,-0.251
317,-0.051,0.005,-0.209
318,-0.018,0.018,-0.142
319,0.019,0.024,-0.044
320,0.038,0.029,0.083
321,-0.025,0.04,0.225
322,-0.09,0.058,0.383
323,-0.02,0.072,0.555
324,0.192,0.079,0.721
325,0.43,0.082,0.813
326,0.4,0.083,0.742
327,0.171,0.081,0.563
328,-0.005,0.071,0.366
329,-0.043,0.053,0.196
330,0.008,0.036,0.056
331,0.033,0.025,-0.061
332,0.003,0.019,-0.155
333,-0.043,0.01,-0.223
334,-0.063,-0.004,-0.263
335,-0.063,-0.021,-0.286
336,-0.06,-0.037,-0.297
337,-0.072,-0.05,-0.304
338,-0.084,-0.059,-0.308
339,-0.085,-0.066,-0.309
340,-0.082,-0.071,-0.308
341,-0.071,-0.072,-0.305
342,-0.069,-0.069,-0.303
343,-0.077,-0.062,-0.298
344,-0.073,-0.053,-0.287
345,-0.056,-0.043,-0.265
346,-0.031,-0.031,-0.228
347,-0.029,-0.014,-0.173
348,-0.049,0.009,-0.098
349,-0.027,0.033,0.008
350,0.071,0.051,0.155
351,0.197,0.056,0.336
352,0.265,0.055,0.524
353,0.106,0.056,0.657
354,-0.084,0.06,0.73
355,-0.113,0.06,0.716
356,0.022,0.058,0.623
357,0.209,0.056,0.488
358,0.217,0.058,0.308
359,0.121,0.057,0.132
360,0.021,0.043,-0.014
361,-0.027,0.019,-0.119
362,-0.029,-0.007,-0.192
363,-0.033,-0.03,-0.241
364,-0.064,-0.047,-0.274
365,-0.081,-0.06,-0.292
366,-0.083,-0.071,-0.3
367,-0.079,-0.079,-0.304
368,-0.074,-0.083,-0.305
369,-0.082,-0.082,-0.306
370,-0.091,-0.078,-0.307
371,-0.088,-0.07,-0.304
372,-0.076,-0.06,-0.298
373,-0.064,-0.046,-0.289
374,-0.062,-0.028,-0.273
375,-0.068,-0.007,-0.248
376,-0.075,0.014,-0.208
377,-0.037,0.034,-0.14
378,0.014,0.054,-0.041
379,0.003,0.072,0.08
380,-0.052,0.089,0.221
381,-0.041,0.102,0.386
382,0.107,0.112,0.567
383,0.375,0.119,0.74
384,0.551,0.122,0.822
385,0.363,0.12,0.72
386,0.127,0.114,0.54
387,-0.013,0.104,0.351
388,-0.025,0.09,0.186
389,0.017,0.072,0.048
390,0.016,0.051,-0.07
391,-0.022,0.027,-0.161
392,-0.057,0.002,-0.222
393,-0.066,-0.024,-0.259
394,-0.059,-0.049,-0.279
395,-0.061,-0.071,-0.291
396,-0.078,-0.089,-0.298
397,-0.084,-0.101,-0.302
398,-0.084,-0.103,-0.303
399,-0.078,-0.094,-0.301
400,-0.071,-0.069,-0.299
