lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.389,0.519,0.77
2,0.215,0.382,0.584
3,0.07,0.27,0.385
4,0.098,0.182,0.229
5,0.084,0.113,0.077
6,0.131,0.062,-0.029
7,0.105,0.025,-0.119
8,0.063,0.001,-0.184
9,0.042,-0.013,-0.228
10,0.062,-0.018,-0.245
11,0.035,-0.016,-0.267
12,0.036,-0.01,-0.271
13,0.025,0.001,-0.278
14,0.039,0.014,-0.275
15,0.021,0.029,-0.279
16,0.056,0.045,-0.27
17,0.036,0.061,-0.273
18,0.057,0.076,-0.264
19,0.019,0.09,-0.264
20,0.043,0.102,-0.241
21,0.042,0.113,-0.21
22,0.047,0.121,-0.159
23,0.057,0.128,-0.088
24,0.109,0.132,0.023
25,0.158,0.134,0.166
26,0.221,0.12,0.34
27,0.194,0.119,0.5
28,0.138,0.118,0.635
29,0.046,0.12,0.709
30,0.067,0.119,0.707
31,0.142,0.118,0.624
32,0.228,0.116,0.494
33,0.186,0.114,0.319
34,0.136,0.107,0.153
35,0.054,0.096,0.005
36,0.025,0.081,-0.098
37,0.035,0.068,-0.163
38,0.026,0.056,-0.213
39,0.028,0.049,-0.242
40,0.046,0.04,-0.253
41,0.039,0.034,-0.265
42,0.026,0.028,-0.269
43,0.028,0.025,-0.27
44,0.032,0.021,-0.268
45,-0.002,0.022,-0.277
46,0.025,0.024,-0.268
47,0.027,0.028,-0.265
48,0.015,0.036,-0.264
49,0.015,0.046,-0.253
50,0.02,0.056,-0.23
51,0.034,0.063,-0.187
52,0.068,0.069,-0.121
53,0.076,0.074,-0.033
54,0.062,0.079,0.078
55,0.035,0.088,0.213
56,0.066,0.097,0.375
57,0.171,0.102,0.552
58,0.283,0.103,0.706
59,0.229,0.102,0.739
60,0.149,0.098,0.658
61,0.046,0.093,0.502
62,0.035,0.086,0.349
63,0.036,0.076,0.195
64,0.088,0.07,0.067
65,0.057,0.065,-0.053
66,0.049,0.058,-0.132
67,0.037,0.05,-0.187
68,0.036,0.041,-0.222
69,0.015,0.031,-0.251
70,-0.005,0.022,-0.266
71,0.005,0.017,-0.268
72,-0.017,0.011,-0.276
73,0.01,0.008,-0.269
74,0.013,0.006,-0.266
75,0.006,0.007,-0.269
76,-0.011,0.01,-0.273
77,0.01,0.014,-0.264
78,-0.001,0.019,-0.261
79,0.006,0.025,-0.242
80,0.031,0.033,-0.203
81,0.02,0.044,-0.157
82,0.035,0.055,-0.087
83,0.077,0.064,0.019
84,0.143,0.066,0.162
85,0.126,0.067,0.308
86,0.128,0.067,0.466
87,0.057,0.069,0.582
88,-0.021,0.07,0.643
89,0.044,0.07,0.654
90,0.104,0.068,0.571
91,0.136,0.066,0.439
92,0.11,0.064,0.279
93,0.048,0.06,0.119
94,0.03,0.05,-0.003
95,0.017,0.038,-0.096
96,0.029,0.029,-0.161
97,0.01,0.022,-0.211
98,0.003,0.016,-0.239
99,0.008,0.01,-0.253
100,0.001,0.004,-0.264
101,-0.0,0.0,-0.266
102,-0.015,-0.001,-0.271
103,-0.0,-0.002,-0.267
104,0.004,-0.001,-0.266
105,-0.007,0.003,-0.267
106,-0.011,0.008,-0.268
107,-0.015,0.015,-0.263
108,0.011,0.023,-0.244
109,0.007,0.031,-0.221
110,0.029,0.036,-0.181
111,0.037,0.039,-0.127
112,0.05,0.042,-0.043
113,0.025,0.045,0.063
114,0.026,0.052,0.196
115,0.052,0.057,0.35
116,0.105,0.06,0.503
117,0.165,0.06,0.63
118,0.183,0.059,0.677
119,0.075,0.059,0.596
120,0.009,0.054,0.469
121,0.016,0.047,0.333
122,0.05,0.039,0.195
123,0.037,0.033,0.059
124,0.023,0.029,-0.05
125,-0.011,0.024,-0.134
126,0.006,0.017,-0.182
127,-0.007,0.008,-0.221
128,-0.013,0.001,-0.246
129,-0.044,-0.005,-0.265
130,-0.025,-0.011,-0.268
131,-0.015,-0.016,-0.267
132,-0.021,-0.018,-0.269
133,-0.007,-0.018,-0.264
134,-0.011,-0.017,-0.266
135,0.01,-0.014,-0.26
136,-0.009,-0.01,-0.263
137,0.001,-0.004,-0.252
138,-0.018,0.001,-0.24
139,-0.028,0.009,-0.213
140,-0.021,0.018,-0.168
141,0.014,0.029,-0.095
142,0.052,0.037,0.003
143,0.08,0.042,0.128
144,0.123,0.043,0.276
145,0.06,0.045,0.408
146,0.002,0.048,0.518
147,-0.019,0.05,0.601
148,0.043,0.049,0.616
149,0.09,0.047,0.549
150,0.121,0.045,0.431
151,0.078,0.044,0.277
152,0.034,0.036,0.131
153,0.021,0.027,0.016
154,0.039,0.018,-0.069
155,0.004,0.012,-0.145
156,-0.009,0.007,-0.197
157,-0.009,0.003,-0.227
158,-0.003,-0.002,-0.244
159,-0.019,-0.008,-0.257
160,-0.02,-0.012,-0.261
161,-0.027,-0.016,-0.265
162,-0.025,-0.019,-0.265
163,-0.037,-0.02,-0.269
164,-0.033,-0.018,-0.269
165,-0.047,-0.015,-0.271
166,-0.022,-0.01,-0.258
167,-0.011,-0.004,-0.244
168,-0.009,0.002,-0.223
169,0.0,0.007,-0.186
170,0.015,0.01,-0.129
171,0.009,0.014,-0.058
172,0.032,0.021,0.049
173,0.014,0.03,0.167
174,0.05,0.036,0.311
175,0.092,0.04,0.458
176,0.152,0.042,0.587
177,0.064,0.041,0.619
178,0.003,0.04,0.571
179,-0.026,0.037,0.468
180,0.031,0.032,0.356
181,0.034,0.029,0.217
182,0.082,0.027,0.098
183,0.042,0.025,-0.021
184,0.004,0.019,-0.109
185,-0.01,0.01,-0.168
186,-0.004,0.001,-0.207
187,-0.027,-0.007,-0.239
188,-0.017,-0.013,-0.251
189,-0.016,-0.018,-0.256
190,-0.029,-0.022,-0.262
191,-0.025,-0.024,-0.262
192,-0.045,-0.025,-0.268
193,-0.03,-0.025,-0.264
194,-0.029,-0.023,-0.263
195,-0.03,-0.02,-0.261
196,-0.034,-0.016,-0.256
197,-0.022,-0.01,-0.239
198,-0.006,-0.004,-0.207
199,0.004,0.003,-0.162
200,0.013,0.01,-0.102
201,0.052,0.015,-0.014
202,0.036,0.016,0.091
203,0.006,0.019,0.216
204,-0.001,0.024,0.356
205,-0.036,0.03,0.473
206,0.013,0.032,0.579
207,0.077,0.033,0.621
208,0.153,0.033,0.579
209,0.095,0.032,0.449
210,0.032,0.028,0.296
211,-0.002,0.023,0.154
212,-0.005,0.014,0.033
213,-0.001,0.009,-0.065
214,0.016,0.005,-0.133
215,0.002,0.002,-0.189
216,-0.023,-0.003,-0.226
217,-0.022,-0.01,-0.245
218,-0.032,-0.016,-0.256
219,-0.032,-0.022,-0.261
220,-0.039,-0.026,-0.264
221,-0.032,-0.029,-0.263
222,-0.02,-0.03,-0.261
223,-0.037,-0.03,-0.266
224,-0.034,-0.028,-0.263
225,-0.045,-0.026,-0.262
226,-0.036,-0.022,-0.251
227,-0.035,-0.019,-0.232
228,-0.019,-0.016,-0.197
229,-0.007,-0.011,-0.146
230,0.006,-0.005,-0.071
231,-0.004,0.003,0.018
232,-0.014,0.011,0.129
233,0.047,0.016,0.279
234,0.087,0.016,0.429
235,0.063,0.017,0.544
236,0.013,0.018,0.603
237,-0.064,0.019,0.574
238,-0.034,0.019,0.494
239,0.034,0.018,0.387
240,0.11,0.018,0.264
241,0.068,0.018,0.113
242,0.029,0.016,-0.011
243,-0.005,0.011,-0.104
244,-0.024,0.004,-0.172
245,-0.011,-0.003,-0.211
246,-0.03,-0.009,-0.242
247,-0.012,-0.014,-0.252
248,-0.038,-0.018,-0.266
249,-0.021,-0.021,-0.263
250,-0.035,-0.023,-0.267
251,-0.026,-0.023,-0.265
252,-0.022,-0.022,-0.264
253,-0.008,-0.02,-0.261
254,-0.016,-0.016,-0.261
255,-0.015,-0.011,-0.254
256,-0.017,-0.006,-0.242
257,-0.006,-0.0,-0.215
258,-0.005,0.007,-0.178
259,-0.011,0.013,-0.123
260,0.001,0.016,-0.042
261,0.008,0.019,0.066
262,0.018,0.023,0.202
263,0.004,0.03,0.341
264,-0.008,0.036,0.471
265,0.054,0.039,0.591
266,0.145,0.04,0.655
267,0.143,0.039,0.603
268,0.085,0.038,0.474
269,0.037,0.035,0.324
270,0.008,0.028,0.174
271,0.005,0.019,0.047
272,0.011,0.015,-0.057
273,0.005,0.012,-0.136
274,-0.01,0.009,-0.193
275,-0.007,0.002,-0.225
276,-0.016,-0.004,-0.247
277,-0.03,-0.012,-0.26
278,-0.038,-0.018,-0.266
279,-0.027,-0.022,-0.265
280,-0.03,-0.026,-0.265
281,-0.028,-0.028,-0.264
282,-0.035,-0.028,-0.267
283,-0.027,-0.027,-0.265
284,-0.024,-0.026,-0.261
285,-0.036,-0.022,-0.255
286,-0.021,-0.018,-0.233
287,-0.031,-0.012,-0.207
288,-0.004,-0.006,-0.154
289,-0.026,0.002,-0.093
290,-0.016,0.012,-0.001
291,0.031,0.019,0.128
292,0.062,0.023,0.278
293,0.095,0.025,0.431
294,0.08,0.027,0.558
295,-0.011,0.029,0.618
296,-0.074,0.029,0.602
297,0.023,0.029,0.54
298,0.098,0.028,0.428
299,0.102,0.03,0.274
300,0.075,0.031,0.123
301,0.031,0.029,-0.007
302,-0.015,0.022,-0.107
303,-0.017,0.013,-0.169
304,0.004,0.004,-0.207
305,-0.022,-0.002,-0.241
306,-0.02,-0.008,-0.254
307,-0.017,-0.012,-0.26
308,-0.008,-0.016,-0.26
309,-0.029,-0.019,-0.266
310,-0.021,-0.021,-0.264
311,-0.014,-0.021,-0.262
312,-0.03,-0.02,-0.267
313,-0.013,-0.017,-0.261
314,-0.015,-0.014,-0.254
315,-0.006,-0.007,-0.239
316,-0.022,0.0,-0.219
317,-0.016,0.006,-0.181
318,-0.015,0.011,-0.129
319,0.016,0.014,-0.045
320,0.028,0.016,0.067
321,-0.032,0.021,0.186
322,-0.025,0.03,0.335
323,-0.018,0.036,0.474
324,0.104,0.039,0.623
325,0.16,0.041,0.684
326,0.193,0.042,0.64
327,0.091,0.043,0.489
328,0.011,0.039,0.322
329,-0.02,0.033,0.165
330,0.026,0.026,0.043
331,0.008,0.025,-0.066
332,0.027,0.024,-0.137
333,-0.004,0.022,-0.196
334,0.004,0.017,-0.226
335,-0.01,0.011,-0.249
336,-0.008,0.005,-0.257
337,-0.019,0.001,-0.262
338,-0.014,-0.002,-0.26
339,-0.015,-0.004,-0.261
340,0.014,-0.006,-0.252
341,0.009,-0.005,-0.254
342,0.011,-0.003,-0.252
343,-0.012,-0.001,-0.257
344,-0.004,0.004,-0.244
345,-0.005,0.008,-0.228
346,-0.008,0.012,-0.198
347,-0.007,0.019,-0.153
348,0.005,0.028,-0.083
349,0.005,0.039,0.008
350,0.067,0.046,0.143
351,0.116,0.049,0.297
352,0.171,0.05,0.462
353,0.057,0.05,0.564
354,-0.025,0.052,0.628
355,-0.046,0.053,0.62
356,0.052,0.052,0.55
357,0.114,0.052,0.421
358,0.139,0.053,0.27
359,0.093,0.054,0.11
360,0.029,0.048,-0.021
361,0.011,0.037,-0.109
362,0.005,0.026,-0.168
363,0.021,0.017,-0.204
364,-0.004,0.01,-0.237
365,-0.005,0.005,-0.25
366,0.014,0.002,-0.25
367,0.001,-0.003,-0.255
368,0.004,-0.006,-0.255
369,0.0,-0.007,-0.255
370,-0.002,-0.006,-0.255
371,-0.002,-0.003,-0.254
372,-0.02,0.001,-0.257
373,-0.01,0.007,-0.249
374,-0.017,0.015,-0.236
375,-0.004,0.024,-0.21
376,-0.014,0.032,-0.177
377,0.02,0.04,-0.116
378,0.026,0.048,-0.035
379,0.025,0.056,0.073
380,0.019,0.062,0.205
381,0.005,0.068,0.345
382,0.068,0.072,0.494
383,0.173,0.075,0.636
384,0.293,0.077,0.716
385,0.178,0.077,0.625
386,0.078,0.075,0.472
387,0.017,0.072,0.309
388,0.014,0.066,0.161
389,0.016,0.059,0.03
390,0.035,0.051,-0.065
391,0.052,0.042,-0.132
392,0.007,0.031,-0.188
393,-0.003,0.02,-0.221
394,-0.003,0.009,-0.238
395,-0.004,-0.001,-0.248
396,-0.016,-0.011,-0.253
397,0.001,-0.019,-0.251
398,-0.02,-0.024,-0.258
399,-0.01,-0.025,-0.254
400,-0.025,-0.021,-0.257
