lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.541,0.57,0.863
2,0.241,0.411,0.661
3,0.087,0.277,0.448
4,0.056,0.167,0.251
5,0.067,0.077,0.08
6,0.04,0.006,-0.063
7,0.01,-0.048,-0.169
8,-0.039,-0.087,-0.244
9,-0.055,-0.114,-0.292
10,-0.046,-0.129,-0.319
11,-0.061,-0.135,-0.336
12,-0.077,-0.133,-0.345
13,-0.077,-0.124,-0.348
14,-0.076,-0.11,-0.348
15,-0.066,-0.092,-0.347
16,-0.061,-0.071,-0.347
17,-0.074,-0.048,-0.346
18,-0.08,-0.024,-0.342
19,-0.069,0.001,-0.329
20,-0.05,0.024,-0.307
21,-0.028,0.047,-0.267
22,-0.043,0.068,-0.208
23,-0.021,0.087,-0.119
24,0.046,0.103,0.005
25,0.122,0.116,0.165
26,0.226,0.113,0.363
27,0.278,0.114,0.569
28,0.149,0.119,0.728
29,0.053,0.122,0.834
30,0.103,0.122,0.839
31,0.226,0.119,0.729
32,0.305,0.114,0.559
33,0.206,0.109,0.35
34,0.111,0.099,0.159
35,0.019,0.078,0.0
36,-0.006,0.051,-0.117
37,-0.007,0.026,-0.204
38,-0.031,0.005,-0.266
39,-0.053,-0.012,-0.306
40,-0.065,-0.029,-0.327
41,-0.069,-0.043,-0.338
42,-0.07,-0.055,-0.343
43,-0.071,-0.062,-0.344
44,-0.078,-0.064,-0.345
45,-0.089,-0.063,-0.347
46,-0.08,-0.058,-0.344
47,-0.065,-0.049,-0.34
48,-0.055,-0.034,-0.331
49,-0.049,-0.016,-0.316
50,-0.049,0.005,-0.288
51,-0.034,0.024,-0.24
52,0.002,0.041,-0.165
53,0.061,0.054,-0.054
54,0.056,0.07,0.082
55,0.042,0.09,0.246
56,0.091,0.106,0.436
57,0.214,0.116,0.635
58,0.372,0.117,0.806
59,0.392,0.117,0.867
60,0.207,0.114,0.775
61,0.051,0.108,0.601
62,0.004,0.094,0.413
63,0.043,0.076,0.233
64,0.073,0.06,0.073
65,0.021,0.047,-0.065
66,-0.013,0.032,-0.167
67,-0.036,0.013,-0.237
68,-0.04,-0.007,-0.283
69,-0.044,-0.026,-0.312
70,-0.058,-0.041,-0.329
71,-0.068,-0.053,-0.337
72,-0.081,-0.061,-0.341
73,-0.078,-0.067,-0.341
74,-0.075,-0.069,-0.341
75,-0.08,-0.066,-0.341
76,-0.085,-0.059,-0.34
77,-0.079,-0.047,-0.335
78,-0.066,-0.033,-0.324
79,-0.045,-0.017,-0.302
80,-0.015,0.002,-0.261
81,-0.009,0.025,-0.201
82,0.003,0.048,-0.115
83,0.066,0.067,0.004
84,0.144,0.078,0.159
85,0.216,0.081,0.347
86,0.204,0.085,0.535
87,0.088,0.092,0.686
88,0.022,0.096,0.781
89,0.066,0.095,0.783
90,0.202,0.09,0.687
91,0.206,0.085,0.516
92,0.102,0.079,0.321
93,0.048,0.067,0.145
94,-0.001,0.046,-0.001
95,0.0,0.024,-0.112
96,0.001,0.003,-0.196
97,-0.029,-0.014,-0.258
98,-0.06,-0.029,-0.298
99,-0.061,-0.044,-0.318
100,-0.064,-0.056,-0.329
101,-0.07,-0.066,-0.334
102,-0.076,-0.07,-0.336
103,-0.09,-0.071,-0.338
104,-0.094,-0.068,-0.338
105,-0.088,-0.062,-0.337
106,-0.075,-0.053,-0.332
107,-0.07,-0.04,-0.324
108,-0.072,-0.023,-0.31
109,-0.062,-0.006,-0.283
110,-0.041,0.01,-0.237
111,0.004,0.023,-0.164
112,0.055,0.034,-0.058
113,0.049,0.047,0.07
114,0.048,0.063,0.226
115,0.08,0.077,0.403
116,0.192,0.084,0.59
117,0.302,0.086,0.746
118,0.269,0.087,0.796
119,0.084,0.086,0.718
120,0.03,0.079,0.574
121,0.012,0.066,0.402
122,0.048,0.05,0.233
123,0.058,0.037,0.077
124,0.013,0.028,-0.055
125,-0.023,0.015,-0.153
126,-0.043,-0.003,-0.224
127,-0.034,-0.02,-0.271
128,-0.043,-0.036,-0.302
129,-0.072,-0.049,-0.321
130,-0.083,-0.059,-0.329
131,-0.09,-0.068,-0.333
132,-0.088,-0.073,-0.334
133,-0.083,-0.076,-0.333
134,-0.087,-0.074,-0.333
135,-0.089,-0.068,-0.332
136,-0.084,-0.059,-0.327
137,-0.076,-0.048,-0.318
138,-0.062,-0.036,-0.297
139,-0.048,-0.021,-0.26
140,-0.038,-0.003,-0.204
141,-0.001,0.015,-0.121
142,0.06,0.029,-0.008
143,0.129,0.035,0.139
144,0.184,0.039,0.313
145,0.105,0.046,0.481
146,-0.003,0.052,0.627
147,-0.049,0.056,0.727
148,0.04,0.055,0.742
149,0.17,0.052,0.662
150,0.143,0.048,0.502
151,0.042,0.043,0.316
152,0.0,0.03,0.151
153,-0.017,0.012,0.013
154,0.003,-0.005,-0.094
155,-0.003,-0.018,-0.179
156,-0.037,-0.029,-0.244
157,-0.052,-0.038,-0.284
158,-0.065,-0.049,-0.308
159,-0.071,-0.058,-0.321
160,-0.072,-0.065,-0.326
161,-0.086,-0.069,-0.33
162,-0.09,-0.071,-0.331
163,-0.092,-0.07,-0.33
164,-0.088,-0.065,-0.329
165,-0.08,-0.057,-0.325
166,-0.079,-0.046,-0.32
167,-0.08,-0.032,-0.307
168,-0.067,-0.019,-0.281
169,-0.028,-0.009,-0.236
170,0.007,-0.002,-0.167
171,0.031,0.006,-0.071
172,0.019,0.018,0.048
173,0.039,0.033,0.196
174,0.076,0.044,0.364
175,0.155,0.048,0.543
176,0.246,0.049,0.695
177,0.101,0.05,0.742
178,-0.027,0.048,0.688
179,-0.047,0.042,0.568
180,0.001,0.033,0.414
181,0.058,0.025,0.252
182,0.06,0.019,0.096
183,0.016,0.013,-0.036
184,-0.017,0.001,-0.136
185,-0.033,-0.014,-0.209
186,-0.038,-0.03,-0.261
187,-0.058,-0.045,-0.295
188,-0.082,-0.057,-0.315
189,-0.087,-0.067,-0.323
190,-0.088,-0.076,-0.326
191,-0.085,-0.083,-0.327
192,-0.08,-0.085,-0.327
193,-0.088,-0.084,-0.327
194,-0.088,-0.078,-0.326
195,-0.087,-0.07,-0.322
196,-0.083,-0.06,-0.314
197,-0.066,-0.049,-0.295
198,-0.05,-0.035,-0.261
199,-0.036,-0.019,-0.206
200,-0.007,-0.004,-0.13
201,0.027,0.007,-0.028
202,0.058,0.011,0.108
203,0.037,0.017,0.264
204,-0.039,0.027,0.425
205,-0.07,0.036,0.579
206,-0.003,0.042,0.701
207,0.123,0.044,0.74
208,0.217,0.043,0.675
209,0.143,0.042,0.522
210,0.067,0.037,0.346
211,0.025,0.027,0.181
212,0.02,0.014,0.04
213,0.03,0.003,-0.075
214,0.007,-0.003,-0.168
215,-0.034,-0.01,-0.238
216,-0.062,-0.02,-0.281
217,-0.077,-0.032,-0.307
218,-0.081,-0.045,-0.319
219,-0.083,-0.057,-0.325
220,-0.088,-0.065,-0.327
221,-0.093,-0.071,-0.328
222,-0.089,-0.075,-0.328
223,-0.082,-0.075,-0.326
224,-0.072,-0.072,-0.324
225,-0.075,-0.066,-0.319
226,-0.072,-0.058,-0.306
227,-0.068,-0.05,-0.282
228,-0.043,-0.042,-0.24
229,-0.018,-0.032,-0.176
230,-0.014,-0.018,-0.087
231,-0.028,-0.001,0.023
232,0.001,0.016,0.165
233,0.046,0.027,0.333
234,0.107,0.032,0.514
235,0.107,0.036,0.664
236,-0.001,0.039,0.732
237,-0.072,0.04,0.706
238,-0.014,0.037,0.601
239,0.098,0.033,0.456
240,0.178,0.028,0.294
241,0.124,0.026,0.125
242,0.057,0.02,-0.016
243,0.003,0.009,-0.123
244,-0.018,-0.005,-0.202
245,-0.03,-0.02,-0.257
246,-0.058,-0.033,-0.293
247,-0.083,-0.043,-0.313
248,-0.088,-0.053,-0.322
249,-0.092,-0.061,-0.326
250,-0.084,-0.067,-0.326
251,-0.086,-0.07,-0.326
252,-0.089,-0.068,-0.326
253,-0.088,-0.064,-0.326
254,-0.08,-0.057,-0.322
255,-0.065,-0.049,-0.312
256,-0.037,-0.038,-0.292
257,-0.028,-0.025,-0.26
258,-0.024,-0.011,-0.212
259,-0.006,0.003,-0.14
260,0.005,0.013,-0.043
261,0.033,0.023,0.087
262,0.032,0.035,0.245
263,-0.022,0.05,0.411
264,-0.002,0.063,0.579
265,0.068,0.07,0.714
266,0.228,0.071,0.776
267,0.239,0.071,0.712
268,0.154,0.069,0.556
269,0.079,0.063,0.378
270,0.041,0.05,0.207
271,0.047,0.036,0.059
272,0.057,0.024,-0.062
273,0.015,0.015,-0.163
274,-0.035,0.006,-0.235
275,-0.055,-0.007,-0.279
276,-0.067,-0.022,-0.304
277,-0.07,-0.036,-0.316
278,-0.074,-0.048,-0.322
279,-0.079,-0.057,-0.324
280,-0.081,-0.064,-0.325
281,-0.083,-0.067,-0.325
282,-0.078,-0.067,-0.324
283,-0.078,-0.064,-0.323
284,-0.077,-0.058,-0.318
285,-0.065,-0.049,-0.305
286,-0.054,-0.038,-0.282
287,-0.03,-0.027,-0.242
288,-0.003,-0.013,-0.18
289,-0.011,0.004,-0.097
290,-0.014,0.024,0.012
291,0.027,0.041,0.155
292,0.094,0.052,0.33
293,0.165,0.058,0.516
294,0.138,0.064,0.672
295,0.019,0.069,0.751
296,-0.015,0.07,0.74
297,0.031,0.067,0.637
298,0.152,0.062,0.49
299,0.193,0.058,0.315
300,0.133,0.057,0.14
301,0.067,0.049,-0.005
302,0.015,0.034,-0.117
303,-0.007,0.015,-0.198
304,-0.019,-0.004,-0.254
305,-0.053,-0.02,-0.291
306,-0.069,-0.034,-0.309
307,-0.074,-0.047,-0.318
308,-0.076,-0.058,-0.321
309,-0.071,-0.065,-0.322
310,-0.075,-0.068,-0.322
311,-0.078,-0.068,-0.322
312,-0.076,-0.064,-0.321
313,-0.076,-0.058,-0.318
314,-0.066,-0.049,-0.309
315,-0.051,-0.037,-0.292
316,-0.048,-0.022,-0.264
317,-0.044,-0.006,-0.217
318,-0.028,0.008,-0.149
319,0.008,0.019,-0.049
320,0.04,0.029,0.084
321,-0.002,0.043,0.236
322,-0.028,0.059,0.409
323,0.012,0.071,0.582
324,0.132,0.079,0.734
325,0.309,0.082,0.807
326,0.304,0.084,0.742
327,0.162,0.083,0.577
328,0.082,0.075,0.394
329,0.038,0.062,0.215
330,0.057,0.047,0.063
331,0.044,0.035,-0.065
332,0.0,0.024,-0.164
333,-0.039,0.011,-0.233
334,-0.059,-0.005,-0.276
335,-0.056,-0.022,-0.299
336,-0.06,-0.038,-0.31
337,-0.073,-0.05,-0.317
338,-0.08,-0.059,-0.319
339,-0.081,-0.064,-0.319
340,-0.076,-0.066,-0.319
341,-0.072,-0.064,-0.318
342,-0.069,-0.058,-0.316
343,-0.068,-0.048,-0.311
344,-0.061,-0.036,-0.299
345,-0.051,-0.023,-0.278
346,-0.03,-0.008,-0.239
347,-0.028,0.01,-0.181
348,-0.036,0.032,-0.1
349,-0.003,0.055,0.012
350,0.076,0.075,0.159
351,0.176,0.084,0.339
352,0.256,0.089,0.529
353,0.16,0.095,0.68
354,0.067,0.098,0.773
355,0.061,0.099,0.761
356,0.14,0.096,0.655
357,0.223,0.092,0.497
358,0.2,0.09,0.311
359,0.113,0.085,0.13
360,0.043,0.069,-0.013
361,-0.009,0.045,-0.123
362,-0.019,0.019,-0.2
363,-0.039,-0.005,-0.254
364,-0.063,-0.025,-0.288
365,-0.073,-0.042,-0.305
366,-0.076,-0.057,-0.313
367,-0.073,-0.068,-0.316
368,-0.065,-0.074,-0.316
369,-0.072,-0.075,-0.316
370,-0.076,-0.072,-0.316
371,-0.076,-0.064,-0.316
372,-0.071,-0.053,-0.312
373,-0.063,-0.038,-0.304
374,-0.052,-0.018,-0.287
375,-0.044,0.005,-0.258
376,-0.045,0.031,-0.213
377,-0.023,0.056,-0.144
378,0.017,0.081,-0.043
379,0.034,0.104,0.087
380,0.016,0.124,0.241
381,0.04,0.14,0.417
382,0.167,0.153,0.596
383,0.348,0.161,0.755
384,0.504,0.164,0.826
385,0.343,0.161,0.734
386,0.179,0.154,0.566
387,0.079,0.14,0.381
388,0.058,0.122,0.206
389,0.062,0.099,0.055
390,0.028,0.072,-0.072
391,-0.023,0.042,-0.168
392,-0.05,0.01,-0.231
393,-0.063,-0.022,-0.271
394,-0.065,-0.052,-0.293
395,-0.072,-0.078,-0.306
396,-0.082,-0.098,-0.312
397,-0.083,-0.109,-0.314
398,-0.081,-0.107,-0.314
399,-0.071,-0.089,-0.313
400,-0.067,-0.051,-0.312
