lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.588,0.58,0.858
2,0.255,0.412,0.646
3,0.072,0.272,0.434
4,0.023,0.157,0.244
5,0.046,0.064,0.083
6,0.034,-0.008,-0.056
7,-0.003,-0.063,-0.162
8,-0.049,-0.103,-0.238
9,-0.065,-0.129,-0.285
10,-0.059,-0.144,-0.312
11,-0.071,-0.149,-0.329
12,-0.095,-0.147,-0.341
13,-0.102,-0.138,-0.344
14,-0.098,-0.124,-0.345
15,-0.091,-0.106,-0.344
16,-0.08,-0.086,-0.341
17,-0.081,-0.064,-0.34
18,-0.084,-0.041,-0.336
19,-0.087,-0.018,-0.325
20,-0.083,0.004,-0.303
21,-0.071,0.024,-0.265
22,-0.069,0.043,-0.206
23,-0.027,0.059,-0.116
24,0.049,0.073,0.01
25,0.142,0.084,0.172
26,0.236,0.081,0.363
27,0.249,0.08,0.555
28,0.082,0.082,0.698
29,-0.041,0.085,0.795
30,-0.023,0.085,0.797
31,0.139,0.083,0.706
32,0.241,0.079,0.551
33,0.187,0.077,0.353
34,0.088,0.069,0.164
35,0.009,0.049,0.006
36,-0.014,0.024,-0.112
37,-0.01,-0.001,-0.196
38,-0.025,-0.022,-0.257
39,-0.065,-0.037,-0.299
40,-0.081,-0.051,-0.321
41,-0.078,-0.063,-0.33
42,-0.077,-0.072,-0.335
43,-0.082,-0.077,-0.338
44,-0.098,-0.077,-0.341
45,-0.103,-0.074,-0.342
46,-0.097,-0.066,-0.339
47,-0.083,-0.055,-0.334
48,-0.066,-0.038,-0.324
49,-0.062,-0.018,-0.309
50,-0.06,0.002,-0.282
51,-0.033,0.019,-0.233
52,0.005,0.033,-0.158
53,0.039,0.043,-0.052
54,0.026,0.057,0.079
55,0.008,0.075,0.235
56,0.066,0.093,0.417
57,0.2,0.104,0.612
58,0.391,0.107,0.788
59,0.423,0.107,0.854
60,0.223,0.105,0.753
61,0.06,0.098,0.584
62,-0.015,0.084,0.401
63,0.011,0.067,0.23
64,0.039,0.051,0.076
65,0.012,0.04,-0.058
66,-0.019,0.028,-0.159
67,-0.047,0.012,-0.23
68,-0.048,-0.007,-0.275
69,-0.049,-0.025,-0.303
70,-0.062,-0.041,-0.321
71,-0.077,-0.054,-0.33
72,-0.089,-0.064,-0.335
73,-0.084,-0.071,-0.335
74,-0.072,-0.074,-0.333
75,-0.077,-0.073,-0.334
76,-0.086,-0.067,-0.333
77,-0.086,-0.058,-0.329
78,-0.072,-0.047,-0.317
79,-0.042,-0.034,-0.293
80,-0.015,-0.016,-0.253
81,-0.016,0.005,-0.196
82,-0.003,0.029,-0.111
83,0.057,0.048,0.008
84,0.137,0.057,0.163
85,0.193,0.058,0.344
86,0.159,0.06,0.515
87,0.015,0.065,0.65
88,-0.061,0.068,0.741
89,-0.008,0.067,0.747
90,0.138,0.064,0.665
91,0.197,0.06,0.512
92,0.119,0.057,0.322
93,0.062,0.047,0.149
94,0.002,0.028,0.003
95,-0.008,0.007,-0.107
96,-0.017,-0.013,-0.19
97,-0.041,-0.028,-0.252
98,-0.073,-0.042,-0.292
99,-0.067,-0.054,-0.312
100,-0.067,-0.064,-0.322
101,-0.065,-0.071,-0.326
102,-0.073,-0.074,-0.33
103,-0.089,-0.072,-0.333
104,-0.094,-0.067,-0.334
105,-0.089,-0.06,-0.331
106,-0.079,-0.05,-0.327
107,-0.069,-0.036,-0.319
108,-0.071,-0.02,-0.304
109,-0.064,-0.004,-0.278
110,-0.045,0.009,-0.232
111,0.001,0.018,-0.157
112,0.037,0.027,-0.055
113,0.021,0.039,0.068
114,0.009,0.055,0.216
115,0.069,0.07,0.39
116,0.186,0.077,0.573
117,0.328,0.079,0.731
118,0.299,0.08,0.781
119,0.109,0.078,0.695
120,0.025,0.071,0.554
121,0.001,0.058,0.388
122,0.04,0.043,0.229
123,0.036,0.031,0.077
124,-0.007,0.023,-0.053
125,-0.045,0.012,-0.15
126,-0.059,-0.005,-0.219
127,-0.063,-0.023,-0.267
128,-0.058,-0.04,-0.296
129,-0.07,-0.054,-0.315
130,-0.08,-0.064,-0.323
131,-0.083,-0.073,-0.327
132,-0.081,-0.079,-0.328
133,-0.075,-0.081,-0.327
134,-0.082,-0.079,-0.328
135,-0.084,-0.073,-0.327
136,-0.085,-0.063,-0.323
137,-0.073,-0.051,-0.313
138,-0.049,-0.037,-0.289
139,-0.037,-0.02,-0.253
140,-0.032,0.001,-0.197
141,-0.016,0.023,-0.117
142,0.043,0.039,-0.005
143,0.115,0.048,0.141
144,0.17,0.052,0.31
145,0.102,0.059,0.466
146,-0.007,0.065,0.6
147,-0.029,0.068,0.698
148,0.055,0.067,0.716
149,0.203,0.064,0.652
150,0.188,0.06,0.499
151,0.092,0.055,0.319
152,0.03,0.042,0.154
153,0.005,0.024,0.018
154,0.014,0.006,-0.087
155,0.015,-0.008,-0.17
156,-0.029,-0.019,-0.237
157,-0.059,-0.029,-0.28
158,-0.067,-0.04,-0.303
159,-0.075,-0.05,-0.316
160,-0.074,-0.058,-0.321
161,-0.09,-0.063,-0.326
162,-0.098,-0.065,-0.328
163,-0.097,-0.064,-0.328
164,-0.091,-0.061,-0.326
165,-0.079,-0.054,-0.322
166,-0.072,-0.043,-0.315
167,-0.071,-0.03,-0.301
168,-0.059,-0.017,-0.276
169,-0.019,-0.006,-0.229
170,0.015,0.001,-0.16
171,0.034,0.011,-0.066
172,0.026,0.025,0.048
173,0.041,0.04,0.191
174,0.102,0.053,0.358
175,0.18,0.059,0.53
176,0.252,0.061,0.679
177,0.125,0.062,0.721
178,-0.009,0.06,0.664
179,-0.044,0.054,0.547
180,-0.007,0.044,0.4
181,0.068,0.034,0.251
182,0.068,0.027,0.101
183,0.026,0.021,-0.03
184,-0.015,0.009,-0.131
185,-0.034,-0.007,-0.204
186,-0.031,-0.025,-0.254
187,-0.046,-0.04,-0.287
188,-0.073,-0.051,-0.309
189,-0.085,-0.061,-0.319
190,-0.082,-0.07,-0.322
191,-0.073,-0.075,-0.322
192,-0.068,-0.077,-0.321
193,-0.071,-0.074,-0.321
194,-0.081,-0.068,-0.321
195,-0.085,-0.059,-0.319
196,-0.08,-0.048,-0.309
197,-0.058,-0.035,-0.287
198,-0.044,-0.02,-0.253
199,-0.031,-0.003,-0.199
200,0.004,0.012,-0.123
201,0.045,0.023,-0.021
202,0.083,0.027,0.112
203,0.079,0.033,0.265
204,-0.002,0.042,0.414
205,-0.046,0.051,0.559
206,-0.008,0.057,0.672
207,0.133,0.058,0.719
208,0.236,0.057,0.664
209,0.166,0.054,0.514
210,0.081,0.049,0.342
211,0.02,0.036,0.178
212,0.016,0.021,0.042
213,0.03,0.007,-0.067
214,0.019,-0.002,-0.158
215,-0.033,-0.009,-0.231
216,-0.071,-0.019,-0.276
217,-0.079,-0.031,-0.3
218,-0.076,-0.044,-0.312
219,-0.08,-0.055,-0.319
220,-0.09,-0.063,-0.322
221,-0.087,-0.069,-0.322
222,-0.09,-0.071,-0.323
223,-0.084,-0.071,-0.322
224,-0.072,-0.067,-0.318
225,-0.071,-0.06,-0.312
226,-0.071,-0.052,-0.299
227,-0.071,-0.043,-0.276
228,-0.044,-0.035,-0.234
229,-0.015,-0.027,-0.168
230,-0.008,-0.014,-0.081
231,-0.006,0.002,0.029
232,0.019,0.018,0.167
233,0.072,0.029,0.331
234,0.14,0.033,0.507
235,0.146,0.036,0.648
236,0.0,0.038,0.701
237,-0.071,0.039,0.674
238,-0.049,0.035,0.572
239,0.055,0.029,0.438
240,0.131,0.024,0.288
241,0.108,0.022,0.128
242,0.05,0.017,-0.01
243,-0.007,0.004,-0.118
244,-0.033,-0.013,-0.196
245,-0.04,-0.03,-0.25
246,-0.055,-0.044,-0.285
247,-0.083,-0.055,-0.306
248,-0.09,-0.063,-0.316
249,-0.087,-0.07,-0.319
250,-0.081,-0.075,-0.319
251,-0.079,-0.076,-0.319
252,-0.079,-0.073,-0.319
253,-0.086,-0.067,-0.319
254,-0.087,-0.059,-0.316
255,-0.068,-0.05,-0.305
256,-0.045,-0.038,-0.283
257,-0.043,-0.023,-0.253
258,-0.043,-0.008,-0.205
259,-0.02,0.006,-0.133
260,0.01,0.015,-0.034
261,0.037,0.022,0.094
262,0.024,0.033,0.243
263,-0.029,0.046,0.398
264,-0.017,0.058,0.556
265,0.078,0.065,0.688
266,0.256,0.067,0.759
267,0.295,0.066,0.703
268,0.173,0.065,0.546
269,0.062,0.057,0.367
270,-0.005,0.041,0.198
271,-0.001,0.025,0.056
272,0.018,0.012,-0.059
273,0.002,0.004,-0.155
274,-0.038,-0.004,-0.226
275,-0.056,-0.014,-0.269
276,-0.064,-0.027,-0.293
277,-0.066,-0.04,-0.306
278,-0.078,-0.052,-0.314
279,-0.09,-0.061,-0.317
280,-0.092,-0.066,-0.318
281,-0.093,-0.07,-0.319
282,-0.084,-0.07,-0.317
283,-0.077,-0.067,-0.313
284,-0.072,-0.061,-0.306
285,-0.069,-0.052,-0.294
286,-0.07,-0.042,-0.273
287,-0.04,-0.031,-0.232
288,-0.011,-0.018,-0.169
289,-0.009,-0.0,-0.088
290,-0.004,0.019,0.021
291,0.053,0.037,0.164
292,0.127,0.046,0.335
293,0.215,0.049,0.517
294,0.144,0.051,0.653
295,-0.026,0.054,0.716
296,-0.096,0.054,0.7
297,-0.038,0.05,0.604
298,0.096,0.046,0.471
299,0.167,0.044,0.312
300,0.131,0.043,0.145
301,0.063,0.035,0.002
302,-0.0,0.018,-0.11
303,-0.025,-0.003,-0.191
304,-0.027,-0.023,-0.243
305,-0.05,-0.039,-0.279
306,-0.08,-0.053,-0.301
307,-0.082,-0.064,-0.31
308,-0.082,-0.072,-0.313
309,-0.078,-0.078,-0.314
310,-0.079,-0.079,-0.314
311,-0.083,-0.076,-0.314
312,-0.084,-0.07,-0.313
313,-0.085,-0.061,-0.31
314,-0.071,-0.05,-0.3
315,-0.064,-0.036,-0.282
316,-0.06,-0.019,-0.254
317,-0.047,-0.003,-0.209
318,-0.022,0.011,-0.139
319,0.006,0.019,-0.041
320,0.025,0.026,0.087
321,-0.022,0.038,0.23
322,-0.053,0.054,0.39
323,0.014,0.067,0.559
324,0.172,0.075,0.711
325,0.366,0.078,0.795
326,0.334,0.078,0.725
327,0.166,0.076,0.558
328,0.048,0.066,0.376
329,-0.002,0.052,0.206
330,0.019,0.038,0.063
331,0.018,0.027,-0.059
332,-0.012,0.019,-0.155
333,-0.051,0.008,-0.224
334,-0.062,-0.006,-0.264
335,-0.064,-0.023,-0.288
336,-0.069,-0.039,-0.301
337,-0.083,-0.053,-0.309
338,-0.088,-0.063,-0.312
339,-0.086,-0.071,-0.312
340,-0.087,-0.075,-0.312
341,-0.076,-0.076,-0.309
342,-0.07,-0.072,-0.307
343,-0.07,-0.066,-0.301
344,-0.068,-0.057,-0.29
345,-0.058,-0.046,-0.269
346,-0.035,-0.033,-0.229
347,-0.031,-0.016,-0.172
348,-0.039,0.006,-0.094
349,-0.008,0.029,0.016
350,0.06,0.047,0.161
351,0.145,0.054,0.333
352,0.194,0.056,0.51
353,0.081,0.059,0.642
354,-0.047,0.062,0.719
355,-0.039,0.063,0.713
356,0.07,0.061,0.622
357,0.198,0.059,0.485
358,0.189,0.058,0.31
359,0.114,0.055,0.139
360,0.035,0.041,-0.005
361,-0.011,0.019,-0.114
362,-0.022,-0.005,-0.19
363,-0.036,-0.026,-0.242
364,-0.065,-0.042,-0.277
365,-0.081,-0.056,-0.295
366,-0.085,-0.067,-0.304
367,-0.081,-0.075,-0.307
368,-0.076,-0.079,-0.307
369,-0.083,-0.078,-0.308
370,-0.087,-0.074,-0.309
371,-0.087,-0.067,-0.307
372,-0.084,-0.056,-0.304
373,-0.069,-0.043,-0.295
374,-0.056,-0.025,-0.277
375,-0.053,-0.005,-0.249
376,-0.062,0.017,-0.207
377,-0.035,0.039,-0.139
378,0.004,0.06,-0.04
379,0.011,0.08,0.084
380,-0.005,0.097,0.229
381,0.03,0.112,0.395
382,0.144,0.123,0.566
383,0.328,0.13,0.723
384,0.471,0.134,0.796
385,0.324,0.132,0.706
386,0.146,0.126,0.541
387,0.044,0.116,0.363
388,0.02,0.1,0.199
389,0.026,0.081,0.055
390,0.014,0.058,-0.065
391,-0.017,0.033,-0.157
392,-0.051,0.005,-0.22
393,-0.055,-0.023,-0.258
394,-0.057,-0.05,-0.281
395,-0.069,-0.074,-0.295
396,-0.086,-0.094,-0.303
397,-0.089,-0.107,-0.305
398,-0.092,-0.11,-0.306
399,-0.086,-0.1,-0.305
400,-0.076,-0.074,-0.303
