lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.557,0.544,0.866
2,0.165,0.383,0.651
3,-0.012,0.249,0.436
4,0.02,0.139,0.247
5,0.071,0.051,0.082
6,0.048,-0.018,-0.062
7,-0.016,-0.07,-0.171
8,-0.064,-0.106,-0.246
9,-0.065,-0.13,-0.291
10,-0.054,-0.143,-0.317
11,-0.06,-0.146,-0.333
12,-0.075,-0.141,-0.342
13,-0.082,-0.131,-0.345
14,-0.079,-0.115,-0.346
15,-0.071,-0.095,-0.345
16,-0.064,-0.073,-0.343
17,-0.073,-0.05,-0.343
18,-0.082,-0.026,-0.339
19,-0.077,-0.002,-0.328
20,-0.059,0.022,-0.307
21,-0.037,0.043,-0.268
22,-0.064,0.063,-0.211
23,-0.054,0.081,-0.124
24,-0.006,0.095,-0.005
25,0.112,0.107,0.159
26,0.274,0.102,0.365
27,0.348,0.101,0.577
28,0.15,0.106,0.732
29,-0.033,0.112,0.827
30,0.009,0.111,0.828
31,0.246,0.106,0.735
32,0.359,0.101,0.566
33,0.226,0.1,0.35
34,0.065,0.094,0.151
35,-0.028,0.072,-0.006
36,-0.029,0.042,-0.12
37,-0.012,0.015,-0.204
38,-0.027,-0.004,-0.265
39,-0.055,-0.02,-0.305
40,-0.074,-0.036,-0.325
41,-0.072,-0.051,-0.335
42,-0.069,-0.062,-0.339
43,-0.07,-0.07,-0.341
44,-0.079,-0.072,-0.343
45,-0.091,-0.07,-0.344
46,-0.087,-0.066,-0.342
47,-0.074,-0.057,-0.338
48,-0.067,-0.043,-0.33
49,-0.068,-0.024,-0.315
50,-0.069,-0.002,-0.289
51,-0.053,0.018,-0.242
52,0.002,0.033,-0.166
53,0.068,0.042,-0.055
54,0.061,0.056,0.081
55,-0.005,0.076,0.239
56,0.008,0.096,0.423
57,0.182,0.105,0.628
58,0.444,0.104,0.813
59,0.489,0.103,0.878
60,0.209,0.103,0.769
61,-0.037,0.098,0.587
62,-0.07,0.083,0.403
63,0.033,0.063,0.233
64,0.084,0.048,0.075
65,0.027,0.039,-0.064
66,-0.035,0.028,-0.168
67,-0.059,0.009,-0.238
68,-0.048,-0.012,-0.282
69,-0.046,-0.032,-0.309
70,-0.054,-0.048,-0.325
71,-0.072,-0.059,-0.334
72,-0.083,-0.067,-0.338
73,-0.079,-0.073,-0.338
74,-0.075,-0.075,-0.338
75,-0.077,-0.073,-0.337
76,-0.086,-0.066,-0.337
77,-0.088,-0.055,-0.334
78,-0.076,-0.042,-0.323
79,-0.054,-0.028,-0.301
80,-0.025,-0.012,-0.262
81,-0.03,0.011,-0.204
82,-0.027,0.036,-0.121
83,0.022,0.057,-0.004
84,0.147,0.065,0.157
85,0.261,0.063,0.349
86,0.229,0.064,0.536
87,0.018,0.072,0.676
88,-0.096,0.078,0.764
89,0.012,0.075,0.775
90,0.232,0.069,0.692
91,0.272,0.066,0.523
92,0.109,0.064,0.318
93,-0.007,0.055,0.136
94,-0.05,0.032,-0.008
95,-0.025,0.008,-0.115
96,-0.007,-0.012,-0.197
97,-0.034,-0.025,-0.258
98,-0.065,-0.036,-0.297
99,-0.069,-0.049,-0.317
100,-0.069,-0.06,-0.326
101,-0.069,-0.069,-0.331
102,-0.073,-0.072,-0.333
103,-0.088,-0.072,-0.336
104,-0.095,-0.069,-0.336
105,-0.087,-0.063,-0.335
106,-0.075,-0.055,-0.33
107,-0.068,-0.042,-0.322
108,-0.07,-0.026,-0.309
109,-0.068,-0.008,-0.283
110,-0.045,0.006,-0.238
111,0.009,0.015,-0.164
112,0.057,0.021,-0.061
113,0.041,0.034,0.067
114,-0.015,0.052,0.216
115,0.022,0.067,0.393
116,0.2,0.071,0.59
117,0.39,0.07,0.754
118,0.319,0.071,0.794
119,0.03,0.071,0.7
120,-0.101,0.064,0.55
121,-0.058,0.049,0.389
122,0.059,0.032,0.23
123,0.074,0.022,0.075
124,0.012,0.016,-0.058
125,-0.047,0.006,-0.158
126,-0.06,-0.011,-0.226
127,-0.041,-0.029,-0.271
128,-0.049,-0.044,-0.3
129,-0.067,-0.056,-0.318
130,-0.081,-0.065,-0.327
131,-0.087,-0.072,-0.331
132,-0.083,-0.077,-0.331
133,-0.079,-0.079,-0.331
134,-0.082,-0.076,-0.331
135,-0.088,-0.07,-0.331
136,-0.089,-0.06,-0.327
137,-0.077,-0.049,-0.317
138,-0.059,-0.038,-0.297
139,-0.049,-0.023,-0.262
140,-0.046,-0.004,-0.207
141,-0.031,0.017,-0.128
142,0.046,0.03,-0.014
143,0.151,0.033,0.137
144,0.222,0.032,0.314
145,0.112,0.038,0.479
146,-0.081,0.047,0.615
147,-0.127,0.052,0.711
148,0.045,0.049,0.735
149,0.22,0.044,0.665
150,0.194,0.042,0.506
151,0.047,0.04,0.314
152,-0.033,0.028,0.146
153,-0.03,0.007,0.011
154,0.004,-0.012,-0.095
155,-0.006,-0.023,-0.183
156,-0.038,-0.03,-0.246
157,-0.064,-0.038,-0.285
158,-0.071,-0.047,-0.308
159,-0.072,-0.057,-0.319
160,-0.073,-0.064,-0.325
161,-0.086,-0.068,-0.328
162,-0.094,-0.07,-0.33
163,-0.095,-0.069,-0.33
164,-0.085,-0.065,-0.328
165,-0.076,-0.058,-0.325
166,-0.073,-0.047,-0.318
167,-0.076,-0.033,-0.306
168,-0.067,-0.02,-0.282
169,-0.03,-0.011,-0.238
170,0.021,-0.007,-0.168
171,0.049,-0.0,-0.072
172,0.016,0.013,0.045
173,-0.013,0.03,0.187
174,0.038,0.042,0.355
175,0.194,0.045,0.542
176,0.304,0.045,0.693
177,0.131,0.046,0.735
178,-0.109,0.047,0.671
179,-0.148,0.04,0.552
180,-0.021,0.027,0.41
181,0.103,0.017,0.256
182,0.094,0.015,0.099
183,0.025,0.013,-0.037
184,-0.025,0.004,-0.14
185,-0.029,-0.012,-0.211
186,-0.029,-0.028,-0.26
187,-0.048,-0.041,-0.293
188,-0.074,-0.052,-0.312
189,-0.087,-0.061,-0.322
190,-0.087,-0.069,-0.325
191,-0.079,-0.076,-0.326
192,-0.071,-0.079,-0.325
193,-0.078,-0.078,-0.325
194,-0.088,-0.074,-0.325
195,-0.088,-0.067,-0.321
196,-0.074,-0.059,-0.311
197,-0.059,-0.05,-0.292
198,-0.052,-0.038,-0.261
199,-0.047,-0.022,-0.209
200,-0.026,-0.007,-0.135
201,0.026,0.002,-0.031
202,0.095,0.002,0.109
203,0.092,0.004,0.267
204,-0.046,0.014,0.42
205,-0.171,0.025,0.561
206,-0.117,0.031,0.675
207,0.116,0.031,0.729
208,0.274,0.031,0.675
209,0.174,0.032,0.524
210,0.02,0.031,0.34
211,-0.025,0.019,0.174
212,0.01,0.003,0.038
213,0.04,-0.008,-0.076
214,0.02,-0.013,-0.169
215,-0.028,-0.015,-0.238
216,-0.066,-0.023,-0.281
217,-0.077,-0.035,-0.305
218,-0.077,-0.047,-0.316
219,-0.078,-0.056,-0.322
220,-0.088,-0.063,-0.325
221,-0.094,-0.067,-0.326
222,-0.091,-0.069,-0.326
223,-0.079,-0.068,-0.324
224,-0.069,-0.065,-0.321
225,-0.071,-0.059,-0.316
226,-0.069,-0.051,-0.304
227,-0.061,-0.043,-0.281
228,-0.038,-0.038,-0.241
229,-0.009,-0.034,-0.176
230,-0.011,-0.024,-0.088
231,-0.048,-0.006,0.021
232,-0.043,0.012,0.158
233,0.041,0.023,0.328
234,0.174,0.025,0.516
235,0.192,0.027,0.666
236,-0.004,0.031,0.722
237,-0.165,0.033,0.687
238,-0.096,0.028,0.59
239,0.096,0.021,0.456
240,0.195,0.016,0.294
241,0.12,0.018,0.122
242,0.025,0.016,-0.022
243,-0.029,0.004,-0.129
244,-0.033,-0.013,-0.204
245,-0.037,-0.029,-0.257
246,-0.055,-0.04,-0.291
247,-0.077,-0.049,-0.31
248,-0.088,-0.057,-0.319
249,-0.086,-0.065,-0.322
250,-0.077,-0.071,-0.322
251,-0.076,-0.073,-0.322
252,-0.084,-0.071,-0.323
253,-0.087,-0.066,-0.322
254,-0.079,-0.06,-0.319
255,-0.063,-0.052,-0.309
256,-0.045,-0.043,-0.291
257,-0.043,-0.029,-0.262
258,-0.042,-0.014,-0.214
259,-0.025,0.0,-0.143
260,0.016,0.008,-0.042
261,0.063,0.011,0.091
262,0.038,0.02,0.245
263,-0.077,0.036,0.401
264,-0.109,0.05,0.559
265,0.015,0.055,0.696
266,0.276,0.054,0.773
267,0.326,0.054,0.718
268,0.159,0.055,0.557
269,0.007,0.051,0.369
270,-0.021,0.037,0.2
271,0.038,0.02,0.058
272,0.052,0.008,-0.064
273,0.005,0.003,-0.164
274,-0.048,-0.004,-0.235
275,-0.069,-0.016,-0.277
276,-0.073,-0.031,-0.3
277,-0.071,-0.045,-0.312
278,-0.073,-0.056,-0.318
279,-0.083,-0.064,-0.321
280,-0.089,-0.068,-0.323
281,-0.084,-0.071,-0.322
282,-0.075,-0.07,-0.32
283,-0.072,-0.066,-0.318
284,-0.072,-0.059,-0.313
285,-0.074,-0.049,-0.303
286,-0.066,-0.039,-0.282
287,-0.035,-0.03,-0.242
288,-0.005,-0.018,-0.178
289,-0.019,-0.001,-0.097
290,-0.052,0.021,0.008
291,-0.019,0.041,0.147
292,0.099,0.049,0.325
293,0.241,0.051,0.519
294,0.209,0.054,0.673
295,-0.012,0.059,0.742
296,-0.117,0.062,0.726
297,-0.002,0.056,0.637
298,0.193,0.05,0.499
299,0.232,0.049,0.32
300,0.129,0.05,0.139
301,0.023,0.044,-0.011
302,-0.022,0.027,-0.12
303,-0.029,0.005,-0.199
304,-0.033,-0.014,-0.253
305,-0.056,-0.029,-0.288
306,-0.081,-0.042,-0.307
307,-0.086,-0.054,-0.316
308,-0.08,-0.064,-0.318
309,-0.071,-0.071,-0.318
310,-0.071,-0.074,-0.318
311,-0.076,-0.072,-0.318
312,-0.078,-0.068,-0.317
313,-0.072,-0.061,-0.314
314,-0.056,-0.052,-0.305
315,-0.048,-0.04,-0.289
316,-0.05,-0.023,-0.261
317,-0.057,-0.005,-0.217
318,-0.037,0.011,-0.149
319,0.012,0.02,-0.049
320,0.055,0.027,0.084
321,0.005,0.04,0.236
322,-0.089,0.058,0.398
323,-0.05,0.072,0.57
324,0.16,0.076,0.731
325,0.403,0.077,0.817
326,0.36,0.078,0.746
327,0.147,0.08,0.574
328,0.009,0.072,0.382
329,-0.0,0.056,0.209
330,0.054,0.04,0.063
331,0.05,0.029,-0.064
332,-0.004,0.023,-0.163
333,-0.052,0.011,-0.232
334,-0.065,-0.006,-0.273
335,-0.062,-0.024,-0.295
336,-0.063,-0.041,-0.307
337,-0.069,-0.053,-0.313
338,-0.079,-0.062,-0.316
339,-0.084,-0.068,-0.316
340,-0.078,-0.071,-0.315
341,-0.072,-0.071,-0.314
342,-0.072,-0.067,-0.313
343,-0.071,-0.058,-0.308
344,-0.067,-0.047,-0.297
345,-0.054,-0.035,-0.276
346,-0.032,-0.023,-0.237
347,-0.029,-0.007,-0.18
348,-0.054,0.016,-0.103
349,-0.055,0.042,0.004
350,0.027,0.061,0.15
351,0.17,0.066,0.334
352,0.288,0.068,0.53
353,0.163,0.072,0.678
354,-0.033,0.078,0.757
355,-0.052,0.079,0.748
356,0.118,0.074,0.657
357,0.277,0.071,0.507
358,0.229,0.071,0.313
359,0.097,0.072,0.128
360,0.001,0.058,-0.017
361,-0.029,0.033,-0.123
362,-0.028,0.006,-0.198
363,-0.041,-0.015,-0.251
364,-0.064,-0.033,-0.284
365,-0.08,-0.049,-0.301
366,-0.084,-0.062,-0.31
367,-0.077,-0.073,-0.312
368,-0.069,-0.079,-0.312
369,-0.076,-0.08,-0.312
370,-0.08,-0.077,-0.312
371,-0.082,-0.071,-0.312
372,-0.072,-0.062,-0.308
373,-0.061,-0.049,-0.299
374,-0.058,-0.031,-0.284
375,-0.06,-0.009,-0.257
376,-0.071,0.015,-0.215
377,-0.04,0.038,-0.146
378,0.02,0.061,-0.043
379,0.031,0.082,0.086
380,-0.019,0.101,0.236
381,-0.05,0.116,0.401
382,0.089,0.129,0.582
383,0.352,0.137,0.749
384,0.558,0.14,0.828
385,0.374,0.138,0.733
386,0.115,0.132,0.555
387,0.006,0.121,0.368
388,0.034,0.105,0.201
389,0.062,0.084,0.055
390,0.03,0.06,-0.071
391,-0.027,0.034,-0.167
392,-0.059,0.005,-0.229
393,-0.065,-0.024,-0.267
394,-0.063,-0.051,-0.288
395,-0.067,-0.076,-0.3
396,-0.079,-0.095,-0.306
397,-0.085,-0.105,-0.309
398,-0.083,-0.105,-0.309
399,-0.071,-0.089,-0.308
400,-0.068,-0.056,-0.307
