lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.546,0.512,0.848
2,0.063,0.352,0.608
3,-0.092,0.221,0.398
4,0.01,0.115,0.232
5,0.095,0.031,0.08
6,0.052,-0.033,-0.061
7,-0.023,-0.08,-0.169
8,-0.063,-0.112,-0.238
9,-0.059,-0.131,-0.28
10,-0.057,-0.14,-0.305
11,-0.065,-0.14,-0.319
12,-0.073,-0.133,-0.326
13,-0.071,-0.121,-0.327
14,-0.07,-0.105,-0.327
15,-0.07,-0.085,-0.326
16,-0.069,-0.064,-0.326
17,-0.072,-0.042,-0.326
18,-0.072,-0.02,-0.323
19,-0.066,0.002,-0.313
20,-0.056,0.022,-0.294
21,-0.031,0.04,-0.256
22,-0.042,0.057,-0.202
23,-0.047,0.07,-0.122
24,-0.03,0.082,-0.013
25,0.079,0.09,0.146
26,0.277,0.081,0.354
27,0.361,0.076,0.562
28,0.12,0.082,0.696
29,-0.165,0.09,0.762
30,-0.101,0.089,0.77
31,0.24,0.08,0.711
32,0.398,0.076,0.562
33,0.22,0.08,0.34
34,0.011,0.078,0.134
35,-0.056,0.057,-0.014
36,-0.031,0.027,-0.116
37,-0.011,0.003,-0.194
38,-0.032,-0.012,-0.254
39,-0.055,-0.023,-0.291
40,-0.062,-0.036,-0.31
41,-0.063,-0.049,-0.319
42,-0.065,-0.058,-0.322
43,-0.067,-0.063,-0.322
44,-0.069,-0.065,-0.322
45,-0.07,-0.063,-0.323
46,-0.071,-0.059,-0.322
47,-0.07,-0.051,-0.321
48,-0.067,-0.04,-0.315
49,-0.062,-0.024,-0.301
50,-0.062,-0.005,-0.277
51,-0.053,0.013,-0.235
52,-0.0,0.024,-0.163
53,0.069,0.027,-0.057
54,0.069,0.036,0.074
55,-0.037,0.056,0.216
56,-0.091,0.077,0.38
57,0.101,0.084,0.587
58,0.46,0.08,0.792
59,0.535,0.078,0.861
60,0.188,0.081,0.737
61,-0.133,0.079,0.541
62,-0.131,0.065,0.372
63,0.029,0.045,0.224
64,0.096,0.033,0.076
65,0.021,0.03,-0.064
66,-0.041,0.024,-0.165
67,-0.054,0.007,-0.229
68,-0.045,-0.013,-0.269
69,-0.043,-0.031,-0.295
70,-0.052,-0.043,-0.31
71,-0.059,-0.052,-0.316
72,-0.064,-0.06,-0.319
73,-0.064,-0.065,-0.318
74,-0.066,-0.067,-0.318
75,-0.069,-0.065,-0.318
76,-0.07,-0.059,-0.318
77,-0.067,-0.05,-0.315
78,-0.062,-0.039,-0.306
79,-0.05,-0.028,-0.288
80,-0.028,-0.016,-0.252
81,-0.024,0.002,-0.198
82,-0.044,0.027,-0.124
83,-0.024,0.048,-0.019
84,0.105,0.052,0.139
85,0.268,0.045,0.337
86,0.241,0.045,0.516
87,-0.027,0.054,0.634
88,-0.198,0.061,0.705
89,-0.041,0.058,0.73
90,0.269,0.05,0.676
91,0.316,0.048,0.519
92,0.101,0.051,0.305
93,-0.059,0.045,0.119
94,-0.073,0.023,-0.015
95,-0.014,-0.001,-0.109
96,-0.002,-0.018,-0.187
97,-0.036,-0.027,-0.247
98,-0.064,-0.036,-0.284
99,-0.062,-0.046,-0.302
100,-0.063,-0.056,-0.311
101,-0.064,-0.062,-0.314
102,-0.067,-0.065,-0.315
103,-0.071,-0.064,-0.315
104,-0.073,-0.061,-0.315
105,-0.072,-0.055,-0.315
106,-0.071,-0.046,-0.313
107,-0.069,-0.035,-0.308
108,-0.067,-0.021,-0.296
109,-0.064,-0.004,-0.273
110,-0.049,0.01,-0.233
111,0.011,0.016,-0.162
112,0.078,0.019,-0.058
113,0.058,0.03,0.062
114,-0.044,0.049,0.195
115,-0.054,0.066,0.357
116,0.182,0.068,0.561
117,0.44,0.063,0.742
118,0.379,0.063,0.783
119,0.019,0.067,0.671
120,-0.167,0.062,0.512
121,-0.084,0.045,0.368
122,0.082,0.027,0.23
123,0.097,0.019,0.08
124,0.011,0.018,-0.056
125,-0.054,0.01,-0.154
126,-0.067,-0.008,-0.219
127,-0.057,-0.027,-0.261
128,-0.055,-0.042,-0.289
129,-0.062,-0.052,-0.304
130,-0.065,-0.061,-0.309
131,-0.068,-0.068,-0.312
132,-0.07,-0.072,-0.312
133,-0.072,-0.073,-0.312
134,-0.073,-0.07,-0.312
135,-0.071,-0.064,-0.312
136,-0.072,-0.055,-0.309
137,-0.067,-0.044,-0.301
138,-0.06,-0.034,-0.284
139,-0.047,-0.021,-0.251
140,-0.045,-0.003,-0.201
141,-0.047,0.019,-0.13
142,0.004,0.034,-0.025
143,0.144,0.035,0.128
144,0.263,0.031,0.31
145,0.149,0.035,0.464
146,-0.125,0.046,0.575
147,-0.214,0.051,0.661
148,0.053,0.047,0.711
149,0.314,0.04,0.664
150,0.26,0.04,0.501
151,0.025,0.042,0.297
152,-0.082,0.032,0.128
153,-0.046,0.01,0.007
154,0.005,-0.01,-0.091
155,-0.006,-0.02,-0.175
156,-0.038,-0.025,-0.236
157,-0.058,-0.032,-0.273
158,-0.064,-0.043,-0.294
159,-0.066,-0.053,-0.304
160,-0.069,-0.061,-0.309
161,-0.076,-0.065,-0.311
162,-0.077,-0.067,-0.311
163,-0.078,-0.066,-0.311
164,-0.077,-0.063,-0.31
165,-0.077,-0.057,-0.309
166,-0.073,-0.048,-0.304
167,-0.072,-0.035,-0.293
168,-0.066,-0.021,-0.271
169,-0.035,-0.012,-0.23
170,0.014,-0.009,-0.163
171,0.046,-0.006,-0.07
172,0.004,0.008,0.039
173,-0.073,0.028,0.164
174,-0.033,0.041,0.326
175,0.201,0.04,0.525
176,0.39,0.037,0.693
177,0.193,0.039,0.725
178,-0.147,0.042,0.634
179,-0.212,0.036,0.511
180,-0.014,0.022,0.393
181,0.144,0.011,0.256
182,0.112,0.012,0.098
183,0.003,0.014,-0.041
184,-0.051,0.005,-0.139
185,-0.046,-0.013,-0.203
186,-0.036,-0.03,-0.249
187,-0.05,-0.041,-0.28
188,-0.066,-0.05,-0.298
189,-0.071,-0.057,-0.305
190,-0.072,-0.064,-0.308
191,-0.072,-0.069,-0.308
192,-0.074,-0.071,-0.308
193,-0.075,-0.069,-0.308
194,-0.073,-0.063,-0.307
195,-0.07,-0.056,-0.304
196,-0.065,-0.048,-0.297
197,-0.051,-0.039,-0.28
198,-0.041,-0.028,-0.25
199,-0.045,-0.011,-0.202
200,-0.037,0.007,-0.134
201,0.02,0.016,-0.034
202,0.124,0.014,0.109
203,0.157,0.012,0.269
204,-0.008,0.022,0.406
205,-0.214,0.036,0.523
206,-0.16,0.041,0.638
207,0.176,0.037,0.716
208,0.376,0.035,0.677
209,0.197,0.037,0.508
210,-0.034,0.037,0.312
211,-0.081,0.025,0.152
212,-0.005,0.005,0.032
213,0.041,-0.009,-0.073
214,0.01,-0.013,-0.164
215,-0.035,-0.015,-0.229
216,-0.065,-0.025,-0.27
217,-0.072,-0.038,-0.291
218,-0.071,-0.049,-0.301
219,-0.075,-0.058,-0.306
220,-0.077,-0.063,-0.308
221,-0.077,-0.066,-0.308
222,-0.075,-0.067,-0.307
223,-0.076,-0.065,-0.308
224,-0.073,-0.061,-0.306
225,-0.072,-0.053,-0.302
226,-0.068,-0.043,-0.291
227,-0.06,-0.033,-0.27
228,-0.038,-0.026,-0.23
229,-0.003,-0.022,-0.168
230,0.007,-0.014,-0.082
231,-0.04,0.006,0.019
232,-0.075,0.028,0.143
233,0.026,0.038,0.311
234,0.241,0.035,0.511
235,0.292,0.035,0.664
236,0.047,0.04,0.702
237,-0.207,0.044,0.642
238,-0.129,0.038,0.552
239,0.126,0.028,0.441
240,0.234,0.023,0.291
241,0.126,0.027,0.116
242,-0.003,0.027,-0.031
243,-0.047,0.014,-0.13
244,-0.036,-0.007,-0.197
245,-0.037,-0.023,-0.246
246,-0.052,-0.034,-0.278
247,-0.066,-0.042,-0.295
248,-0.071,-0.052,-0.302
249,-0.071,-0.06,-0.305
250,-0.07,-0.065,-0.305
251,-0.069,-0.067,-0.304
252,-0.069,-0.065,-0.304
253,-0.068,-0.061,-0.304
254,-0.067,-0.054,-0.302
255,-0.062,-0.046,-0.295
256,-0.046,-0.037,-0.278
257,-0.037,-0.024,-0.249
258,-0.044,-0.006,-0.205
259,-0.037,0.01,-0.14
260,0.019,0.017,-0.042
261,0.099,0.017,0.094
262,0.082,0.023,0.243
263,-0.079,0.04,0.38
264,-0.17,0.055,0.517
265,-0.002,0.059,0.662
266,0.339,0.055,0.759
267,0.398,0.054,0.709
268,0.157,0.058,0.531
269,-0.061,0.055,0.335
270,-0.055,0.039,0.179
271,0.042,0.019,0.053
272,0.066,0.009,-0.061
273,0.006,0.006,-0.159
274,-0.049,0.001,-0.228
275,-0.061,-0.011,-0.266
276,-0.064,-0.026,-0.287
277,-0.068,-0.039,-0.297
278,-0.068,-0.048,-0.301
279,-0.068,-0.055,-0.302
280,-0.067,-0.06,-0.302
281,-0.069,-0.062,-0.302
282,-0.069,-0.061,-0.302
283,-0.07,-0.058,-0.302
284,-0.068,-0.052,-0.298
285,-0.063,-0.043,-0.288
286,-0.061,-0.033,-0.268
287,-0.033,-0.026,-0.23
288,0.004,-0.018,-0.168
289,-0.006,-0.004,-0.089
290,-0.056,0.019,0.006
291,-0.049,0.039,0.135
292,0.096,0.044,0.314
293,0.294,0.041,0.515
294,0.245,0.042,0.659
295,-0.053,0.049,0.7
296,-0.208,0.052,0.668
297,-0.043,0.045,0.593
298,0.208,0.036,0.477
299,0.242,0.036,0.307
300,0.096,0.042,0.122
301,-0.023,0.038,-0.025
302,-0.039,0.02,-0.122
303,-0.025,-0.002,-0.191
304,-0.028,-0.018,-0.241
305,-0.049,-0.029,-0.274
306,-0.06,-0.039,-0.289
307,-0.065,-0.049,-0.297
308,-0.068,-0.057,-0.299
309,-0.071,-0.062,-0.3
310,-0.068,-0.064,-0.299
311,-0.061,-0.063,-0.297
312,-0.059,-0.059,-0.297
313,-0.06,-0.053,-0.295
314,-0.055,-0.045,-0.288
315,-0.044,-0.036,-0.273
316,-0.046,-0.022,-0.248
317,-0.056,-0.005,-0.207
318,-0.041,0.009,-0.144
319,0.022,0.013,-0.046
320,0.088,0.014,0.087
321,0.018,0.024,0.226
322,-0.137,0.042,0.364
323,-0.148,0.055,0.518
324,0.137,0.056,0.693
325,0.439,0.053,0.795
326,0.371,0.056,0.719
327,0.07,0.061,0.529
328,-0.087,0.055,0.341
329,-0.041,0.036,0.187
330,0.049,0.019,0.056
331,0.05,0.013,-0.063
332,-0.008,0.012,-0.159
333,-0.05,0.005,-0.223
334,-0.055,-0.01,-0.26
335,-0.054,-0.025,-0.28
336,-0.059,-0.038,-0.291
337,-0.062,-0.047,-0.295
338,-0.061,-0.054,-0.296
339,-0.061,-0.058,-0.295
340,-0.064,-0.06,-0.296
341,-0.065,-0.059,-0.296
342,-0.065,-0.055,-0.295
343,-0.06,-0.048,-0.291
344,-0.056,-0.038,-0.282
345,-0.046,-0.028,-0.262
346,-0.025,-0.02,-0.226
347,-0.011,-0.009,-0.17
348,-0.037,0.011,-0.099
349,-0.069,0.036,-0.005
350,-0.014,0.053,0.133
351,0.175,0.054,0.322
352,0.339,0.051,0.524
353,0.181,0.055,0.654
354,-0.132,0.062,0.7
355,-0.179,0.063,0.681
356,0.082,0.056,0.616
357,0.295,0.051,0.487
358,0.238,0.055,0.299
359,0.067,0.059,0.112
360,-0.029,0.047,-0.029
361,-0.032,0.022,-0.122
362,-0.021,-0.002,-0.19
363,-0.038,-0.019,-0.24
364,-0.054,-0.031,-0.271
365,-0.06,-0.043,-0.285
366,-0.061,-0.054,-0.292
367,-0.066,-0.063,-0.295
368,-0.068,-0.067,-0.295
369,-0.066,-0.067,-0.294
370,-0.063,-0.065,-0.293
371,-0.063,-0.059,-0.293
372,-0.065,-0.051,-0.291
373,-0.062,-0.04,-0.285
374,-0.057,-0.026,-0.271
375,-0.055,-0.007,-0.246
376,-0.064,0.011,-0.208
377,-0.034,0.03,-0.143
378,0.039,0.048,-0.043
379,0.071,0.065,0.084
380,-0.013,0.08,0.219
381,-0.119,0.092,0.361
382,-0.013,0.102,0.535
383,0.345,0.108,0.725
384,0.597,0.111,0.818
385,0.339,0.11,0.704
386,0.012,0.105,0.512
387,-0.08,0.096,0.332
388,0.013,0.084,0.187
389,0.076,0.067,0.052
390,0.043,0.048,-0.068
391,-0.024,0.027,-0.162
392,-0.053,0.004,-0.22
393,-0.05,-0.019,-0.254
394,-0.051,-0.041,-0.274
395,-0.057,-0.061,-0.285
396,-0.062,-0.076,-0.289
397,-0.061,-0.086,-0.29
398,-0.063,-0.086,-0.29
399,-0.065,-0.076,-0.29
400,-0.066,-0.052,-0.29
