lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.501,0.606,0.781
2,0.365,0.485,0.608
3,0.238,0.385,0.42
4,0.236,0.303,0.268
5,0.203,0.237,0.121
6,0.22,0.185,0.016
7,0.172,0.146,-0.084
8,0.168,0.117,-0.144
9,0.131,0.097,-0.196
10,0.162,0.085,-0.208
11,0.13,0.078,-0.231
12,0.137,0.077,-0.235
13,0.105,0.079,-0.249
14,0.134,0.084,-0.243
15,0.091,0.092,-0.258
16,0.128,0.1,-0.244
17,0.09,0.109,-0.253
18,0.085,0.118,-0.249
19,0.058,0.127,-0.249
20,0.083,0.135,-0.224
21,0.07,0.141,-0.197
22,0.084,0.147,-0.14
23,0.093,0.15,-0.069
24,0.133,0.152,0.04
25,0.152,0.153,0.164
26,0.192,0.14,0.321
27,0.188,0.137,0.475
28,0.139,0.134,0.605
29,0.101,0.132,0.692
30,0.136,0.129,0.701
31,0.167,0.125,0.606
32,0.213,0.12,0.475
33,0.168,0.115,0.305
34,0.131,0.108,0.152
35,0.061,0.098,0.013
36,0.058,0.082,-0.079
37,0.039,0.068,-0.156
38,0.04,0.055,-0.206
39,0.031,0.044,-0.241
40,0.017,0.033,-0.261
41,0.013,0.024,-0.271
42,-0.001,0.015,-0.279
43,0.019,0.01,-0.277
44,0.003,0.006,-0.283
45,-0.012,0.005,-0.288
46,-0.003,0.006,-0.282
47,-0.001,0.009,-0.277
48,0.007,0.015,-0.267
49,-0.001,0.023,-0.256
50,0.01,0.031,-0.23
51,0.001,0.04,-0.193
52,0.037,0.047,-0.121
53,0.053,0.054,-0.033
54,0.039,0.061,0.071
55,0.037,0.071,0.2
56,0.069,0.077,0.354
57,0.124,0.082,0.513
58,0.192,0.082,0.656
59,0.223,0.08,0.718
60,0.152,0.077,0.641
61,0.056,0.073,0.488
62,0.03,0.066,0.338
63,0.037,0.057,0.195
64,0.061,0.049,0.072
65,0.03,0.042,-0.043
66,0.019,0.034,-0.124
67,-0.005,0.024,-0.189
68,0.002,0.013,-0.228
69,-0.014,0.003,-0.256
70,-0.014,-0.007,-0.269
71,-0.031,-0.014,-0.281
72,-0.042,-0.02,-0.287
73,-0.034,-0.023,-0.287
74,-0.035,-0.025,-0.288
75,-0.039,-0.023,-0.288
76,-0.022,-0.019,-0.277
77,-0.03,-0.013,-0.275
78,-0.013,-0.005,-0.261
79,-0.004,0.004,-0.241
80,0.018,0.014,-0.205
81,0.011,0.028,-0.158
82,0.033,0.041,-0.079
83,0.047,0.053,0.019
84,0.087,0.061,0.148
85,0.101,0.065,0.29
86,0.108,0.069,0.438
87,0.068,0.073,0.557
88,0.027,0.076,0.633
89,0.077,0.077,0.645
90,0.137,0.075,0.573
91,0.14,0.072,0.437
92,0.116,0.068,0.286
93,0.062,0.063,0.135
94,0.051,0.052,0.022
95,0.024,0.039,-0.076
96,0.024,0.027,-0.145
97,0.001,0.016,-0.202
98,-0.009,0.006,-0.238
99,-0.028,-0.002,-0.263
100,-0.009,-0.009,-0.265
101,-0.024,-0.013,-0.275
102,-0.017,-0.017,-0.274
103,-0.024,-0.018,-0.279
104,-0.035,-0.017,-0.282
105,-0.042,-0.015,-0.28
106,-0.027,-0.011,-0.27
107,-0.032,-0.006,-0.267
108,-0.03,0.001,-0.253
109,-0.025,0.009,-0.229
110,-0.008,0.016,-0.184
111,0.026,0.023,-0.113
112,0.044,0.029,-0.027
113,0.028,0.036,0.072
114,0.052,0.044,0.202
115,0.059,0.051,0.34
116,0.103,0.054,0.49
117,0.151,0.054,0.616
118,0.166,0.053,0.669
119,0.088,0.05,0.601
120,0.027,0.044,0.474
121,0.012,0.036,0.333
122,0.009,0.027,0.196
123,0.008,0.019,0.074
124,-0.002,0.012,-0.028
125,-0.022,0.005,-0.11
126,-0.019,-0.006,-0.168
127,-0.038,-0.017,-0.217
128,-0.029,-0.027,-0.239
129,-0.046,-0.035,-0.259
130,-0.054,-0.041,-0.27
131,-0.054,-0.046,-0.277
132,-0.058,-0.049,-0.279
133,-0.054,-0.049,-0.279
134,-0.065,-0.047,-0.281
135,-0.042,-0.041,-0.269
136,-0.047,-0.034,-0.266
137,-0.031,-0.026,-0.253
138,-0.034,-0.017,-0.238
139,-0.018,-0.005,-0.203
140,-0.004,0.007,-0.148
141,0.015,0.019,-0.074
142,0.048,0.03,0.021
143,0.071,0.037,0.137
144,0.089,0.042,0.271
145,0.058,0.046,0.401
146,0.022,0.05,0.52
147,0.01,0.052,0.603
148,0.054,0.053,0.618
149,0.122,0.053,0.563
150,0.128,0.051,0.438
151,0.074,0.05,0.287
152,0.027,0.042,0.148
153,0.015,0.032,0.038
154,0.019,0.021,-0.048
155,0.019,0.011,-0.117
156,-0.001,0.003,-0.178
157,-0.012,-0.004,-0.217
158,-0.021,-0.011,-0.241
159,-0.035,-0.018,-0.257
160,-0.018,-0.022,-0.258
161,-0.032,-0.025,-0.266
162,-0.046,-0.026,-0.273
163,-0.047,-0.024,-0.274
164,-0.04,-0.021,-0.269
165,-0.032,-0.015,-0.261
166,-0.022,-0.008,-0.253
167,-0.029,0.0,-0.244
168,-0.014,0.008,-0.216
169,-0.003,0.015,-0.175
170,0.01,0.021,-0.113
171,0.032,0.028,-0.03
172,0.026,0.037,0.063
173,0.025,0.046,0.176
174,0.092,0.054,0.323
175,0.112,0.057,0.457
176,0.194,0.058,0.596
177,0.117,0.057,0.632
178,0.058,0.056,0.588
179,0.018,0.052,0.482
180,0.027,0.046,0.358
181,0.051,0.04,0.228
182,0.053,0.034,0.11
183,0.024,0.028,0.001
184,-0.005,0.018,-0.087
185,-0.012,0.007,-0.151
186,-0.033,-0.006,-0.207
187,-0.044,-0.017,-0.24
188,-0.034,-0.026,-0.252
189,-0.046,-0.034,-0.263
190,-0.036,-0.04,-0.265
191,-0.043,-0.044,-0.27
192,-0.038,-0.046,-0.269
193,-0.045,-0.045,-0.27
194,-0.047,-0.042,-0.265
195,-0.055,-0.036,-0.263
196,-0.045,-0.028,-0.252
197,-0.031,-0.02,-0.232
198,-0.019,-0.009,-0.198
199,-0.016,0.003,-0.15
200,0.002,0.014,-0.081
201,0.032,0.024,0.008
202,0.038,0.029,0.113
203,0.038,0.034,0.233
204,0.025,0.04,0.367
205,0.012,0.045,0.488
206,0.037,0.049,0.587
207,0.099,0.051,0.624
208,0.156,0.05,0.575
209,0.119,0.048,0.45
210,0.076,0.043,0.307
211,0.024,0.035,0.165
212,0.016,0.025,0.054
213,0.027,0.017,-0.035
214,0.003,0.009,-0.115
215,-0.008,0.001,-0.176
216,-0.037,-0.008,-0.22
217,-0.042,-0.017,-0.244
218,-0.047,-0.026,-0.258
219,-0.055,-0.034,-0.267
220,-0.046,-0.04,-0.27
221,-0.047,-0.044,-0.273
222,-0.049,-0.046,-0.273
223,-0.064,-0.047,-0.275
224,-0.06,-0.046,-0.271
225,-0.063,-0.043,-0.265
226,-0.051,-0.037,-0.25
227,-0.05,-0.032,-0.228
228,-0.038,-0.025,-0.186
229,-0.026,-0.018,-0.126
230,-0.007,-0.009,-0.048
231,0.002,0.002,0.042
232,0.011,0.012,0.153
233,0.059,0.02,0.294
234,0.084,0.023,0.434
235,0.069,0.025,0.546
236,0.03,0.025,0.603
237,-0.008,0.026,0.58
238,0.012,0.023,0.495
239,0.021,0.019,0.371
240,0.068,0.015,0.251
241,0.037,0.013,0.118
242,0.021,0.007,0.007
243,-0.005,-0.001,-0.083
244,-0.013,-0.012,-0.149
245,-0.035,-0.021,-0.205
246,-0.034,-0.03,-0.233
247,-0.047,-0.039,-0.254
248,-0.065,-0.046,-0.267
249,-0.065,-0.051,-0.273
250,-0.072,-0.055,-0.279
251,-0.069,-0.056,-0.281
252,-0.066,-0.056,-0.28
253,-0.075,-0.053,-0.28
254,-0.058,-0.049,-0.271
255,-0.058,-0.043,-0.264
256,-0.038,-0.036,-0.242
257,-0.033,-0.027,-0.21
258,-0.021,-0.017,-0.161
259,-0.017,-0.008,-0.099
260,0.004,-0.001,-0.017
261,0.012,0.006,0.085
262,0.013,0.013,0.207
263,-0.008,0.021,0.334
264,-0.008,0.028,0.462
265,0.044,0.033,0.576
266,0.137,0.035,0.643
267,0.113,0.035,0.581
268,0.092,0.034,0.459
269,0.02,0.03,0.306
270,0.018,0.023,0.174
271,0.011,0.015,0.056
272,0.007,0.007,-0.043
273,0.004,0.001,-0.12
274,-0.015,-0.004,-0.182
275,-0.031,-0.01,-0.223
276,-0.024,-0.017,-0.243
277,-0.034,-0.023,-0.259
278,-0.035,-0.029,-0.266
279,-0.051,-0.032,-0.275
280,-0.056,-0.035,-0.28
281,-0.054,-0.035,-0.281
282,-0.057,-0.033,-0.282
283,-0.049,-0.03,-0.276
284,-0.04,-0.025,-0.27
285,-0.045,-0.019,-0.26
286,-0.018,-0.012,-0.23
287,-0.008,-0.005,-0.191
288,0.006,0.003,-0.135
289,0.018,0.013,-0.062
290,0.042,0.025,0.033
291,0.045,0.036,0.14
292,0.09,0.042,0.283
293,0.108,0.046,0.424
294,0.09,0.048,0.543
295,0.024,0.051,0.601
296,-0.003,0.051,0.59
297,0.028,0.049,0.507
298,0.063,0.047,0.387
299,0.086,0.044,0.255
300,0.079,0.041,0.124
301,0.046,0.035,0.006
302,0.026,0.025,-0.085
303,0.004,0.013,-0.156
304,0.01,0.003,-0.2
305,-0.022,-0.006,-0.238
306,-0.031,-0.013,-0.257
307,-0.024,-0.019,-0.262
308,-0.016,-0.023,-0.264
309,-0.035,-0.025,-0.274
310,-0.037,-0.025,-0.277
311,-0.026,-0.022,-0.273
312,-0.04,-0.019,-0.275
313,-0.037,-0.013,-0.27
314,-0.04,-0.006,-0.263
315,-0.018,0.003,-0.24
316,-0.002,0.012,-0.21
317,0.018,0.022,-0.16
318,0.018,0.03,-0.104
319,0.044,0.038,-0.021
320,0.055,0.045,0.081
321,0.042,0.053,0.2
322,0.033,0.063,0.335
323,0.06,0.07,0.474
324,0.131,0.075,0.602
325,0.202,0.078,0.666
326,0.166,0.079,0.601
327,0.111,0.079,0.465
328,0.047,0.075,0.309
329,0.052,0.068,0.176
330,0.046,0.06,0.057
331,0.047,0.054,-0.041
332,0.038,0.049,-0.119
333,0.032,0.044,-0.175
334,0.021,0.037,-0.215
335,0.025,0.03,-0.234
336,0.019,0.023,-0.247
337,0.005,0.018,-0.256
338,-0.009,0.015,-0.266
339,0.006,0.013,-0.267
340,-0.0,0.014,-0.269
341,0.006,0.018,-0.267
342,0.006,0.023,-0.262
343,0.005,0.029,-0.256
344,0.017,0.037,-0.24
345,0.031,0.045,-0.217
346,0.058,0.053,-0.174
347,0.07,0.063,-0.119
348,0.051,0.074,-0.058
349,0.069,0.085,0.034
350,0.108,0.094,0.151
351,0.16,0.098,0.296
352,0.185,0.101,0.442
353,0.133,0.102,0.554
354,0.07,0.103,0.62
355,0.063,0.101,0.613
356,0.105,0.098,0.533
357,0.126,0.096,0.402
358,0.141,0.093,0.264
359,0.113,0.088,0.125
360,0.077,0.078,0.008
361,0.046,0.063,-0.085
362,0.033,0.047,-0.151
363,0.03,0.033,-0.195
364,0.002,0.021,-0.231
365,-0.007,0.012,-0.247
366,0.002,0.004,-0.253
367,0.008,-0.002,-0.256
368,0.005,-0.005,-0.262
369,-0.005,-0.005,-0.266
370,-0.005,-0.002,-0.265
371,-0.02,0.003,-0.267
372,-0.01,0.009,-0.26
373,-0.016,0.017,-0.252
374,-0.013,0.028,-0.237
375,0.013,0.04,-0.203
376,0.021,0.053,-0.16
377,0.049,0.066,-0.095
378,0.048,0.078,-0.019
379,0.051,0.089,0.081
380,0.046,0.098,0.199
381,0.057,0.106,0.338
382,0.128,0.111,0.484
383,0.217,0.114,0.618
384,0.288,0.114,0.682
385,0.208,0.112,0.601
386,0.13,0.106,0.462
387,0.062,0.098,0.307
388,0.028,0.086,0.162
389,0.044,0.072,0.048
390,0.043,0.056,-0.049
391,0.023,0.038,-0.126
392,-0.011,0.02,-0.189
393,-0.022,0.001,-0.224
394,-0.027,-0.018,-0.245
395,-0.038,-0.034,-0.259
396,-0.042,-0.047,-0.267
397,-0.05,-0.056,-0.273
398,-0.039,-0.058,-0.273
399,-0.042,-0.051,-0.275
400,-0.038,-0.034,-0.272
