lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.563,0.537,0.854
2,0.134,0.379,0.629
3,-0.026,0.25,0.421
4,0.028,0.146,0.248
5,0.085,0.063,0.088
6,0.075,0.0,-0.051
7,0.027,-0.046,-0.158
8,-0.014,-0.078,-0.23
9,-0.029,-0.098,-0.278
10,-0.035,-0.107,-0.306
11,-0.046,-0.108,-0.324
12,-0.053,-0.102,-0.333
13,-0.052,-0.091,-0.337
14,-0.043,-0.075,-0.336
15,-0.038,-0.057,-0.335
16,-0.034,-0.037,-0.332
17,-0.037,-0.017,-0.33
18,-0.04,0.004,-0.325
19,-0.036,0.024,-0.313
20,-0.027,0.042,-0.292
21,-0.013,0.059,-0.254
22,-0.027,0.074,-0.197
23,-0.017,0.087,-0.114
24,0.027,0.096,0.002
25,0.134,0.104,0.161
26,0.271,0.095,0.359
27,0.304,0.09,0.558
28,0.087,0.093,0.696
29,-0.141,0.097,0.772
30,-0.09,0.096,0.778
31,0.203,0.09,0.709
32,0.358,0.087,0.56
33,0.241,0.089,0.351
34,0.077,0.085,0.154
35,-0.004,0.065,-0.0
36,-0.01,0.038,-0.111
37,-0.004,0.014,-0.193
38,-0.021,-0.0,-0.255
39,-0.039,-0.012,-0.294
40,-0.045,-0.023,-0.315
41,-0.046,-0.033,-0.325
42,-0.047,-0.041,-0.331
43,-0.055,-0.046,-0.334
44,-0.059,-0.047,-0.335
45,-0.065,-0.045,-0.335
46,-0.066,-0.041,-0.333
47,-0.057,-0.033,-0.327
48,-0.048,-0.021,-0.318
49,-0.038,-0.005,-0.301
50,-0.035,0.012,-0.275
51,-0.017,0.027,-0.229
52,0.028,0.035,-0.156
53,0.067,0.039,-0.051
54,0.045,0.048,0.079
55,-0.032,0.067,0.228
56,-0.041,0.087,0.398
57,0.144,0.096,0.599
58,0.442,0.095,0.79
59,0.493,0.094,0.856
60,0.202,0.093,0.744
61,-0.082,0.088,0.556
62,-0.1,0.073,0.384
63,0.019,0.054,0.229
64,0.07,0.042,0.077
65,0.034,0.038,-0.058
66,-0.009,0.032,-0.158
67,-0.028,0.016,-0.226
68,-0.027,-0.003,-0.27
69,-0.035,-0.02,-0.299
70,-0.051,-0.034,-0.317
71,-0.058,-0.044,-0.325
72,-0.061,-0.051,-0.329
73,-0.06,-0.056,-0.33
74,-0.053,-0.058,-0.328
75,-0.059,-0.056,-0.328
76,-0.064,-0.051,-0.326
77,-0.063,-0.043,-0.321
78,-0.056,-0.034,-0.31
79,-0.047,-0.023,-0.289
80,-0.029,-0.009,-0.252
81,-0.02,0.011,-0.194
82,-0.019,0.035,-0.115
83,0.029,0.055,-0.002
84,0.149,0.061,0.156
85,0.247,0.057,0.343
86,0.194,0.056,0.518
87,-0.032,0.064,0.641
88,-0.176,0.07,0.717
89,-0.021,0.068,0.741
90,0.246,0.063,0.675
91,0.293,0.062,0.517
92,0.141,0.063,0.317
93,-0.001,0.055,0.135
94,-0.037,0.035,-0.004
95,-0.006,0.011,-0.106
96,0.005,-0.006,-0.186
97,-0.019,-0.017,-0.247
98,-0.047,-0.027,-0.286
99,-0.046,-0.036,-0.305
100,-0.05,-0.046,-0.315
101,-0.059,-0.053,-0.322
102,-0.066,-0.055,-0.325
103,-0.074,-0.055,-0.327
104,-0.077,-0.051,-0.326
105,-0.073,-0.045,-0.323
106,-0.067,-0.035,-0.318
107,-0.059,-0.022,-0.31
108,-0.049,-0.007,-0.294
109,-0.039,0.009,-0.268
110,-0.028,0.022,-0.226
111,0.028,0.028,-0.153
112,0.067,0.034,-0.053
113,0.047,0.046,0.068
114,-0.016,0.065,0.207
115,0.005,0.081,0.374
116,0.22,0.086,0.571
117,0.419,0.084,0.737
118,0.362,0.084,0.781
119,0.063,0.085,0.679
120,-0.091,0.078,0.527
121,-0.047,0.063,0.377
122,0.061,0.046,0.23
123,0.087,0.037,0.082
124,0.037,0.033,-0.048
125,-0.02,0.023,-0.146
126,-0.047,0.004,-0.214
127,-0.047,-0.016,-0.261
128,-0.054,-0.033,-0.291
129,-0.065,-0.045,-0.308
130,-0.069,-0.055,-0.315
131,-0.07,-0.062,-0.319
132,-0.064,-0.066,-0.319
133,-0.065,-0.066,-0.319
134,-0.066,-0.063,-0.318
135,-0.066,-0.056,-0.315
136,-0.063,-0.046,-0.31
137,-0.057,-0.035,-0.301
138,-0.047,-0.022,-0.281
139,-0.038,-0.007,-0.247
140,-0.027,0.014,-0.193
141,-0.01,0.038,-0.117
142,0.05,0.054,-0.008
143,0.161,0.059,0.14
144,0.238,0.058,0.313
145,0.129,0.064,0.465
146,-0.077,0.074,0.584
147,-0.13,0.079,0.675
148,0.099,0.077,0.718
149,0.324,0.074,0.663
150,0.277,0.073,0.505
151,0.085,0.071,0.312
152,-0.021,0.06,0.145
153,-0.02,0.038,0.017
154,0.01,0.018,-0.086
155,0.006,0.005,-0.171
156,-0.015,-0.003,-0.231
157,-0.03,-0.012,-0.268
158,-0.038,-0.024,-0.29
159,-0.042,-0.035,-0.303
160,-0.053,-0.043,-0.31
161,-0.068,-0.049,-0.315
162,-0.077,-0.052,-0.317
163,-0.075,-0.051,-0.316
164,-0.071,-0.048,-0.313
165,-0.066,-0.041,-0.309
166,-0.061,-0.03,-0.303
167,-0.055,-0.017,-0.29
168,-0.041,-0.004,-0.266
169,-0.009,0.006,-0.222
170,0.029,0.011,-0.156
171,0.048,0.018,-0.063
172,0.016,0.033,0.048
173,-0.024,0.053,0.179
174,0.047,0.066,0.343
175,0.227,0.068,0.528
176,0.372,0.066,0.686
177,0.2,0.067,0.723
178,-0.071,0.067,0.645
179,-0.129,0.06,0.525
180,0.011,0.048,0.399
181,0.123,0.038,0.255
182,0.11,0.037,0.103
183,0.043,0.035,-0.029
184,-0.013,0.024,-0.129
185,-0.026,0.006,-0.198
186,-0.029,-0.013,-0.249
187,-0.049,-0.027,-0.281
188,-0.063,-0.038,-0.299
189,-0.064,-0.047,-0.307
190,-0.066,-0.054,-0.311
191,-0.062,-0.059,-0.312
192,-0.057,-0.061,-0.311
193,-0.062,-0.059,-0.31
194,-0.063,-0.053,-0.309
195,-0.061,-0.046,-0.304
196,-0.056,-0.036,-0.297
197,-0.036,-0.025,-0.278
198,-0.028,-0.011,-0.246
199,-0.023,0.009,-0.195
200,0.0,0.027,-0.124
201,0.056,0.038,-0.022
202,0.128,0.039,0.114
203,0.126,0.041,0.267
204,0.001,0.05,0.41
205,-0.144,0.062,0.535
206,-0.078,0.068,0.65
207,0.206,0.067,0.719
208,0.358,0.066,0.671
209,0.224,0.067,0.514
210,0.038,0.063,0.33
211,-0.027,0.048,0.168
212,0.01,0.028,0.04
213,0.041,0.013,-0.067
214,0.025,0.005,-0.158
215,-0.009,-0.0,-0.223
216,-0.04,-0.01,-0.265
217,-0.055,-0.023,-0.29
218,-0.061,-0.036,-0.303
219,-0.072,-0.046,-0.31
220,-0.079,-0.053,-0.314
221,-0.084,-0.057,-0.315
222,-0.082,-0.058,-0.315
223,-0.074,-0.056,-0.312
224,-0.06,-0.052,-0.308
225,-0.059,-0.044,-0.302
226,-0.056,-0.034,-0.291
227,-0.051,-0.025,-0.269
228,-0.035,-0.018,-0.229
229,-0.009,-0.011,-0.166
230,-0.004,0.0,-0.079
231,-0.024,0.02,0.027
232,-0.012,0.041,0.16
233,0.098,0.051,0.328
234,0.258,0.051,0.513
235,0.271,0.051,0.659
236,0.05,0.053,0.704
237,-0.156,0.054,0.653
238,-0.097,0.049,0.558
239,0.099,0.04,0.441
240,0.191,0.035,0.29
241,0.129,0.036,0.123
242,0.03,0.032,-0.019
243,-0.024,0.018,-0.123
244,-0.033,-0.003,-0.195
245,-0.041,-0.022,-0.248
246,-0.06,-0.037,-0.282
247,-0.071,-0.048,-0.3
248,-0.077,-0.057,-0.309
249,-0.078,-0.065,-0.313
250,-0.076,-0.07,-0.314
251,-0.075,-0.072,-0.314
252,-0.077,-0.071,-0.314
253,-0.079,-0.066,-0.312
254,-0.077,-0.058,-0.309
255,-0.061,-0.047,-0.298
256,-0.037,-0.034,-0.279
257,-0.032,-0.018,-0.249
258,-0.03,0.001,-0.202
259,-0.013,0.017,-0.134
260,0.032,0.025,-0.035
261,0.07,0.028,0.094
262,0.044,0.036,0.243
263,-0.065,0.052,0.388
264,-0.109,0.067,0.534
265,0.05,0.072,0.677
266,0.332,0.072,0.763
267,0.384,0.072,0.71
268,0.202,0.073,0.544
269,0.009,0.067,0.353
270,-0.024,0.051,0.19
271,0.023,0.031,0.054
272,0.042,0.02,-0.062
273,0.013,0.015,-0.157
274,-0.029,0.009,-0.226
275,-0.043,-0.002,-0.266
276,-0.054,-0.017,-0.29
277,-0.069,-0.031,-0.305
278,-0.077,-0.042,-0.312
279,-0.08,-0.05,-0.316
280,-0.075,-0.055,-0.315
281,-0.073,-0.058,-0.314
282,-0.067,-0.058,-0.312
283,-0.063,-0.055,-0.309
284,-0.064,-0.05,-0.304
285,-0.056,-0.042,-0.292
286,-0.052,-0.034,-0.27
287,-0.027,-0.026,-0.231
288,0.0,-0.016,-0.169
289,-0.011,-0.0,-0.09
290,-0.034,0.022,0.011
291,-0.002,0.041,0.147
292,0.133,0.048,0.323
293,0.268,0.047,0.512
294,0.208,0.047,0.654
295,-0.048,0.051,0.709
296,-0.184,0.052,0.684
297,-0.05,0.046,0.604
298,0.157,0.039,0.479
299,0.214,0.039,0.312
300,0.124,0.042,0.136
301,0.011,0.036,-0.012
302,-0.029,0.018,-0.117
303,-0.03,-0.003,-0.192
304,-0.037,-0.021,-0.246
305,-0.053,-0.033,-0.28
306,-0.063,-0.043,-0.298
307,-0.066,-0.051,-0.308
308,-0.061,-0.059,-0.311
309,-0.062,-0.063,-0.312
310,-0.061,-0.064,-0.311
311,-0.067,-0.062,-0.311
312,-0.066,-0.056,-0.309
313,-0.067,-0.049,-0.305
314,-0.058,-0.04,-0.296
315,-0.04,-0.028,-0.277
316,-0.037,-0.012,-0.249
317,-0.04,0.005,-0.205
318,-0.018,0.018,-0.139
319,0.028,0.023,-0.041
320,0.059,0.026,0.087
321,0.005,0.036,0.231
322,-0.102,0.052,0.377
323,-0.083,0.065,0.538
324,0.174,0.069,0.707
325,0.416,0.069,0.798
326,0.365,0.069,0.726
327,0.119,0.07,0.547
328,-0.044,0.062,0.357
329,-0.038,0.044,0.196
330,0.024,0.027,0.058
331,0.037,0.02,-0.062
332,-0.001,0.017,-0.158
333,-0.033,0.01,-0.224
334,-0.043,-0.003,-0.264
335,-0.048,-0.018,-0.288
336,-0.06,-0.032,-0.302
337,-0.067,-0.042,-0.309
338,-0.071,-0.049,-0.312
339,-0.069,-0.054,-0.312
340,-0.066,-0.055,-0.311
341,-0.061,-0.054,-0.308
342,-0.054,-0.049,-0.304
343,-0.051,-0.042,-0.298
344,-0.045,-0.033,-0.286
345,-0.034,-0.023,-0.264
346,-0.019,-0.013,-0.226
347,-0.01,-0.0,-0.169
348,-0.029,0.02,-0.093
349,-0.025,0.044,0.011
350,0.049,0.06,0.155
351,0.203,0.063,0.339
352,0.295,0.06,0.529
353,0.146,0.062,0.664
354,-0.114,0.066,0.72
355,-0.15,0.067,0.702
356,0.064,0.061,0.627
357,0.241,0.057,0.49
358,0.227,0.059,0.308
359,0.108,0.061,0.128
360,0.01,0.047,-0.016
361,-0.032,0.023,-0.12
362,-0.035,-0.001,-0.194
363,-0.045,-0.019,-0.246
364,-0.054,-0.033,-0.278
365,-0.06,-0.044,-0.295
366,-0.059,-0.054,-0.304
367,-0.058,-0.062,-0.307
368,-0.061,-0.066,-0.309
369,-0.065,-0.066,-0.309
370,-0.064,-0.064,-0.308
371,-0.069,-0.058,-0.306
372,-0.068,-0.049,-0.301
373,-0.066,-0.038,-0.293
374,-0.054,-0.023,-0.275
375,-0.049,-0.004,-0.247
376,-0.051,0.013,-0.205
377,-0.023,0.031,-0.138
378,0.029,0.048,-0.038
379,0.038,0.063,0.089
380,-0.026,0.077,0.231
381,-0.087,0.088,0.382
382,0.029,0.097,0.558
383,0.334,0.102,0.738
384,0.534,0.104,0.824
385,0.322,0.103,0.716
386,0.039,0.097,0.529
387,-0.062,0.088,0.347
388,-0.007,0.076,0.193
389,0.04,0.06,0.053
390,0.031,0.042,-0.067
391,-0.014,0.021,-0.16
392,-0.042,-0.001,-0.22
393,-0.048,-0.023,-0.259
394,-0.056,-0.044,-0.282
395,-0.066,-0.063,-0.297
396,-0.075,-0.078,-0.304
397,-0.074,-0.088,-0.306
398,-0.071,-0.089,-0.306
399,-0.065,-0.08,-0.304
400,-0.061,-0.058,-0.302
