gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,414,835,1.22458040714264,31.4867553710938,65.6403350830078,3670144,412,626,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-01 20:44:29.872047,94.72757520725183,53.198850931015485,45.15483808765643,0.008619914462350262,5.0,-53.23,1.9513309067639726,-53.58,0.29,0.5797,2.7428,0.7339,0.7559,0.8987,0.6252011996483434,0
100994,npp,2307,3931,0.12500000053681576,31.4913196563721,65.6404266357422,3670176,2310,3133,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-01 22:24:45.578115,-71.18597457366992,67.84381784570003,55.101435693738495,4.049362314585784e-06,22.0,67.85,3.3166247903554,67.61,0.4425,0.8268,2.9671,0.5145,0.2138,0.0643,0.0643,0
101110,npp,2705,251,2.93274688720703,31.4893951416016,65.6446151733398,3670144,2709,129,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-02 20:25:34.185914,93.13012629788665,66.09844369841576,54.0500048059844,0.025592343095072696,2.0,-66.13,3.0,-66.4,0.4501,0.9206,3.3607,0.4621,1.0961,1.3551,0.5430878663225222,0
101119,npp,1667,3372,0.915836870670319,31.4838008880615,65.6425170898438,3670144,1669,2721,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-02 22:06:04.125955,-74.01051888850222,56.697983368242205,47.74142989042526,0.0034224095156734067,19.0,56.7,2.1127631471468895,56.33,0.337,0.6394,2.5588,0.6653,0.5562,0.6093,0.5007113474168328,0
101243,npp,997,2795,1.80655062198639,31.4843597412109,65.6429901123047,3670144,997,2249,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-03 21:47:19.115106,-76.40231729934722,38.85700493236798,33.74899908709574,0.02071149319514364,15.0,38.85,1.4276677814245327,38.26,0.2869,0.4366,1.8448,0.9743,1.385,1.7602,1.1030509566881697,0
134,npp,301,2214,3.10230779647827,31.4842433929443,65.6440353393555,3670144,301,1773,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-04 21:28:30.546110,-75.41174535741237,10.492801918790605,9.280129370703271,0.05258058683827199,12.0,10.44,1.0,9.63,0.2589,0.4016,2.2154,1.0592,3.1261,3.2859,1.617585600261453,0
101490,npp,2635,1628,4.85773754119873,31.4890842437744,65.6431579589844,3670144,2635,1226,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-05 21:09:40.199962,97.98408016055578,22.786417345892477,20.056960658230956,0.10413345557620095,9.0,-22.84,1.0837787002826917,-23.57,0.2642,0.4231,2.0524,1.0055,4.5173,4.8845,1.5804793741621221,0
101994,npp,1753,2407,1.91368901729584,31.4906063079834,65.6406631469727,3670144,1753,1948,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-09 21:34:45.206374,-77.41338265492654,21.102483723968156,18.592001283866527,0.04269857666884276,13.0,21.08,1.0837787002826917,20.4,0.2758,0.3951,1.8995,1.0768,1.8266,2.0606,0.7058290742955164,0
102117,npp,1040,1822,1.46014106273651,31.4868927001953,65.6417999267578,3670144,1040,1399,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-10 21:15:54.852605,95.15255900438349,12.269867283707246,10.84713888909219,0.022951061607436582,10.0,-12.25,1.015504800579495,-12.99,0.258,0.3973,2.032,1.0707,1.472,1.5634,0.8351923311364982,0
102241,npp,285,1232,0.853022336959839,31.487829208374,65.6392822265625,3670144,284,916,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-11 20:57:02.715688,96.2249661628915,40.43575872952996,35.05383860653606,0.008681051614363099,7.0,-40.47,1.4276677814245327,-40.96,0.3105,0.5273,2.363,0.8068,0.6536,0.6882,0.412761396439685,0
102369,npp,1461,3747,1.090286195278168,31.4845275878906,65.6449127197266,3670144,1463,3024,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-12 22:18:28.063854,-72.16063854196591,64.65938508776333,53.16652395841929,0.008831573365580905,21.0,64.67,2.898275349237888,64.36,0.3738,0.6417,2.6413,0.6629,0.5802,0.7227,0.4424855348502562,0
102490,npp,809,3183,0.494418293237686,31.4845848083496,65.6435623168945,3670144,809,2537,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-13 21:59:44.829134,-74.26071200695921,51.70590463810052,44.029828366454694,0.0025143175146929487,18.0,51.72,1.847645286154319,51.3,0.2841,0.5559,2.2071,0.7652,0.3921,0.3783,0.2985239387669996,0
539,npp,129,2601,0.348598793148994,31.486608505249,65.6397094726562,3670176,130,2101,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-14 21:40:59.813265,-77.0304905639185,30.6267979132177,26.816853722075816,0.0001586926365970365,14.0,30.64,1.2365102219381485,29.98,0.3005,0.4535,2.0389,0.9381,0.3406,0.327,0.327,0
102980,npp,2901,3933,0.689254879951477,31.4840660095215,65.6438903808594,3670176,2903,3133,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-17 22:24:39.129959,-71.2287546896765,67.87383275134091,55.12400695735426,3.6767764469148957e-10,22.0,67.88,3.3166247903554,67.61,0.4425,0.8268,2.9671,0.5145,0.3839,0.3546,0.3546,0
103092,npp,208,249,0.2129335477948189,31.4857997894287,65.642333984375,3670176,213,128,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-18 20:25:25.960698,92.37631791208045,66.13778771735885,54.078895873210286,5.561789104146638e-23,2.0,-66.16,3.0,-66.4,0.4501,0.9206,3.3607,0.4621,0.1895,0.0984,0.0984,0
103338,npp,872,2214,0.26531520485878,31.4899139404297,65.6456146240234,3670176,872,1773,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-20 21:28:24.096009,-78.00276973933107,10.481662631909638,9.27077229785718,4.756695862844517e-24,12.0,10.44,1.0,9.63,0.2589,0.4016,2.2154,1.0592,0.2891,0.281,0.281,0
103574,npp,2472,1033,0.1747170202434063,31.4907550811768,65.639289855957,3670176,2472,759,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-22 20:50:39.846907,95.7673723725258,47.37147534290655,40.658511282316645,2.639263798964345e-24,6.0,-47.41,1.646109783506203,-47.815,0.2971,0.4779,2.6817,0.8901,0.2412,0.1555,0.1555,0
103694,npp,1698,444,0.589634776115417,31.4872303009033,65.639289855957,3670176,1701,259,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-23 20:31:44.169658,93.90992961847132,62.44314162370232,51.727659518003115,2.2845756384777647e-22,3.0,-62.48,2.6065528283652384,-62.74,0.3595,0.7033,3.0546,0.6048,0.3818,0.3566,0.3566,0
103702,npp,612,3559,0.503656506538391,31.4900684356689,65.6443481445312,3670176,614,2888,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-23 22:12:08.771795,-72.82730652545253,60.95726447506356,50.737640011324196,1.522101898525165e-22,20.0,60.97,2.5331140255951103,60.65,0.3585,0.6204,2.2396,0.6856,0.3793,0.3453,0.3453,0
103936,npp,2315,2406,0.246058203279972,31.4898281097412,65.6395492553711,3670176,2315,1947,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-25 21:34:36.992689,-75.98845866238324,21.040715647507724,18.539023271979765,2.7314784969331483e-20,13.0,21.03,1.0837787002826917,20.4,0.2758,0.3951,1.8995,1.0768,0.2879,0.2649,0.2649,0
104170,npp,858,1231,0.29971671104431197,31.4890823364258,65.6425247192383,3670176,858,915,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-27 20:56:54.534605,96.59731944886049,40.459052417971705,35.07378010148604,4.0061875340081637e-13,7.0,-40.51,1.4276677814245327,-40.96,0.3105,0.5273,2.363,0.8068,0.266,0.2418,0.2418,0
104287,npp,91,638,0.311481133103371,31.4874477386475,65.6407012939453,3670176,90,421,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-28 20:37:58.859604,94.11974229461981,58.21035912492772,48.824075681214126,4.2101804878884125e-08,4.0,-58.25,2.2013981571160284,-58.53,0.3586,0.6836,2.8304,0.6223,0.2564,0.1938,0.1938,0
104295,npp,2031,3745,0.12500000004156842,31.489709854126,65.6419906616211,3670176,2028,3023,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-28 22:18:18.124792,-71.79987680518786,64.61888125900212,53.14279773363536,2.1807060589231213e-16,21.0,64.63,2.898275349237888,64.36,0.3738,0.6417,2.6413,0.6629,0.2471,0.0829,0.0829,0
104405,npp,2370,53,0.840375781059265,31.4862976074219,65.6453018188477,3670144,2373,21,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-29 20:19:01.405070,92.17408424866312,69.37763429603434,55.9743588132784,0.0005954498245925829,1.0,-69.41,3.5496478698597698,-69.63,0.5678,1.0848,3.4553,0.3921,0.3565,0.3295,0.3295,0
104414,npp,1377,3182,0.320832699537277,31.4892692565918,65.6422576904297,3670176,1380,2537,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-29 21:59:36.683421,-74.69676547931185,51.6728042522077,44.006026118881756,5.0927757419235895e-12,18.0,51.69,1.847645286154319,51.3,0.2841,0.5559,2.2071,0.7652,0.2981,0.2455,0.2455,0
104530,npp,695,2599,0.406813591718674,31.4875431060791,65.6382904052734,3670176,695,2100,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-04-30 21:40:49.904809,-76.43246788844671,30.536141740657612,26.740387940492806,8.068501776693302e-07,14.0,30.55,1.184412938166907,29.98,0.3005,0.4535,2.0389,0.9381,0.386,0.3816,0.3816,0
105575,npp,3043,2017,0.601317435503006,31.4858531951904,65.6435165405273,3670144,3043,1584,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-01 21:22:01.349483,103.92483549623223,0.9519695653377604,0.843020161563342,0.002091901412049493,11.0,-1.02,1.0,-1.76,0.2757,0.4254,2.751,1.0,0.6013,0.6013,0.5349266584606597,0
105748,npp,2309,1429,1.37031078338623,31.4900341033936,65.6431198120117,3670144,2310,1073,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-02 21:03:09.240599,97.9431256498015,32.32772014477798,28.265716470042417,0.015489816727228267,8.0,-32.39,1.2365102219381485,-32.88,0.2978,0.4926,2.4198,0.8635,1.1352,1.1833,0.6918280357400592,0
105927,npp,1550,832,2.68561506271362,31.4869842529297,65.6408386230469,3670144,1548,623,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-03 20:44:13.577370,94.84710584847227,53.26393288225759,45.20825153451418,0.04098702311294519,5.0,-53.31,1.9513309067639726,-53.58,0.29,0.5797,2.7428,0.7339,1.5046,1.9709,0.6704344675010037,0
106297,npp,2124,2792,0.12500000657578791,31.4895305633545,65.6430892944336,3670144,2124,2247,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-05 21:47:01.089334,-75.93013396376304,38.744425083888544,33.658452225446034,0.10848525049942266,15.0,38.74,1.357151599901897,38.26,0.2869,0.4366,1.8448,0.9743,0.1958,0.1218,-3.320297482177477,0
106478,npp,1424,2211,6.16962814331055,31.4881725311279,65.6455993652344,3670144,1424,1770,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-06 21:28:12.543198,-74.10518596617901,10.337520209797626,9.143706191941359,0.10160859445771747,12.0,10.26,1.0,9.63,0.2589,0.4016,2.2154,1.0592,6.1934,6.5347,3.310789970383919,0
106773,npp,3003,1030,3.15198516845703,31.4909858703613,65.6409149169922,3670144,3003,757,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-08 20:50:28.333014,95.87964051765876,47.453918325544606,40.72350921289529,0.04419302376758782,6.0,-47.51,1.646109783506203,-47.815,0.2971,0.4779,2.6817,0.8901,2.0499,2.8055,1.403312189768295,0
106874,npp,2227,441,2.70234107971191,31.4858665466309,65.6417694091797,3670144,2229,256,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-09 20:31:32.669970,93.70342335680967,62.504665893113994,51.76856851048106,0.023347899213480336,3.0,-62.54,2.6065528283652384,-62.74,0.3595,0.7033,3.0546,0.6048,1.1923,1.6345,0.8937011842450246,0
106888,npp,1142,3556,2.90301823616028,31.486608505249,65.6403579711914,3670144,1143,2886,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-09 22:11:57.273778,-72.93485881762737,60.89312640925588,50.69443646554024,0.0354989475662997,20.0,60.91,2.5331140255951103,60.65,0.3585,0.6204,2.2396,0.6856,1.3265,1.9904,0.8640640467216256,0
107056,npp,477,2986,1.45121657848358,31.4839782714844,65.6423797607422,3670144,476,2405,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-10 21:53:12.284991,-75.0218948092922,45.69277553590408,39.32674408362258,0.021917944358835414,17.0,45.7,1.5732132722552272,45.33,0.3179,0.4789,1.8331,0.8882,1.0434,1.2889,0.5934718128064338,0
107228,npp,2856,2403,0.697494387626648,31.490406036377,65.6398620605469,3670144,2856,1944,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-11 21:34:25.513482,-77.21170613927235,20.87776415129082,18.397140426945654,0.010790319902288957,13.0,20.87,1.0837787002826917,20.4,0.2758,0.3951,1.8995,1.0768,0.7044,0.751,0.40863702626325227,0
107400,npp,2139,1818,0.471747159957886,31.4841117858887,65.6427917480469,3670144,2139,1395,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-12 21:15:35.185835,98.00975004721295,12.445966133396812,11.002765092421546,0.0034269748979300465,10.0,-12.48,1.015504800579495,-12.99,0.258,0.3973,2.032,1.0707,0.4987,0.5051,0.3963664937090853,0
107573,npp,1395,1228,0.263732209801674,31.4897327423096,65.6424179077148,3670176,1396,912,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-13 20:56:43.078917,97.35920943424253,40.569716195611555,35.16534998933881,0.0003047804844555232,7.0,-40.62,1.4276677814245327,-40.96,0.3105,0.5273,2.363,0.8068,0.2408,0.2128,0.2128,0
107744,npp,626,635,0.28329825401306197,31.4898910522461,65.6408996582031,3670176,629,418,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-14 20:37:47.413813,94.68909671516779,58.27605102493307,48.87115144958433,2.3805410931013847e-08,4.0,-58.32,2.2013981571160284,-58.53,0.3586,0.6836,2.8304,0.6223,0.2436,0.1763,0.1763,0
107756,npp,2567,3742,0.1250000002558133,31.4881935119629,65.6408843994141,3670144,2568,3021,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-14 22:18:06.679850,-71.95310490861704,64.56122783439386,53.10733738101723,0.001405568028954438,21.0,64.58,2.8345692104261015,64.36,0.3738,0.6417,2.6413,0.6629,0.2431,0.0829,0.038303134055361954,0
107933,npp,1911,3178,0.1250000001564656,31.4848899841309,65.6419448852539,3670176,1911,2534,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-15 21:59:23.468653,-74.51057035826474,51.5680195806024,43.92591285933079,0.00010843607842359805,18.0,51.58,1.847645286154319,51.3,0.2841,0.5559,2.2071,0.7652,0.1922,0.0956,0.0956,0
108103,npp,1210,2595,0.2177101522684097,31.4904651641846,65.6395721435547,3670176,1210,2097,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.24796821486922,30.358725077318653,26.58839962229796,8.91865601853752e-09,14.0,30.36,1.184412938166907,29.98,0.3005,0.4535,2.0389,0.9381,0.2264,0.2042,0.2042,0
108281,npp,500,2012,0.271929860115051,31.4902839660645,65.6382522583008,3670176,500,1580,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-17 21:21:48.159347,106.0524454466781,1.2311534450474704,1.0902380417494513,9.087753410605983e-14,11.0,-1.3,1.0,-1.76,0.2757,0.4254,2.751,1.0,0.2719,0.2719,0.2719,0
108455,npp,2837,1425,0.249332450330257,31.4868488311768,65.6431884765625,3670176,2837,1070,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-18 21:02:56.056468,98.09272025194514,32.49841808404987,28.410016324017988,3.1977758600980528e-18,8.0,-32.57,1.2365102219381485,-32.88,0.2978,0.4926,2.4198,0.8635,0.2286,0.2153,0.2153,0
108632,npp,2076,828,0.393048495054245,31.4846572875977,65.6385726928711,3670176,2075,618,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-19 20:44:00.394315,95.02387259657884,53.378219932328356,45.29331958075484,6.7713556344242945e-22,5.0,-53.42,1.9513309067639726,-53.58,0.29,0.5797,2.7428,0.7339,0.3298,0.2884,0.2884,0
108645,npp,898,3927,0.465589463710785,31.4876155853271,65.6450424194336,3670176,901,3130,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-19 22:24:16.101507,-71.38211161198322,67.7773245469938,55.06866617736983,1.3188184257190762e-15,22.0,67.79,3.3166247903554,67.61,0.4425,0.8268,2.9671,0.5145,0.3165,0.2395,0.2395,0
108802,npp,1288,243,0.29582405090332,31.4889850616455,65.6443634033203,3670176,1288,124,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-20 20:25:02.949461,92.63047089080904,66.24438159235642,54.144058112514415,3.8606565191812863e-26,2.0,-66.27,3.0,-66.4,0.4501,0.9206,3.3607,0.4621,0.2171,0.1367,0.1367,0
108816,npp,251,3366,0.1834299080073833,31.4831504821777,65.6440200805664,3670176,250,2715,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.34910624075589,56.5415520424744,47.632731720956656,9.846978654978225e-23,19.0,56.55,2.1127631471468895,56.33,0.337,0.6394,2.5588,0.6653,0.2096,0.122,0.122,0
108985,npp,2647,2788,0.12500000040753428,31.4860076904297,65.6442489624023,3670176,2647,2243,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-21 21:46:47.901995,-75.78835926853122,38.57662904666784,33.51887596981031,1.8061917715282451e-22,15.0,38.58,1.357151599901897,38.26,0.2869,0.4366,1.8448,0.9743,0.1958,0.1218,0.1218,0
109157,npp,1945,2207,0.25025203824043296,31.4840087890625,65.6450271606445,3670176,1945,1766,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-22 21:27:59.353715,-77.38789970746085,10.061683428070873,8.900186552934024,5.849615711284932e-23,12.0,10.03,1.0,9.63,0.2589,0.4016,2.2154,1.0592,0.274,0.2651,0.2651,0
109679,npp,2741,436,0.30767814815044403,31.4877243041992,65.6381225585938,3670176,2743,253,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-25 20:31:17.653619,93.62108598891056,62.6074898982775,51.833581624977114,1.0569339787004693e-17,3.0,-62.64,2.6065528283652384,-62.74,0.3595,0.7033,3.0546,0.6048,0.2736,0.1861,0.1861,0
109691,npp,1657,3550,0.18644225969910622,31.489387512207,65.639762878418,3670176,1657,2882,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-25 22:11:42.256447,-72.86184709605593,60.77756822025559,50.613255932008904,1.4421057817243804e-22,20.0,60.78,2.4157378735459294,60.65,0.3585,0.6204,2.2396,0.6856,0.2457,0.1278,0.1278,0
109866,npp,990,2980,0.2772236764431,31.486400604248,65.6378555297852,3670176,988,2401,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-26 21:52:57.266767,-74.96699903928305,45.49040895821177,39.16222260969977,1.229181593706497e-20,17.0,45.5,1.5732132722552272,45.33,0.3179,0.4789,1.8331,0.8882,0.2972,0.2462,0.2462,0
2276,npp,295,2398,0.22913193702697798,31.4908962249756,65.6420516967773,3670176,296,1940,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-27 21:34:10.502494,-77.35934003112908,20.617343326085606,18.168889629551945,2.170756982534564e-17,13.0,20.61,1.0837787002826917,20.4,0.2758,0.3951,1.8995,1.0768,0.2723,0.2467,0.2467,0
110213,npp,2648,1813,0.329960197210312,31.484411239624,65.6435470581055,3670176,2648,1390,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-28 21:15:20.178415,99.00106613469654,12.717589625507667,11.241394525160588,7.156492170117157e-13,10.0,-12.76,1.015504800579495,-12.99,0.258,0.3973,2.032,1.0707,0.3591,0.3533,0.3533,0
110385,npp,1886,1222,0.2172606363892555,31.4873390197754,65.640869140625,3670176,1885,907,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-29 20:56:26.296555,96.41274288433013,40.8001843255772,35.35271958348705,1.5947693614743577e-07,7.0,-40.85,1.4276677814245327,-40.96,0.3105,0.5273,2.363,0.8068,0.2082,0.1753,0.1753,0
110560,npp,1115,630,0.813123881816864,31.4853687286377,65.6413726806641,3670144,1114,413,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-30 20:37:30.634808,94.2027785596225,58.40591276789143,48.95898635469449,0.0014443864551739452,4.0,-58.44,2.253202848596432,-58.53,0.3586,0.6836,2.8304,0.6223,0.4829,0.506,0.4601714753133934,0
110735,npp,317,44,2.04952847957611,31.4852123260498,65.6428985595703,3670144,314,17,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-31 20:18:31.417777,91.8046552606249,69.52806395254858,56.053190909555255,0.012584739839149013,1.0,-69.55,3.5496478698597698,-69.63,0.5678,1.0848,3.4553,0.3921,0.6972,0.8037,0.4044023893591513,0
110745,npp,2398,3171,0.12500000017978805,31.4903907775879,65.6398773193359,3670176,2397,2530,196611,3866787,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-05-31 21:59:06.696769,-74.07658180826982,51.37080690236902,43.772307912034414,9.509833014757423e-06,18.0,51.38,1.847645286154319,51.3,0.2841,0.5559,2.2071,0.7652,0.1922,0.0956,0.0956,0
112076,npp,1712,2589,1.034221887588501,31.4885005950928,65.6409149169922,3670144,1714,2093,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-01 21:40:19.934631,-75.49854985570313,30.08189733104314,26.350331557087536,0.006595828729543675,14.0,30.07,1.184412938166907,29.98,0.3005,0.4535,2.0389,0.9381,0.9157,0.9702,0.7609228368988559,0
112417,npp,263,1419,4.37152099609375,31.4866008758545,65.6421051025391,3670144,263,1066,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-03 21:02:39.296381,97.69422772704031,32.772303388467854,28.640451400812047,0.09071556597786735,8.0,-32.83,1.2365102219381485,-32.88,0.2978,0.4926,2.4198,0.8635,3.5624,3.7748,0.8965117551995352,0
112582,npp,2571,823,6.94393730163574,31.4900588989258,65.6448516845703,3670144,2570,612,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-04 20:43:43.643609,94.94367388647008,53.51612811311012,45.39298525300874,0.12552051712969053,5.0,-53.56,1.9513309067639726,-53.58,0.29,0.5797,2.7428,0.7339,3.6869,5.096,1.1133954156466461,0
112750,npp,1766,238,4.73030376434326,31.4884338378906,65.6454162597656,3670144,1767,121,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-05 20:24:46.212245,92.87378371790273,66.33101008922172,54.19156441719601,0.08092625217517505,2.0,-66.36,3.0,-66.4,0.4501,0.9206,3.3607,0.4621,1.6953,2.1857,-0.3819859072719014,0
2663,npp,52,2781,2.92498540878296,31.4872131347656,65.6394271850586,3670144,53,2237,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-06 21:46:31.176755,-76.52640571715149,38.3010057843333,33.28716966554215,0.06130238368903725,15.0,38.3,1.357151599901897,38.26,0.2869,0.4366,1.8448,0.9743,2.2589,2.8499,0.9048542027500253,0
113099,npp,2420,2200,2.16460084915161,31.4851112365723,65.638916015625,3670144,2420,1760,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-07 21:27:42.639590,-77.50736766660279,9.649446121868289,8.535683147606639,0.04424404180565843,12.0,9.63,1.0,9.63,0.2589,0.4016,2.2154,1.0592,2.1884,2.2927,0.8888934530314572,0
113271,npp,1690,1614,1.57707154750824,31.4857044219971,65.6427764892578,3670144,1690,1214,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-08 21:08:50.546797,97.70859864551181,23.538895153395117,20.70973766968637,0.027866185423847632,9.0,-23.57,1.1367971201176101,-23.57,0.2642,0.4231,2.0524,1.0055,1.4405,1.5858,0.7016417734784408,0
113441,npp,934,1020,1.35130524635315,31.4903945922852,65.6412200927734,3670144,935,750,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-09 20:49:56.677499,95.93315995062228,47.802441530242824,40.99407467480429,0.014478551463641284,6.0,-47.83,1.646109783506203,-47.815,0.2971,0.4779,2.6817,0.8901,0.956,1.2028,0.7434141820279808,0
113609,npp,153,431,0.739165008068085,31.4862041473389,65.6431045532227,3670144,153,249,196611,3866755,7548,afg_kandahar_60_53,31.48749532,65.64168632,60,53,afg_kandahar,2012-06-10 20:30:59.245312,93.57463463008285,62.72059656642854,51.90374150916761,0.005259814583235758,3.0,-62.74,2.6065528283652384,-62.74,0.3595,0.7033,3.0546,0.6048,0.4391,0.4471,0.28021284759606535,0
