lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.527,0.533,0.852
2,0.145,0.375,0.636
3,-0.013,0.244,0.425
4,0.017,0.136,0.243
5,0.086,0.051,0.083
6,0.052,-0.016,-0.059
7,-0.007,-0.066,-0.168
8,-0.052,-0.101,-0.241
9,-0.057,-0.124,-0.287
10,-0.051,-0.135,-0.314
11,-0.059,-0.138,-0.329
12,-0.074,-0.133,-0.338
13,-0.079,-0.122,-0.341
14,-0.075,-0.106,-0.341
15,-0.069,-0.087,-0.34
16,-0.062,-0.066,-0.338
17,-0.072,-0.043,-0.338
18,-0.074,-0.019,-0.333
19,-0.068,0.004,-0.322
20,-0.051,0.027,-0.3
21,-0.02,0.047,-0.26
22,-0.042,0.066,-0.204
23,-0.039,0.083,-0.119
24,0.008,0.097,-0.002
25,0.106,0.107,0.156
26,0.268,0.101,0.36
27,0.345,0.099,0.569
28,0.136,0.104,0.717
29,-0.049,0.109,0.808
30,-0.004,0.108,0.813
31,0.219,0.101,0.721
32,0.36,0.096,0.563
33,0.217,0.096,0.346
34,0.072,0.09,0.151
35,-0.018,0.069,-0.005
36,-0.028,0.04,-0.117
37,-0.011,0.014,-0.2
38,-0.035,-0.005,-0.262
39,-0.057,-0.019,-0.301
40,-0.065,-0.035,-0.321
41,-0.067,-0.048,-0.331
42,-0.069,-0.059,-0.336
43,-0.07,-0.065,-0.338
44,-0.078,-0.066,-0.339
45,-0.083,-0.064,-0.339
46,-0.08,-0.058,-0.337
47,-0.07,-0.049,-0.332
48,-0.055,-0.035,-0.323
49,-0.051,-0.016,-0.308
50,-0.049,0.005,-0.282
51,-0.033,0.025,-0.236
52,0.017,0.039,-0.161
53,0.081,0.048,-0.051
54,0.063,0.06,0.081
55,-0.013,0.081,0.234
56,-0.006,0.1,0.413
57,0.154,0.109,0.616
58,0.436,0.107,0.808
59,0.502,0.106,0.874
60,0.212,0.105,0.76
61,-0.022,0.1,0.577
62,-0.059,0.083,0.397
63,0.036,0.063,0.231
64,0.094,0.048,0.077
65,0.019,0.04,-0.064
66,-0.029,0.03,-0.165
67,-0.05,0.011,-0.234
68,-0.046,-0.01,-0.278
69,-0.045,-0.029,-0.306
70,-0.062,-0.044,-0.323
71,-0.074,-0.054,-0.332
72,-0.077,-0.063,-0.334
73,-0.073,-0.068,-0.334
74,-0.067,-0.069,-0.333
75,-0.071,-0.066,-0.333
76,-0.079,-0.058,-0.332
77,-0.078,-0.046,-0.327
78,-0.065,-0.033,-0.317
79,-0.045,-0.019,-0.296
80,-0.011,-0.002,-0.256
81,-0.006,0.021,-0.198
82,-0.008,0.048,-0.116
83,0.035,0.07,-0.002
84,0.152,0.079,0.155
85,0.278,0.077,0.349
86,0.234,0.079,0.53
87,0.014,0.087,0.665
88,-0.093,0.092,0.751
89,0.014,0.089,0.764
90,0.264,0.082,0.689
91,0.299,0.079,0.524
92,0.124,0.077,0.318
93,0.017,0.067,0.139
94,-0.025,0.044,-0.001
95,-0.002,0.019,-0.107
96,0.004,-0.001,-0.19
97,-0.035,-0.015,-0.254
98,-0.065,-0.027,-0.293
99,-0.066,-0.04,-0.313
100,-0.066,-0.053,-0.323
101,-0.07,-0.062,-0.328
102,-0.076,-0.067,-0.33
103,-0.088,-0.068,-0.332
104,-0.086,-0.066,-0.331
105,-0.081,-0.06,-0.328
106,-0.068,-0.052,-0.323
107,-0.063,-0.04,-0.317
108,-0.065,-0.024,-0.304
109,-0.058,-0.007,-0.279
110,-0.04,0.008,-0.235
111,0.012,0.016,-0.162
112,0.068,0.023,-0.057
113,0.037,0.036,0.065
114,-0.016,0.055,0.213
115,0.011,0.071,0.386
116,0.188,0.076,0.581
117,0.384,0.075,0.751
118,0.322,0.076,0.792
119,0.032,0.077,0.694
120,-0.072,0.07,0.549
121,-0.041,0.055,0.39
122,0.065,0.038,0.233
123,0.088,0.029,0.081
124,0.015,0.024,-0.054
125,-0.029,0.013,-0.152
126,-0.045,-0.005,-0.22
127,-0.039,-0.024,-0.267
128,-0.051,-0.04,-0.298
129,-0.074,-0.051,-0.316
130,-0.079,-0.06,-0.323
131,-0.081,-0.067,-0.326
132,-0.077,-0.073,-0.326
133,-0.074,-0.074,-0.325
134,-0.082,-0.072,-0.326
135,-0.082,-0.066,-0.324
136,-0.08,-0.057,-0.32
137,-0.074,-0.047,-0.311
138,-0.061,-0.036,-0.292
139,-0.042,-0.022,-0.256
140,-0.042,-0.003,-0.202
141,-0.028,0.017,-0.124
142,0.033,0.032,-0.013
143,0.135,0.035,0.136
144,0.223,0.035,0.314
145,0.106,0.042,0.474
146,-0.074,0.05,0.608
147,-0.119,0.055,0.703
148,0.054,0.053,0.73
149,0.268,0.048,0.668
150,0.211,0.046,0.505
151,0.034,0.045,0.31
152,-0.042,0.032,0.142
153,-0.039,0.012,0.01
154,0.008,-0.007,-0.091
155,0.007,-0.019,-0.175
156,-0.039,-0.026,-0.242
157,-0.063,-0.035,-0.282
158,-0.07,-0.046,-0.304
159,-0.071,-0.056,-0.316
160,-0.069,-0.064,-0.32
161,-0.084,-0.068,-0.324
162,-0.089,-0.069,-0.325
163,-0.09,-0.068,-0.324
164,-0.084,-0.064,-0.323
165,-0.077,-0.056,-0.319
166,-0.074,-0.046,-0.314
167,-0.074,-0.032,-0.302
168,-0.063,-0.018,-0.278
169,-0.027,-0.007,-0.234
170,0.02,-0.002,-0.165
171,0.054,0.006,-0.068
172,0.011,0.02,0.045
173,-0.017,0.039,0.183
174,0.033,0.052,0.351
175,0.185,0.054,0.538
176,0.341,0.052,0.699
177,0.144,0.054,0.733
178,-0.084,0.055,0.667
179,-0.11,0.049,0.55
180,0.002,0.037,0.41
181,0.121,0.027,0.258
182,0.101,0.024,0.1
183,0.018,0.022,-0.036
184,-0.027,0.01,-0.135
185,-0.036,-0.008,-0.206
186,-0.031,-0.026,-0.257
187,-0.048,-0.039,-0.289
188,-0.073,-0.05,-0.309
189,-0.081,-0.059,-0.317
190,-0.077,-0.067,-0.32
191,-0.077,-0.073,-0.321
192,-0.077,-0.076,-0.321
193,-0.081,-0.074,-0.321
194,-0.081,-0.068,-0.319
195,-0.08,-0.06,-0.316
196,-0.072,-0.051,-0.308
197,-0.051,-0.041,-0.289
198,-0.038,-0.027,-0.256
199,-0.038,-0.01,-0.204
200,-0.015,0.008,-0.13
201,0.027,0.019,-0.03
202,0.094,0.02,0.108
203,0.112,0.023,0.268
204,-0.02,0.034,0.42
205,-0.123,0.046,0.561
206,-0.06,0.053,0.677
207,0.163,0.052,0.732
208,0.319,0.05,0.682
209,0.176,0.051,0.52
210,0.023,0.048,0.334
211,-0.027,0.036,0.17
212,0.008,0.018,0.038
213,0.05,0.005,-0.07
214,0.024,-0.002,-0.163
215,-0.029,-0.007,-0.233
216,-0.059,-0.018,-0.276
217,-0.071,-0.032,-0.3
218,-0.072,-0.045,-0.312
219,-0.079,-0.056,-0.318
220,-0.082,-0.064,-0.32
221,-0.088,-0.069,-0.322
222,-0.09,-0.072,-0.322
223,-0.085,-0.072,-0.321
224,-0.075,-0.069,-0.318
225,-0.075,-0.063,-0.313
226,-0.075,-0.054,-0.301
227,-0.078,-0.045,-0.28
228,-0.052,-0.038,-0.239
229,-0.009,-0.032,-0.173
230,-0.004,-0.02,-0.085
231,-0.041,-0.001,0.021
232,-0.035,0.018,0.156
233,0.036,0.028,0.325
234,0.176,0.029,0.514
235,0.22,0.031,0.666
236,0.008,0.035,0.716
237,-0.14,0.038,0.68
238,-0.086,0.034,0.581
239,0.098,0.026,0.451
240,0.201,0.021,0.294
241,0.115,0.022,0.121
242,0.022,0.019,-0.02
243,-0.029,0.006,-0.125
244,-0.033,-0.012,-0.199
245,-0.034,-0.027,-0.253
246,-0.06,-0.039,-0.288
247,-0.08,-0.048,-0.307
248,-0.082,-0.056,-0.315
249,-0.083,-0.064,-0.319
250,-0.08,-0.069,-0.32
251,-0.08,-0.07,-0.32
252,-0.083,-0.068,-0.32
253,-0.082,-0.063,-0.318
254,-0.082,-0.056,-0.316
255,-0.069,-0.047,-0.306
256,-0.035,-0.037,-0.286
257,-0.034,-0.023,-0.256
258,-0.037,-0.006,-0.208
259,-0.02,0.009,-0.139
260,0.02,0.018,-0.041
261,0.082,0.021,0.093
262,0.069,0.03,0.247
263,-0.047,0.046,0.4
264,-0.078,0.06,0.554
265,0.023,0.065,0.687
266,0.288,0.064,0.767
267,0.334,0.063,0.712
268,0.149,0.064,0.544
269,-0.003,0.059,0.359
270,-0.027,0.043,0.194
271,0.028,0.025,0.056
272,0.058,0.013,-0.06
273,0.008,0.006,-0.16
274,-0.043,-0.001,-0.231
275,-0.06,-0.015,-0.274
276,-0.067,-0.031,-0.297
277,-0.069,-0.046,-0.31
278,-0.075,-0.058,-0.316
279,-0.081,-0.066,-0.319
280,-0.082,-0.071,-0.319
281,-0.085,-0.073,-0.319
282,-0.081,-0.072,-0.318
283,-0.077,-0.068,-0.316
284,-0.076,-0.06,-0.31
285,-0.075,-0.05,-0.299
286,-0.072,-0.039,-0.278
287,-0.044,-0.028,-0.239
288,-0.003,-0.017,-0.174
289,-0.02,0.001,-0.094
290,-0.045,0.023,0.01
291,-0.007,0.043,0.147
292,0.105,0.052,0.323
293,0.256,0.054,0.518
294,0.204,0.057,0.667
295,-0.021,0.064,0.727
296,-0.106,0.066,0.711
297,-0.002,0.062,0.619
298,0.201,0.056,0.487
299,0.246,0.055,0.315
300,0.13,0.057,0.134
301,0.024,0.05,-0.011
302,-0.016,0.031,-0.117
303,-0.022,0.009,-0.195
304,-0.025,-0.01,-0.248
305,-0.055,-0.025,-0.284
306,-0.066,-0.037,-0.302
307,-0.071,-0.05,-0.311
308,-0.075,-0.06,-0.315
309,-0.071,-0.068,-0.315
310,-0.076,-0.071,-0.315
311,-0.08,-0.071,-0.316
312,-0.08,-0.067,-0.315
313,-0.081,-0.061,-0.312
314,-0.068,-0.053,-0.303
315,-0.052,-0.041,-0.286
316,-0.05,-0.026,-0.257
317,-0.053,-0.008,-0.212
318,-0.039,0.007,-0.146
319,0.009,0.014,-0.047
320,0.065,0.021,0.087
321,-0.002,0.034,0.233
322,-0.087,0.051,0.39
323,-0.055,0.065,0.556
324,0.152,0.07,0.717
325,0.422,0.07,0.809
326,0.359,0.072,0.737
327,0.098,0.074,0.553
328,-0.025,0.066,0.367
329,-0.019,0.05,0.201
330,0.051,0.034,0.062
331,0.055,0.025,-0.06
332,-0.003,0.019,-0.161
333,-0.047,0.007,-0.229
334,-0.06,-0.01,-0.27
335,-0.06,-0.027,-0.294
336,-0.064,-0.043,-0.306
337,-0.071,-0.055,-0.312
338,-0.075,-0.063,-0.314
339,-0.081,-0.069,-0.315
340,-0.08,-0.071,-0.313
341,-0.074,-0.07,-0.312
342,-0.072,-0.066,-0.31
343,-0.071,-0.057,-0.305
344,-0.067,-0.046,-0.294
345,-0.058,-0.033,-0.273
346,-0.037,-0.021,-0.235
347,-0.026,-0.005,-0.177
348,-0.052,0.017,-0.101
349,-0.045,0.043,0.005
350,0.031,0.062,0.149
351,0.174,0.066,0.331
352,0.301,0.066,0.528
353,0.155,0.071,0.668
354,-0.044,0.078,0.743
355,-0.053,0.079,0.73
356,0.111,0.075,0.639
357,0.275,0.071,0.495
358,0.228,0.071,0.306
359,0.085,0.071,0.122
360,0.004,0.056,-0.018
361,-0.022,0.032,-0.121
362,-0.017,0.007,-0.195
363,-0.032,-0.014,-0.248
364,-0.067,-0.029,-0.283
365,-0.076,-0.044,-0.3
366,-0.076,-0.058,-0.308
367,-0.078,-0.068,-0.311
368,-0.075,-0.075,-0.312
369,-0.08,-0.077,-0.312
370,-0.078,-0.075,-0.311
371,-0.081,-0.07,-0.31
372,-0.076,-0.062,-0.306
373,-0.066,-0.05,-0.297
374,-0.059,-0.033,-0.281
375,-0.061,-0.013,-0.254
376,-0.064,0.009,-0.211
377,-0.038,0.03,-0.144
378,0.021,0.051,-0.041
379,0.05,0.07,0.088
380,-0.021,0.087,0.232
381,-0.049,0.102,0.394
382,0.075,0.113,0.571
383,0.317,0.12,0.738
384,0.535,0.123,0.822
385,0.301,0.122,0.713
386,0.069,0.116,0.536
387,-0.018,0.106,0.356
388,0.025,0.091,0.197
389,0.074,0.073,0.056
390,0.037,0.051,-0.069
391,-0.028,0.026,-0.165
392,-0.056,-0.001,-0.226
393,-0.06,-0.027,-0.265
394,-0.062,-0.053,-0.287
395,-0.071,-0.075,-0.3
396,-0.084,-0.093,-0.307
397,-0.083,-0.103,-0.308
398,-0.081,-0.103,-0.308
399,-0.076,-0.09,-0.307
400,-0.07,-0.059,-0.305
