lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.537,0.563,0.866
2,0.205,0.401,0.664
3,0.068,0.264,0.453
4,0.054,0.15,0.257
5,0.075,0.058,0.085
6,0.026,-0.016,-0.063
7,-0.029,-0.072,-0.172
8,-0.072,-0.113,-0.247
9,-0.082,-0.141,-0.294
10,-0.078,-0.157,-0.321
11,-0.083,-0.164,-0.338
12,-0.1,-0.162,-0.347
13,-0.105,-0.153,-0.351
14,-0.104,-0.138,-0.353
15,-0.099,-0.119,-0.352
16,-0.088,-0.096,-0.35
17,-0.1,-0.071,-0.348
18,-0.098,-0.045,-0.343
19,-0.091,-0.019,-0.331
20,-0.077,0.007,-0.309
21,-0.051,0.032,-0.27
22,-0.065,0.055,-0.212
23,-0.046,0.076,-0.123
24,0.011,0.094,0.001
25,0.1,0.109,0.164
26,0.239,0.107,0.371
27,0.337,0.108,0.586
28,0.186,0.115,0.745
29,0.053,0.12,0.843
30,0.074,0.119,0.842
31,0.24,0.113,0.74
32,0.337,0.107,0.571
33,0.195,0.101,0.355
34,0.063,0.091,0.157
35,-0.019,0.067,-0.002
36,-0.03,0.037,-0.119
37,-0.03,0.007,-0.205
38,-0.052,-0.016,-0.268
39,-0.076,-0.036,-0.307
40,-0.091,-0.055,-0.329
41,-0.097,-0.072,-0.34
42,-0.095,-0.085,-0.345
43,-0.097,-0.093,-0.348
44,-0.108,-0.095,-0.35
45,-0.111,-0.093,-0.35
46,-0.109,-0.087,-0.348
47,-0.098,-0.076,-0.344
48,-0.082,-0.059,-0.334
49,-0.083,-0.037,-0.32
50,-0.081,-0.013,-0.292
51,-0.064,0.012,-0.245
52,-0.015,0.032,-0.169
53,0.056,0.047,-0.057
54,0.058,0.064,0.083
55,0.028,0.086,0.25
56,0.066,0.105,0.441
57,0.213,0.116,0.644
58,0.408,0.116,0.815
59,0.471,0.116,0.878
60,0.238,0.116,0.781
61,0.038,0.11,0.607
62,-0.028,0.095,0.419
63,0.052,0.075,0.242
64,0.084,0.057,0.079
65,0.009,0.043,-0.065
66,-0.04,0.028,-0.169
67,-0.06,0.006,-0.239
68,-0.06,-0.019,-0.284
69,-0.063,-0.041,-0.313
70,-0.074,-0.059,-0.33
71,-0.093,-0.073,-0.34
72,-0.102,-0.083,-0.345
73,-0.098,-0.09,-0.346
74,-0.095,-0.093,-0.346
75,-0.094,-0.09,-0.345
76,-0.1,-0.081,-0.344
77,-0.1,-0.068,-0.339
78,-0.092,-0.051,-0.328
79,-0.073,-0.034,-0.307
80,-0.039,-0.012,-0.267
81,-0.026,0.013,-0.207
82,-0.017,0.041,-0.122
83,0.04,0.064,-0.002
84,0.142,0.076,0.159
85,0.249,0.079,0.355
86,0.223,0.084,0.543
87,0.08,0.092,0.691
88,0.002,0.098,0.784
89,0.052,0.096,0.788
90,0.237,0.09,0.701
91,0.28,0.084,0.534
92,0.122,0.08,0.328
93,0.027,0.066,0.145
94,-0.026,0.042,-0.003
95,-0.011,0.017,-0.113
96,-0.009,-0.006,-0.198
97,-0.046,-0.023,-0.261
98,-0.081,-0.039,-0.301
99,-0.08,-0.055,-0.322
100,-0.089,-0.069,-0.334
101,-0.09,-0.079,-0.339
102,-0.092,-0.085,-0.342
103,-0.103,-0.086,-0.344
104,-0.107,-0.084,-0.345
105,-0.1,-0.077,-0.342
106,-0.091,-0.066,-0.337
107,-0.085,-0.052,-0.33
108,-0.085,-0.033,-0.316
109,-0.076,-0.013,-0.289
110,-0.052,0.006,-0.244
111,0.005,0.019,-0.169
112,0.066,0.032,-0.062
113,0.061,0.047,0.07
114,0.026,0.066,0.225
115,0.077,0.083,0.408
116,0.212,0.09,0.598
117,0.371,0.09,0.76
118,0.295,0.091,0.801
119,0.07,0.091,0.72
120,-0.007,0.084,0.577
121,-0.006,0.069,0.407
122,0.06,0.051,0.24
123,0.073,0.037,0.08
124,0.017,0.027,-0.055
125,-0.031,0.012,-0.156
126,-0.056,-0.008,-0.228
127,-0.045,-0.029,-0.275
128,-0.059,-0.048,-0.307
129,-0.084,-0.063,-0.326
130,-0.096,-0.075,-0.335
131,-0.104,-0.084,-0.34
132,-0.101,-0.091,-0.341
133,-0.095,-0.092,-0.341
134,-0.099,-0.089,-0.341
135,-0.101,-0.081,-0.339
136,-0.099,-0.069,-0.334
137,-0.089,-0.054,-0.324
138,-0.071,-0.039,-0.304
139,-0.052,-0.021,-0.268
140,-0.042,0.001,-0.212
141,-0.017,0.023,-0.129
142,0.037,0.04,-0.016
143,0.132,0.047,0.136
144,0.224,0.052,0.318
145,0.135,0.06,0.486
146,-0.007,0.069,0.628
147,-0.032,0.074,0.728
148,0.093,0.073,0.747
149,0.239,0.068,0.676
150,0.189,0.063,0.515
151,0.075,0.058,0.326
152,0.006,0.043,0.155
153,-0.014,0.021,0.014
154,0.014,-0.001,-0.096
155,-0.015,-0.017,-0.187
156,-0.051,-0.029,-0.252
157,-0.078,-0.041,-0.293
158,-0.087,-0.055,-0.316
159,-0.089,-0.067,-0.329
160,-0.09,-0.076,-0.335
161,-0.102,-0.082,-0.339
162,-0.109,-0.084,-0.34
163,-0.109,-0.083,-0.34
164,-0.102,-0.078,-0.338
165,-0.094,-0.07,-0.334
166,-0.091,-0.057,-0.328
167,-0.091,-0.041,-0.315
168,-0.077,-0.024,-0.29
169,-0.035,-0.01,-0.244
170,0.01,0.0,-0.174
171,0.051,0.011,-0.075
172,0.046,0.028,0.047
173,0.039,0.046,0.194
174,0.073,0.059,0.364
175,0.19,0.064,0.547
176,0.307,0.065,0.701
177,0.15,0.067,0.747
178,-0.032,0.066,0.692
179,-0.073,0.058,0.572
180,0.009,0.045,0.422
181,0.103,0.032,0.262
182,0.079,0.024,0.1
183,0.023,0.018,-0.038
184,-0.023,0.004,-0.141
185,-0.043,-0.015,-0.215
186,-0.051,-0.034,-0.268
187,-0.063,-0.051,-0.301
188,-0.088,-0.064,-0.321
189,-0.102,-0.076,-0.331
190,-0.106,-0.086,-0.335
191,-0.1,-0.092,-0.337
192,-0.092,-0.095,-0.336
193,-0.099,-0.092,-0.337
194,-0.107,-0.085,-0.336
195,-0.099,-0.075,-0.331
196,-0.088,-0.062,-0.321
197,-0.065,-0.049,-0.301
198,-0.054,-0.032,-0.267
199,-0.042,-0.014,-0.213
200,-0.011,0.004,-0.136
201,0.036,0.018,-0.03
202,0.092,0.022,0.11
203,0.118,0.029,0.274
204,0.018,0.04,0.433
205,-0.067,0.052,0.581
206,-0.056,0.058,0.693
207,0.126,0.058,0.74
208,0.279,0.056,0.685
209,0.169,0.054,0.531
210,0.051,0.048,0.35
211,0.015,0.034,0.183
212,0.027,0.016,0.041
213,0.034,0.0,-0.079
214,0.002,-0.01,-0.174
215,-0.039,-0.019,-0.243
216,-0.077,-0.031,-0.288
217,-0.093,-0.046,-0.312
218,-0.094,-0.061,-0.325
219,-0.096,-0.072,-0.331
220,-0.103,-0.08,-0.335
221,-0.108,-0.084,-0.336
222,-0.105,-0.085,-0.336
223,-0.097,-0.083,-0.334
224,-0.087,-0.077,-0.331
225,-0.091,-0.067,-0.325
226,-0.088,-0.054,-0.312
227,-0.08,-0.042,-0.288
228,-0.048,-0.031,-0.245
229,-0.007,-0.02,-0.178
230,0.007,-0.006,-0.088
231,-0.011,0.013,0.025
232,0.014,0.034,0.168
233,0.073,0.047,0.336
234,0.181,0.052,0.521
235,0.213,0.055,0.671
236,0.047,0.059,0.732
237,-0.069,0.06,0.705
238,-0.036,0.055,0.603
239,0.116,0.046,0.466
240,0.196,0.038,0.3
241,0.118,0.033,0.124
242,0.03,0.026,-0.021
243,-0.015,0.011,-0.129
244,-0.034,-0.008,-0.208
245,-0.045,-0.027,-0.263
246,-0.069,-0.043,-0.298
247,-0.095,-0.057,-0.318
248,-0.104,-0.069,-0.327
249,-0.104,-0.08,-0.331
250,-0.095,-0.087,-0.331
251,-0.097,-0.09,-0.332
252,-0.105,-0.089,-0.333
253,-0.107,-0.083,-0.332
254,-0.1,-0.074,-0.327
255,-0.083,-0.063,-0.316
256,-0.06,-0.049,-0.297
257,-0.047,-0.033,-0.265
258,-0.042,-0.014,-0.215
259,-0.017,0.003,-0.142
260,0.019,0.015,-0.041
261,0.065,0.023,0.094
262,0.056,0.035,0.251
263,-0.025,0.051,0.412
264,-0.027,0.066,0.574
265,0.04,0.072,0.704
266,0.237,0.072,0.771
267,0.308,0.07,0.72
268,0.18,0.07,0.563
269,0.061,0.063,0.381
270,0.019,0.047,0.209
271,0.05,0.03,0.061
272,0.049,0.015,-0.064
273,-0.004,0.006,-0.166
274,-0.055,-0.005,-0.238
275,-0.072,-0.021,-0.282
276,-0.089,-0.039,-0.307
277,-0.092,-0.056,-0.318
278,-0.097,-0.069,-0.324
279,-0.105,-0.079,-0.328
280,-0.106,-0.085,-0.33
281,-0.101,-0.087,-0.329
282,-0.091,-0.086,-0.327
283,-0.093,-0.082,-0.325
284,-0.095,-0.073,-0.319
285,-0.087,-0.062,-0.307
286,-0.075,-0.05,-0.283
287,-0.051,-0.038,-0.244
288,-0.016,-0.024,-0.18
289,-0.015,-0.005,-0.096
290,-0.03,0.017,0.013
291,0.01,0.037,0.156
292,0.092,0.049,0.329
293,0.211,0.054,0.52
294,0.171,0.058,0.673
295,-0.003,0.064,0.745
296,-0.048,0.065,0.738
297,0.028,0.06,0.644
298,0.18,0.053,0.502
299,0.215,0.049,0.324
300,0.117,0.046,0.139
301,0.021,0.036,-0.012
302,-0.023,0.017,-0.122
303,-0.037,-0.005,-0.202
304,-0.05,-0.026,-0.257
305,-0.076,-0.042,-0.292
306,-0.091,-0.057,-0.31
307,-0.097,-0.07,-0.319
308,-0.101,-0.081,-0.323
309,-0.094,-0.088,-0.324
310,-0.095,-0.091,-0.325
311,-0.101,-0.089,-0.325
312,-0.098,-0.084,-0.323
313,-0.092,-0.075,-0.318
314,-0.08,-0.064,-0.308
315,-0.071,-0.05,-0.292
316,-0.062,-0.032,-0.262
317,-0.059,-0.013,-0.215
318,-0.043,0.004,-0.147
319,-0.0,0.016,-0.047
320,0.057,0.026,0.089
321,0.017,0.042,0.244
322,-0.047,0.059,0.411
323,0.008,0.072,0.584
324,0.165,0.078,0.736
325,0.37,0.078,0.815
326,0.302,0.078,0.743
327,0.137,0.078,0.578
328,0.041,0.069,0.393
329,0.012,0.052,0.216
330,0.042,0.034,0.063
331,0.033,0.021,-0.066
332,-0.016,0.009,-0.166
333,-0.064,-0.007,-0.235
334,-0.079,-0.027,-0.276
335,-0.085,-0.047,-0.3
336,-0.089,-0.064,-0.312
337,-0.1,-0.078,-0.319
338,-0.107,-0.087,-0.322
339,-0.106,-0.093,-0.323
340,-0.107,-0.095,-0.323
341,-0.098,-0.092,-0.321
342,-0.097,-0.086,-0.318
343,-0.094,-0.075,-0.312
344,-0.088,-0.061,-0.301
345,-0.076,-0.045,-0.278
346,-0.058,-0.029,-0.24
347,-0.041,-0.009,-0.181
348,-0.048,0.015,-0.1
349,-0.03,0.041,0.011
350,0.031,0.061,0.158
351,0.162,0.069,0.342
352,0.288,0.074,0.539
353,0.171,0.08,0.686
354,0.027,0.085,0.77
355,0.03,0.087,0.761
356,0.138,0.083,0.663
357,0.251,0.077,0.51
358,0.191,0.074,0.315
359,0.087,0.07,0.13
360,0.007,0.052,-0.017
361,-0.033,0.025,-0.125
362,-0.046,-0.003,-0.202
363,-0.064,-0.028,-0.255
364,-0.089,-0.05,-0.288
365,-0.102,-0.069,-0.305
366,-0.104,-0.086,-0.314
367,-0.1,-0.098,-0.318
368,-0.094,-0.105,-0.319
369,-0.102,-0.107,-0.32
370,-0.109,-0.104,-0.32
371,-0.108,-0.096,-0.319
372,-0.102,-0.085,-0.314
373,-0.088,-0.069,-0.304
374,-0.083,-0.048,-0.288
375,-0.082,-0.024,-0.26
376,-0.088,0.004,-0.216
377,-0.06,0.032,-0.147
378,-0.005,0.059,-0.043
379,0.03,0.084,0.09
380,0.01,0.106,0.246
381,0.01,0.125,0.418
382,0.121,0.139,0.595
383,0.339,0.149,0.755
384,0.545,0.153,0.831
385,0.345,0.152,0.735
386,0.146,0.145,0.568
387,0.063,0.132,0.382
388,0.053,0.114,0.208
389,0.056,0.09,0.055
390,0.013,0.062,-0.073
391,-0.034,0.031,-0.168
392,-0.066,-0.002,-0.23
393,-0.077,-0.036,-0.27
394,-0.083,-0.069,-0.293
395,-0.087,-0.098,-0.305
396,-0.1,-0.12,-0.312
397,-0.107,-0.133,-0.316
398,-0.109,-0.134,-0.318
399,-0.102,-0.117,-0.317
400,-0.095,-0.08,-0.315
