gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1757,2414,2.18648147583008,31.4542427062988,65.6886291503906,3670144,1757,1954,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-09 21:34:45.206374,-76.79969083131066,21.47528925002374,18.916855199121358,0.042764075538900354,13.0,21.45,1.0837787002826917,20.77,0.3298,0.4646,2.0297,1.1498,2.123,2.514,1.1042100197365807,0
102490,npp,812,3190,0.621219724416733,31.4521236419678,65.6909561157227,3670144,811,2541,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-13 21:59:44.829134,-74.0882576393824,51.906662795399036,44.182922297167266,0.0025304539849043055,18.0,51.92,1.847645286154319,51.5,0.4499,0.6858,2.1574,0.7789,0.4992,0.4839,0.4004793103561741,0
539,npp,132,2609,0.237613826990128,31.4554824829102,65.6945190429688,3670176,133,2107,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.71153037711636,30.984680949476893,27.12227868984754,0.00016152133149911202,14.0,31.0,1.2365102219381485,30.31,0.3758,0.5615,2.1132,0.9514,0.2722,0.2261,0.2261,0
103338,npp,876,2221,0.28285291790962197,31.454158782959,65.6937561035156,3670176,876,1779,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-20 21:28:24.096009,-76.7844885580394,10.889102823114811,9.630203542892106,4.756547548532606e-24,12.0,10.84,1.015504800579495,10.09,0.3101,0.5167,2.3831,1.0339,0.3039,0.2924,0.2924,0
103574,npp,2477,1040,0.29515865445137,31.4517993927002,65.6904449462891,3670176,2476,764,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-22 20:50:39.846907,95.50322885128993,47.147117820191426,40.48100067854087,2.5595933172532732e-24,6.0,-47.18,1.646109783506203,-47.61,0.4332,0.6768,2.8092,0.7892,0.3023,0.2329,0.2329,0
103694,npp,1702,451,0.631339609622955,31.4562225341797,65.6926422119141,3670176,1703,264,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-23 20:31:44.169658,93.7916054326869,62.303419403199136,51.63512518725418,2.201178264911233e-22,3.0,-62.34,2.6065528283652384,-62.6,0.4741,1.1243,3.3823,0.4751,0.345,0.3,0.3,0
103702,npp,615,3566,0.528927326202393,31.4571018218994,65.6894683837891,3670176,616,2894,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.69391614211409,61.10188710720992,50.835766690349416,1.4907674664269808e-22,20.0,61.11,2.5331140255951103,60.83,0.4807,0.7033,2.4247,0.7595,0.4653,0.4017,0.4017,0
103818,npp,3025,2997,0.480100870132446,31.4529190063477,65.6947021484375,3670176,3027,2414,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-24 21:53:25.551551,-75.54480616076819,46.06857859240594,39.62620134317996,4.600328401869452e-22,17.0,46.08,1.5732132722552272,45.585,0.4002,0.571,2.0572,0.9355,0.4764,0.4492,0.4492,0
104170,npp,862,1238,0.289207994937897,31.4564247131348,65.6930694580078,3670176,861,921,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-27 20:56:54.534605,96.33299422749202,40.19725665756796,34.85811487204386,3.783453600217713e-13,7.0,-40.25,1.4276677814245327,-40.7,0.3435,0.5688,2.2414,0.9391,0.3383,0.2716,0.2716,0
104287,npp,95,645,0.333934918045998,31.4561309814453,65.6957092285156,3670176,100,428,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-28 20:37:58.859604,93.98083302087329,58.04281257097894,48.70521902431001,3.964809982039292e-08,4.0,-58.08,2.2013981571160284,-58.37,0.4876,0.8781,2.9732,0.6083,0.287,0.2031,0.2031,0
104295,npp,2034,3754,0.12500000047306642,31.4563465118408,65.6953811645508,3670176,2037,3028,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.98515596705032,64.7723060909688,53.23962769269631,2.06125826199429e-16,21.0,64.8,2.898275349237888,64.5,0.4923,0.8625,2.9372,0.6193,0.2797,0.0774,0.0774,0
104405,npp,2374,59,1.23152148723602,31.457332611084,65.6918716430664,3670144,2376,25,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-04-29 20:19:01.405070,92.08403751629113,69.2858847918775,55.92314455041697,0.0005883759353052776,1.0,-69.32,3.5496478698597698,-69.52,0.6146,1.1059,3.3776,0.483,0.5695,0.5948,0.5948,0
105575,npp,3047,2024,0.647341907024384,31.4521808624268,65.6918182373047,3670144,3047,1591,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-01 21:22:01.349483,84.64891526554041,0.6335634810838543,0.5610575820073328,0.0020717173675164208,11.0,-0.64,1.0,-1.36,0.3382,0.5342,2.6221,1.0,0.6473,0.6473,0.5790023377716758,0
105748,npp,2313,1436,1.41376423835754,31.4566822052002,65.6936950683594,3670144,2313,1078,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-02 21:03:09.240599,97.58853851731816,32.01552006451757,28.000343451952748,0.015446095708442216,8.0,-32.07,1.2365102219381485,-32.57,0.3665,0.5677,2.6149,0.941,1.2184,1.3303,0.8210933659376475,0
105927,npp,1555,840,2.84508085250854,31.4518527984619,65.6915054321289,3670144,1557,632,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-03 20:44:15.356606,95.50602232473955,53.04714628684414,45.044933208910294,0.04095140966153959,5.0,-53.1,1.9513309067639726,-53.4,0.4029,0.7262,2.8451,0.7356,1.62,2.0928,0.742767612044265,0
106478,npp,1428,2219,6.00234127044678,31.4535961151123,65.6949157714844,3670144,1428,1777,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-06 21:28:14.322434,-78.59469455000267,10.750835963069306,9.508336013745117,0.1016678040313508,12.0,10.73,1.015504800579495,10.09,0.3101,0.5167,2.3831,1.0339,5.9361,6.2056,2.853949119381692,0
106773,npp,3008,1037,3.38982915878296,31.4520511627197,65.6922302246094,3670144,3011,762,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-08 20:50:28.333014,95.61742239978047,47.22909700887959,40.545736176601096,0.04427944852956813,6.0,-47.28,1.646109783506203,-47.61,0.4332,0.6768,2.8092,0.7892,2.1823,2.6753,1.21555318957754,0
106874,npp,2231,448,2.16816020011902,31.4548454284668,65.6952590942383,3670144,2232,261,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-09 20:31:32.669970,93.58452529275252,62.36520456787756,51.676312951266596,0.02341344249828108,3.0,-62.4,2.6065528283652384,-62.6,0.4741,1.1243,3.3823,0.4751,0.9346,1.0301,0.2582363218637894,0
107056,npp,480,2993,1.5660685300827,31.4518489837646,65.6907958984375,3670144,483,2412,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-10 21:53:12.284991,-74.81764580091318,45.93232218622545,39.5181596231934,0.021961958152674526,17.0,45.94,1.5732132722552272,45.585,0.4002,0.571,2.0572,0.9355,1.1667,1.4651,0.7410869549280754,0
107228,npp,2860,2410,0.772741317749023,31.454137802124,65.6876678466797,3670144,2860,1950,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-11 21:34:25.513482,-76.59630431514083,21.251161385588695,18.722648617055597,0.010824558106245028,13.0,21.24,1.0837787002826917,20.77,0.3298,0.4646,2.0297,1.1498,0.8185,0.8885,0.531650158943999,0
107400,npp,2142,1825,0.5643080472946169,31.4562835693359,65.6934356689453,3670144,2142,1402,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-12 21:15:35.185835,97.16515045026979,12.059700885209079,10.662428803212727,0.003446834072474504,10.0,-12.09,1.015504800579495,-12.59,0.3228,0.4992,2.1348,1.07,0.5983,0.6038,0.490169292969169,0
107573,npp,1399,1235,0.1584767028689384,31.4568653106689,65.6931381225586,3670176,1400,918,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-13 20:56:43.078917,97.10060198528008,40.3055023156938,34.94780256832569,0.00030875717764365846,7.0,-40.36,1.4276677814245327,-40.7,0.3435,0.5688,2.2414,0.9391,0.2468,0.1488,0.1488,0
107744,npp,631,642,0.459596037864685,31.4514389038086,65.6954498291016,3670176,631,424,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-14 20:37:47.413813,94.51030177676019,58.107466834339725,48.75166525700312,2.4958615426188378e-08,4.0,-58.15,2.2013981571160284,-58.37,0.4876,0.8781,2.9732,0.6083,0.3441,0.2796,0.2796,0
107756,npp,2570,3750,0.12500000058748012,31.4519214630127,65.6938247680664,3670144,2569,3026,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-14 22:18:06.679850,-71.82605633563229,64.70871778166406,53.200649224294075,0.001413684744912302,21.0,64.72,2.898275349237888,64.5,0.4923,0.8625,2.9372,0.6193,0.2797,0.0774,0.03079549461753992,0
107933,npp,1914,3185,0.12500000026038957,31.452615737915,65.6890640258789,3670176,1913,2539,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-15 21:59:23.468653,-74.33692098711349,51.76810161240552,44.07869374863312,0.00010957769163261449,18.0,51.78,1.847645286154319,51.5,0.4499,0.6858,2.1574,0.7789,0.2306,0.0974,0.0974,0
108103,npp,1214,2603,0.31574876606464397,31.4525318145752,65.6949157714844,3670176,1213,2102,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-16 21:40:36.702292,-75.84016361793992,30.734486517491106,26.909323116148137,9.275236691222948e-09,14.0,30.73,1.2365102219381485,30.31,0.3758,0.5615,2.1132,0.9514,0.3354,0.3004,0.3004,0
108281,npp,504,2020,0.412330895662308,31.4552574157715,65.694206237793,3670176,504,1587,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-17 21:21:48.159347,93.42390393868912,0.8125696141455602,0.7195712386868482,9.352907131487292e-14,11.0,-0.85,1.0,-1.36,0.3382,0.5342,2.6221,1.0,0.4123,0.4123,0.4123,0
108455,npp,2841,1432,0.34569950401783,31.4534378051758,65.6939697265625,3670176,2841,1075,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-18 21:02:56.056468,97.741985390347,32.1854925095922,28.144172870873067,3.235408797106139e-18,8.0,-32.25,1.2365102219381485,-32.57,0.3665,0.5677,2.6149,0.941,0.3547,0.3253,0.3253,0
108632,npp,2080,835,0.36360502243042003,31.4533424377441,65.6904525756836,3670176,2084,627,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-19 20:44:00.394315,94.85965207093263,53.19120769169004,45.15275715732618,6.767767307932202e-22,5.0,-53.23,1.9513309067639726,-53.4,0.4029,0.7262,2.8451,0.7356,0.3483,0.2675,0.2675,0
108645,npp,901,3934,0.506021201610565,31.4530811309814,65.6887359619141,3670176,903,3134,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.26837155828137,67.88885028299917,55.133802593003786,1.332912141997219e-15,22.0,67.9,3.3166247903554,67.72,0.4744,0.8916,3.1937,0.5991,0.4179,0.3031,0.3031,0
108802,npp,1293,249,0.1132440846413374,31.4521198272705,65.6912612915039,3670176,1291,128,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-20 20:25:02.949461,92.49280004149307,66.13850557496248,54.079494853706954,3.781556118078268e-26,2.0,-66.16,3.0,-66.29,0.5526,1.0559,3.2309,0.5059,0.2199,0.0573,0.0573,0
108816,npp,253,3373,0.1682843640446663,31.4563884735107,65.6933212280273,3670176,252,2722,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.23834423301723,56.71489676706639,47.758191023861116,9.916902261848837e-23,19.0,56.73,2.1127631471468895,56.53,0.4262,0.7188,2.4803,0.7431,0.2736,0.1251,0.1251,0
108985,npp,2650,2795,0.12500000033780906,31.4552097320557,65.6920623779297,3670176,2650,2249,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-21 21:46:47.901995,-75.54389885154768,38.85310365678039,33.74832762820845,1.788410336404167e-22,15.0,38.85,1.4276677814245327,38.56,0.3746,0.5715,2.0161,0.9346,0.2214,0.1168,0.1168,0
109157,npp,1948,2214,0.346533924341202,31.454776763916,65.6956787109375,3670176,1948,1773,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-22 21:27:59.353715,-76.46587869405613,10.47613608674103,9.265913570650204,5.728962774822181e-23,12.0,10.44,1.0,10.09,0.3101,0.5167,2.3831,1.0339,0.364,0.3583,0.3583,0
109679,npp,2745,443,0.282198667526245,31.4566783905029,65.6919555664062,3670176,2745,258,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-25 20:31:17.653619,93.502503301373,62.467839160791634,51.74138912852238,1.0015175248048012e-17,3.0,-62.5,2.6065528283652384,-62.6,0.4741,1.1243,3.3823,0.4751,0.2111,0.1341,0.1341,0
109691,npp,1660,3558,0.488817483186722,31.454460144043,65.6928482055664,3670176,1659,2888,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.7243930213224,60.94507281876705,50.727223251634214,1.3828918839611418e-22,20.0,60.95,2.5331140255951103,60.83,0.4807,0.7033,2.4247,0.7595,0.4495,0.3713,0.3713,0
109866,npp,993,2989,0.34044556319713604,31.4555244445801,65.6958999633789,3670176,995,2407,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-26 21:52:59.046048,-75.85630130072316,45.79669889653216,39.407079153463364,1.1688042953153553e-20,17.0,45.81,1.5732132722552272,45.585,0.4002,0.571,2.0572,0.9355,0.3876,0.3185,0.3185,0
2276,npp,299,2405,0.351579859852791,31.4547176361084,65.6897277832031,3670176,299,1946,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-27 21:34:10.502494,-76.7349592840102,20.990154899094758,18.494001541779124,2.060336529513015e-17,13.0,20.98,1.0837787002826917,20.77,0.3298,0.4646,2.0297,1.1498,0.4299,0.4042,0.4042,0
110213,npp,2651,1820,0.395231753587723,31.456521987915,65.6943435668945,3670176,2651,1397,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-28 21:15:20.178415,98.20716369218974,12.327690286267083,10.897955484157274,6.793275948083639e-13,10.0,-12.37,1.015504800579495,-12.59,0.3228,0.4992,2.1348,1.07,0.4318,0.4229,0.4229,0
110385,npp,1891,1230,0.29381342232227303,31.4508495330811,65.6915435791016,3670176,1892,914,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-29 20:56:28.075785,97.372796467838,40.49350273023762,35.10036204474281,1.5194067270247182e-07,7.0,-40.55,1.4276677814245327,-40.7,0.3435,0.5688,2.2414,0.9391,0.3416,0.2759,0.2759,0
110560,npp,1119,636,0.903277635574341,31.4545288085938,65.6876907348633,3670144,1124,420,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-30 20:37:30.634808,94.06054814948962,58.26474440417617,48.85914748423775,0.0014322595472141906,4.0,-58.29,2.2013981571160284,-58.37,0.4876,0.8781,2.9732,0.6083,0.5456,0.5495,0.5022831448861221,0
110735,npp,322,51,1.94282650947571,31.4561862945557,65.6917877197266,3670144,326,21,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-31 20:18:33.197051,92.22734285825442,69.41546286604216,55.99038052806371,0.012554536778865193,1.0,-69.44,3.5496478698597698,-69.52,0.6146,1.1059,3.3776,0.483,0.7699,0.9384,0.5245184900023715,0
110745,npp,2402,3180,0.12500000042049988,31.4520683288574,65.6940383911133,3670176,2404,2535,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.76350561710662,51.626487252104546,43.96766645590439,9.145453045223378e-06,18.0,51.64,1.847645286154319,51.5,0.4499,0.6858,2.1574,0.7789,0.2306,0.0974,0.0974,0
112076,npp,1716,2597,1.022018253803253,31.4534606933594,65.6908111572266,3670144,1716,2098,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-01 21:40:21.713911,-76.92896947790366,30.44878415010899,26.66381568639646,0.006566596726307051,14.0,30.45,1.184412938166907,30.31,0.3758,0.5615,2.1132,0.9514,0.923,0.9723,0.7558210476897335,0
112248,npp,1004,2014,2.20760083198547,31.4542636871338,65.6956100463867,3670144,1004,1581,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-02 21:21:31.395311,77.11051619706647,1.2971325898033532,1.148588048022281,0.034608486953005425,11.0,-1.19,1.0,-1.36,0.3382,0.5342,2.6221,1.0,2.2076,2.2076,1.0666727725648635,0
112417,npp,267,1426,4.78084802627563,31.4531230926514,65.6932373046875,3670144,267,1071,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-03 21:02:39.296381,97.34272156940509,32.46025434545636,28.37560009118643,0.09073245006099676,8.0,-32.52,1.2365102219381485,-32.57,0.3665,0.5677,2.6149,0.941,3.9415,4.4987,1.5075515332364073,0
112582,npp,2576,829,7.01500034332275,31.4524765014648,65.6883773803711,3670144,2580,621,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-04 20:43:43.643609,94.7278544282396,53.356640313077406,45.273312536185934,0.12563921361843083,5.0,-53.4,1.9513309067639726,-53.4,0.4029,0.7262,2.8451,0.7356,3.757,5.16,1.0180911137359354,0
112750,npp,1771,244,6.06957006454468,31.4514389038086,65.6926727294922,3670144,1770,125,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-05 20:24:46.212245,92.73712994077768,66.22434691116838,54.126673203374274,0.08103645968540957,2.0,-66.25,3.0,-66.29,0.5526,1.0559,3.2309,0.5059,2.2054,3.0704,0.3988962328581507,0
2663,npp,55,2788,3.0566041469574,31.4560642242432,65.6882247924805,3670144,55,2243,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-06 21:46:31.176755,-76.27113917750259,38.58274681239119,33.52124403997313,0.06136031040624491,15.0,38.58,1.357151599901897,38.56,0.3746,0.5715,2.0161,0.9346,2.3653,2.8567,0.8338537275981137,0
113099,npp,2423,2207,2.20693778991699,31.455961227417,65.6894683837891,3670144,2423,1767,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-07 21:27:42.639590,-76.54640968785321,10.063516488999642,8.901148695060511,0.04430155497192969,12.0,10.03,1.0,10.09,0.3101,0.5167,2.3831,1.0339,2.2244,2.2817,0.8212244133664828,0
113271,npp,1694,1621,1.78563857078552,31.4512920379639,65.6933212280273,3670144,1693,1220,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-08 21:08:50.546797,97.15945365376452,23.184520987407186,20.402084272860193,0.02792026350094862,9.0,-23.21,1.0837787002826917,-23.21,0.3099,0.4856,1.9319,1.1,1.7337,1.9643,1.0438613553215612,0
113441,npp,939,1027,1.52828323841095,31.4511108398438,65.6932601928711,3670144,938,754,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-09 20:49:56.677499,95.67266350852563,47.576630470169846,40.81599201622222,0.014521329493169456,6.0,-47.61,1.646109783506203,-47.61,0.4332,0.6768,2.8092,0.7892,1.0514,1.2061,0.727379846188851,0
113609,npp,157,437,1.063360810279846,31.4555988311768,65.6892318725586,3670144,155,254,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-10 20:30:59.245312,93.45264233892748,62.60091635449252,51.82492993683563,0.00528258522781326,3.0,-62.62,2.6065528283652384,-62.6,0.4741,1.1243,3.3823,0.4751,0.5108,0.5052,0.3310506554810424,0
113789,npp,1477,2981,0.5485260188579559,31.4521141052246,65.6899261474609,3670144,1478,2402,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-11 21:52:40.647157,-75.38043797005719,45.52446284441472,39.18689341686099,0.007399904267771181,17.0,45.53,1.5732132722552272,45.585,0.4002,0.571,2.0572,0.9355,0.5199,0.5132,0.2692496570977533,0
113959,npp,780,2398,0.49334791302681,31.4572849273682,65.6916198730469,3670144,780,1940,196611,3866755,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-12 21:33:52.107114,-77.17489940826727,20.629901712521157,18.178773321621488,0.0024015366487823474,13.0,20.61,1.0837787002826917,20.77,0.3298,0.4646,2.0297,1.1498,0.5607,0.5673,0.48812928808763856,0
2933,npp,43,1813,0.324551701545715,31.4519462585449,65.6929092407227,3670176,43,1390,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-13 21:15:01.791514,96.59576859971142,12.754384171546477,11.273080122747166,0.0002718752708691385,10.0,-12.76,1.015504800579495,-12.59,0.3228,0.4992,2.1348,1.07,0.3622,0.3473,0.3473,0
114267,npp,2367,1222,0.309676945209503,31.4565753936768,65.6898040771484,3670176,2366,907,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-14 20:56:07.919322,95.97186820916286,40.81550068283972,35.362473709887496,9.983633726297574e-08,7.0,-40.85,1.4276677814245327,-40.7,0.3435,0.5688,2.2414,0.9391,0.3527,0.2908,0.2908,0
114382,npp,1594,630,0.349236339330673,31.4566211700439,65.6911087036133,3670176,1594,414,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-15 20:37:12.270882,94.36620534289072,58.3965452520292,48.947643802453264,8.653128177865407e-13,4.0,-58.44,2.253202848596432,-58.37,0.4876,0.8781,2.9732,0.6083,0.2994,0.2124,0.2124,0
114496,npp,795,44,0.615587800741196,31.4527568817139,65.6904525756836,3670176,794,17,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-16 20:18:13.063044,91.95354379368172,69.52548413663042,56.04568296241592,2.6411293589384523e-17,1.0,-69.55,3.5496478698597698,-69.52,0.6146,1.1059,3.3776,0.483,0.396,0.2973,0.2973,0
114617,npp,2188,2589,0.1250000003049552,31.4549007415771,65.6913681030273,3670176,2188,2092,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-17 21:40:01.585285,-76.15577433523178,30.08383082224027,26.35009184224926,3.0452592504572307e-15,14.0,30.07,1.184412938166907,30.31,0.3758,0.5615,2.1132,0.9514,0.1656,0.1189,0.1189,0
114731,npp,1474,2006,0.36389803886413596,31.4559688568115,65.6897506713867,3670176,1474,1574,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-18 21:21:13.052069,108.64941585108407,1.5681707110030692,1.3884897229804962,1.6620704998872442e-20,11.0,-1.64,1.0,-1.36,0.3382,0.5342,2.6221,1.0,0.3639,0.3639,0.3639,0
114845,npp,735,1418,0.35137252509593997,31.4529876708984,65.6906967163086,3670176,734,1065,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-19 21:02:19.182841,96.97855897253298,32.82005476449091,28.679376793924327,1.52050766684623e-24,8.0,-32.88,1.2365102219381485,-32.57,0.3665,0.5677,2.6149,0.941,0.3592,0.3306,0.3306,0
114958,npp,3026,823,0.588361233472824,31.4551315307617,65.693489074707,3670176,3028,612,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-20 20:43:25.310284,95.50364297716563,53.515306158903286,45.389287092363816,2.1985054238860137e-24,5.0,-53.56,1.9513309067639726,-53.4,0.4029,0.7262,2.8451,0.7356,0.4635,0.4328,0.4328,0
115096,npp,524,2780,0.238381616771221,31.4528923034668,65.6903610229492,3670176,523,2236,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-22 21:46:10.513440,-75.68884395963585,38.25365957261827,33.24565000062185,5.553739350338341e-25,15.0,38.26,1.357151599901897,38.56,0.3746,0.5715,2.0161,0.9346,0.2887,0.2228,0.2228,0
115209,npp,2890,2199,0.2189731523394585,31.4567317962646,65.6910552978516,3670176,2890,1759,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-23 21:27:21.927047,-75.19355185647682,9.595614884861211,8.487787202241531,3.015443190589351e-24,12.0,9.57,1.0,10.09,0.3101,0.5167,2.3831,1.0339,0.2365,0.2264,0.2264,0
115321,npp,2159,1613,0.35078020393848397,31.4547557830811,65.6948547363281,3670176,2159,1213,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-24 21:08:29.826453,96.62886200709292,23.609589384041875,20.77014446822555,5.4194454057795725e-22,9.0,-23.62,1.1367971201176101,-23.21,0.3099,0.4856,1.9319,1.1,0.4156,0.3859,0.3859,0
115436,npp,1386,1019,0.453221023082733,31.4560031890869,65.6932754516602,3670176,1386,749,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-25 20:49:35.951344,95.58207895069138,47.83672489772254,41.01865396800163,2.818365036940123e-18,6.0,-47.87,1.646109783506203,-47.61,0.4332,0.6768,2.8092,0.7892,0.3983,0.3577,0.3577,0
115564,npp,604,430,0.532092213630676,31.4545803070068,65.6945037841797,3670176,603,248,196611,3866787,8712,afg_kandahar_72_61,31.45416198,65.69168632,72,61,afg_kandahar,2012-06-26 20:30:38.516128,93.40884441883053,62.743192650188114,51.9148707532274,2.48195017553301e-13,3.0,-62.76,2.6065528283652384,-62.6,0.4741,1.1243,3.3823,0.4751,0.307,0.2528,0.2528,0
