lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.551,0.548,0.863
2,0.174,0.385,0.65
3,0.008,0.249,0.435
4,0.025,0.138,0.245
5,0.075,0.049,0.079
6,0.028,-0.021,-0.066
7,-0.033,-0.073,-0.173
8,-0.069,-0.111,-0.244
9,-0.068,-0.135,-0.287
10,-0.059,-0.148,-0.313
11,-0.064,-0.152,-0.328
12,-0.083,-0.148,-0.338
13,-0.092,-0.138,-0.341
14,-0.089,-0.122,-0.341
15,-0.077,-0.103,-0.34
16,-0.069,-0.081,-0.338
17,-0.077,-0.058,-0.338
18,-0.086,-0.034,-0.335
19,-0.083,-0.01,-0.324
20,-0.07,0.014,-0.303
21,-0.044,0.035,-0.265
22,-0.064,0.055,-0.209
23,-0.053,0.073,-0.123
24,-0.009,0.087,-0.006
25,0.089,0.099,0.155
26,0.234,0.094,0.36
27,0.31,0.093,0.575
28,0.138,0.098,0.735
29,0.016,0.104,0.837
30,0.031,0.103,0.837
31,0.233,0.097,0.741
32,0.34,0.093,0.569
33,0.204,0.093,0.348
34,0.054,0.086,0.148
35,-0.027,0.065,-0.007
36,-0.033,0.037,-0.12
37,-0.022,0.01,-0.203
38,-0.041,-0.011,-0.264
39,-0.069,-0.027,-0.302
40,-0.08,-0.044,-0.322
41,-0.08,-0.059,-0.331
42,-0.071,-0.07,-0.335
43,-0.074,-0.077,-0.337
44,-0.084,-0.079,-0.339
45,-0.095,-0.077,-0.34
46,-0.089,-0.071,-0.339
47,-0.078,-0.062,-0.335
48,-0.066,-0.047,-0.326
49,-0.066,-0.028,-0.312
50,-0.073,-0.005,-0.286
51,-0.061,0.016,-0.242
52,-0.013,0.032,-0.168
53,0.057,0.043,-0.059
54,0.055,0.059,0.077
55,-0.005,0.079,0.236
56,0.014,0.098,0.425
57,0.178,0.107,0.634
58,0.431,0.106,0.82
59,0.48,0.105,0.884
60,0.23,0.105,0.78
61,0.019,0.099,0.598
62,-0.033,0.085,0.408
63,0.04,0.065,0.23
64,0.076,0.05,0.071
65,-0.002,0.04,-0.07
66,-0.049,0.029,-0.17
67,-0.059,0.01,-0.237
68,-0.051,-0.011,-0.28
69,-0.049,-0.031,-0.307
70,-0.062,-0.046,-0.323
71,-0.081,-0.058,-0.332
72,-0.092,-0.068,-0.336
73,-0.083,-0.075,-0.336
74,-0.073,-0.078,-0.335
75,-0.071,-0.077,-0.334
76,-0.082,-0.07,-0.334
77,-0.09,-0.06,-0.331
78,-0.08,-0.048,-0.321
79,-0.061,-0.034,-0.3
80,-0.025,-0.018,-0.262
81,-0.02,0.005,-0.205
82,-0.018,0.03,-0.124
83,0.022,0.051,-0.008
84,0.129,0.059,0.15
85,0.238,0.059,0.346
86,0.207,0.061,0.535
87,0.019,0.068,0.68
88,-0.086,0.073,0.767
89,0.002,0.07,0.778
90,0.207,0.063,0.696
91,0.258,0.059,0.527
92,0.096,0.057,0.314
93,-0.01,0.047,0.131
94,-0.043,0.025,-0.011
95,-0.015,0.002,-0.116
96,-0.005,-0.018,-0.196
97,-0.045,-0.031,-0.258
98,-0.078,-0.042,-0.296
99,-0.074,-0.054,-0.316
100,-0.07,-0.065,-0.325
101,-0.068,-0.073,-0.329
102,-0.074,-0.076,-0.332
103,-0.088,-0.074,-0.335
104,-0.094,-0.069,-0.335
105,-0.089,-0.061,-0.334
106,-0.077,-0.051,-0.329
107,-0.068,-0.037,-0.322
108,-0.076,-0.02,-0.31
109,-0.071,-0.002,-0.285
110,-0.051,0.013,-0.241
111,0.009,0.023,-0.168
112,0.072,0.031,-0.063
113,0.062,0.044,0.064
114,0.014,0.061,0.215
115,0.048,0.077,0.393
116,0.209,0.082,0.589
117,0.375,0.08,0.754
118,0.308,0.08,0.796
119,0.067,0.081,0.709
120,-0.049,0.074,0.559
121,-0.035,0.059,0.389
122,0.064,0.041,0.227
123,0.075,0.03,0.071
124,0.002,0.023,-0.064
125,-0.05,0.011,-0.161
126,-0.071,-0.009,-0.228
127,-0.059,-0.029,-0.273
128,-0.054,-0.046,-0.301
129,-0.067,-0.059,-0.318
130,-0.081,-0.069,-0.327
131,-0.087,-0.077,-0.33
132,-0.081,-0.082,-0.331
133,-0.076,-0.084,-0.33
134,-0.082,-0.08,-0.331
135,-0.09,-0.073,-0.331
136,-0.093,-0.062,-0.328
137,-0.08,-0.05,-0.318
138,-0.062,-0.037,-0.298
139,-0.047,-0.021,-0.263
140,-0.041,-0.001,-0.209
141,-0.027,0.02,-0.132
142,0.03,0.035,-0.022
143,0.132,0.04,0.128
144,0.215,0.041,0.308
145,0.122,0.048,0.475
146,-0.048,0.056,0.614
147,-0.083,0.061,0.71
148,0.077,0.058,0.737
149,0.262,0.053,0.668
150,0.194,0.051,0.501
151,0.036,0.049,0.305
152,-0.031,0.036,0.137
153,-0.028,0.016,0.005
154,0.005,-0.004,-0.101
155,-0.012,-0.018,-0.187
156,-0.044,-0.027,-0.249
157,-0.066,-0.036,-0.287
158,-0.07,-0.048,-0.309
159,-0.066,-0.059,-0.319
160,-0.065,-0.066,-0.324
161,-0.081,-0.071,-0.328
162,-0.093,-0.072,-0.33
163,-0.097,-0.07,-0.331
164,-0.088,-0.066,-0.329
165,-0.077,-0.058,-0.326
166,-0.074,-0.047,-0.32
167,-0.08,-0.032,-0.309
168,-0.072,-0.018,-0.285
169,-0.036,-0.007,-0.242
170,0.01,-0.0,-0.174
171,0.047,0.008,-0.078
172,0.018,0.023,0.039
173,-0.006,0.04,0.181
174,0.054,0.052,0.351
175,0.209,0.054,0.539
176,0.333,0.053,0.697
177,0.158,0.055,0.739
178,-0.064,0.056,0.673
179,-0.113,0.049,0.552
180,-0.007,0.036,0.406
181,0.105,0.026,0.251
182,0.084,0.021,0.09
183,0.007,0.018,-0.046
184,-0.036,0.006,-0.146
185,-0.044,-0.012,-0.216
186,-0.035,-0.03,-0.264
187,-0.052,-0.044,-0.296
188,-0.077,-0.055,-0.315
189,-0.088,-0.065,-0.323
190,-0.086,-0.074,-0.326
191,-0.073,-0.08,-0.325
192,-0.07,-0.082,-0.326
193,-0.08,-0.08,-0.327
194,-0.091,-0.074,-0.327
195,-0.089,-0.065,-0.324
196,-0.08,-0.055,-0.315
197,-0.059,-0.043,-0.295
198,-0.047,-0.029,-0.263
199,-0.045,-0.01,-0.212
200,-0.024,0.007,-0.14
201,0.025,0.017,-0.038
202,0.102,0.019,0.103
203,0.118,0.022,0.265
204,-0.008,0.032,0.42
205,-0.108,0.044,0.567
206,-0.059,0.05,0.683
207,0.147,0.049,0.736
208,0.285,0.047,0.679
209,0.182,0.046,0.521
210,0.025,0.043,0.333
211,-0.024,0.03,0.167
212,0.009,0.013,0.031
213,0.04,0.0,-0.081
214,0.011,-0.006,-0.174
215,-0.034,-0.011,-0.24
216,-0.068,-0.021,-0.282
217,-0.078,-0.035,-0.305
218,-0.073,-0.048,-0.316
219,-0.076,-0.058,-0.321
220,-0.087,-0.065,-0.325
221,-0.094,-0.069,-0.326
222,-0.086,-0.07,-0.326
223,-0.074,-0.068,-0.324
224,-0.064,-0.063,-0.321
225,-0.07,-0.055,-0.317
226,-0.077,-0.044,-0.306
227,-0.071,-0.033,-0.284
228,-0.044,-0.024,-0.243
229,0.002,-0.016,-0.178
230,0.03,-0.004,-0.088
231,-0.014,0.015,0.019
232,-0.013,0.034,0.155
233,0.07,0.045,0.327
234,0.192,0.047,0.518
235,0.204,0.048,0.67
236,0.015,0.052,0.726
237,-0.116,0.054,0.692
238,-0.052,0.049,0.592
239,0.123,0.041,0.456
240,0.221,0.035,0.293
241,0.126,0.034,0.117
242,0.022,0.03,-0.028
243,-0.021,0.017,-0.132
244,-0.026,-0.002,-0.205
245,-0.037,-0.02,-0.258
246,-0.059,-0.034,-0.291
247,-0.08,-0.045,-0.31
248,-0.09,-0.056,-0.318
249,-0.087,-0.067,-0.321
250,-0.078,-0.074,-0.321
251,-0.076,-0.077,-0.321
252,-0.081,-0.076,-0.322
253,-0.088,-0.072,-0.322
254,-0.083,-0.064,-0.319
255,-0.064,-0.056,-0.309
256,-0.044,-0.046,-0.291
257,-0.04,-0.031,-0.261
258,-0.047,-0.015,-0.215
259,-0.034,-0.0,-0.147
260,0.001,0.009,-0.049
261,0.056,0.014,0.086
262,0.038,0.024,0.242
263,-0.066,0.041,0.401
264,-0.082,0.056,0.565
265,0.033,0.061,0.705
266,0.267,0.06,0.779
267,0.322,0.059,0.724
268,0.165,0.06,0.558
269,0.026,0.055,0.369
270,-0.0,0.041,0.197
271,0.05,0.025,0.054
272,0.06,0.013,-0.067
273,0.001,0.007,-0.167
274,-0.053,0.0,-0.236
275,-0.068,-0.012,-0.276
276,-0.07,-0.027,-0.299
277,-0.069,-0.042,-0.31
278,-0.079,-0.053,-0.316
279,-0.09,-0.062,-0.32
280,-0.094,-0.068,-0.321
281,-0.087,-0.071,-0.32
282,-0.074,-0.072,-0.318
283,-0.071,-0.07,-0.316
284,-0.075,-0.063,-0.312
285,-0.079,-0.055,-0.302
286,-0.072,-0.045,-0.28
287,-0.045,-0.036,-0.241
288,-0.006,-0.025,-0.178
289,-0.012,-0.008,-0.097
290,-0.04,0.013,0.008
291,-0.006,0.031,0.147
292,0.087,0.04,0.326
293,0.214,0.042,0.526
294,0.164,0.045,0.681
295,-0.031,0.051,0.752
296,-0.108,0.052,0.736
297,-0.011,0.047,0.641
298,0.168,0.041,0.497
299,0.211,0.039,0.316
300,0.11,0.04,0.131
301,0.017,0.033,-0.015
302,-0.021,0.014,-0.123
303,-0.027,-0.008,-0.2
304,-0.039,-0.027,-0.252
305,-0.065,-0.04,-0.286
306,-0.083,-0.052,-0.304
307,-0.087,-0.062,-0.312
308,-0.084,-0.071,-0.314
309,-0.076,-0.076,-0.315
310,-0.078,-0.077,-0.315
311,-0.084,-0.074,-0.316
312,-0.088,-0.068,-0.316
313,-0.078,-0.059,-0.312
314,-0.061,-0.049,-0.303
315,-0.048,-0.036,-0.286
316,-0.051,-0.019,-0.259
317,-0.058,-0.002,-0.215
318,-0.043,0.014,-0.148
319,0.007,0.022,-0.049
320,0.066,0.029,0.087
321,0.007,0.043,0.237
322,-0.064,0.06,0.404
323,-0.013,0.072,0.581
324,0.197,0.077,0.746
325,0.407,0.076,0.83
326,0.349,0.077,0.756
327,0.132,0.078,0.577
328,-0.014,0.07,0.38
329,-0.02,0.053,0.205
330,0.041,0.036,0.058
331,0.035,0.022,-0.067
332,-0.019,0.013,-0.166
333,-0.062,-0.0,-0.232
334,-0.071,-0.018,-0.271
335,-0.067,-0.036,-0.292
336,-0.07,-0.052,-0.303
337,-0.082,-0.063,-0.31
338,-0.09,-0.071,-0.313
339,-0.093,-0.076,-0.314
340,-0.084,-0.078,-0.313
341,-0.073,-0.076,-0.311
342,-0.073,-0.07,-0.309
343,-0.075,-0.06,-0.305
344,-0.075,-0.047,-0.295
345,-0.06,-0.033,-0.274
346,-0.036,-0.019,-0.236
347,-0.024,-0.001,-0.178
348,-0.045,0.022,-0.101
349,-0.043,0.047,0.006
350,0.027,0.065,0.151
351,0.176,0.07,0.338
352,0.296,0.071,0.54
353,0.193,0.074,0.692
354,0.02,0.08,0.774
355,-0.012,0.081,0.761
356,0.094,0.076,0.661
357,0.238,0.072,0.506
358,0.195,0.071,0.308
359,0.073,0.069,0.122
360,-0.008,0.051,-0.021
361,-0.04,0.024,-0.126
362,-0.037,-0.005,-0.2
363,-0.052,-0.028,-0.251
364,-0.074,-0.047,-0.282
365,-0.086,-0.063,-0.298
366,-0.088,-0.076,-0.306
367,-0.079,-0.086,-0.308
368,-0.071,-0.09,-0.308
369,-0.078,-0.09,-0.309
370,-0.09,-0.084,-0.31
371,-0.093,-0.076,-0.31
372,-0.083,-0.064,-0.306
373,-0.07,-0.048,-0.298
374,-0.062,-0.027,-0.282
375,-0.065,-0.003,-0.255
376,-0.077,0.024,-0.214
377,-0.052,0.05,-0.148
378,0.01,0.075,-0.046
379,0.044,0.098,0.085
380,0.002,0.118,0.236
381,0.005,0.134,0.41
382,0.145,0.147,0.596
383,0.41,0.154,0.768
384,0.585,0.157,0.846
385,0.367,0.154,0.741
386,0.125,0.146,0.561
387,0.008,0.132,0.368
388,0.026,0.113,0.198
389,0.057,0.089,0.05
390,0.016,0.062,-0.076
391,-0.041,0.031,-0.17
392,-0.068,-0.001,-0.229
393,-0.068,-0.033,-0.265
394,-0.066,-0.063,-0.286
395,-0.07,-0.089,-0.298
396,-0.084,-0.108,-0.305
397,-0.094,-0.118,-0.308
398,-0.089,-0.114,-0.308
399,-0.077,-0.093,-0.307
400,-0.072,-0.051,-0.306
