gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1799,26,0.5424275100231171,31.5089855194092,65.4105758666992,3670176,1800,9,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-13 20:19:09.552028,91.8872498323348,69.8070381343075,56.21001554915255,8.916583469835665e-08,1.0,-69.83,3.5496478698597698,-69.97,0.2435,0.4005,0.7288,0.6584,0.3037,0.3571,0
539,npp,132,2572,0.2157660499215126,31.5113010406494,65.4077606201172,3670176,133,2080,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-14 21:40:59.813265,-76.83252496032748,29.262637961707227,25.649891252701973,0.0001484226513176605,14.0,29.27,1.184412938166907,28.61,0.1851,0.271,0.3579,0.973,0.2171,0.2099,0
102980,npp,2907,3903,0.854994297027588,31.5083866119385,65.40966796875,3670176,2906,3118,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-17 22:24:39.129959,-71.16709260721277,67.39772781676797,54.84441208875036,2.9746186978474323e-10,22.0,67.4,3.1865100272627664,67.15,0.1995,0.4439,0.6462,0.5941,0.3927,0.5079,0
103338,npp,875,2184,0.275046795606613,31.5095252990723,65.4052581787109,3670176,875,1745,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-20 21:28:24.096009,-76.8057800642164,8.751211843160279,7.743106161421138,4.2762657899923254e-24,12.0,8.7,1.0,8.0,0.2089,0.2551,0.3145,1.0337,0.2836,0.2843,0
818,npp,151,1598,0.1359565882012248,31.5059680938721,65.4095230102539,3670176,151,1201,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-21 21:09:33.748396,97.84905407805412,24.31535595978782,21.38504800326598,2.057627600876722e-25,9.0,-24.36,1.1367971201176101,-25.0,0.1693,0.2312,0.317,1.1403,0.1799,0.155,0
103694,npp,1696,415,-0.002537459135056014,31.5078887939453,65.4116821289062,3670176,1701,238,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-23 20:31:42.390384,93.20180993220534,63.03326141542721,52.11597643558427,2.437725176063609e-22,3.0,-63.06,2.7445598364131496,-63.3,0.1628,0.3557,0.4981,0.7414,0.1332,-0.0019,0
103702,npp,618,3530,0.164394274353981,31.5085353851318,65.4100570678711,3670176,617,2865,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-23 22:12:08.771795,-72.71753019745375,60.340312366553825,50.316358216548174,1.4899532747820154e-22,20.0,60.35,2.4157378735459294,60.05,0.1636,0.3237,0.4654,0.8147,0.1978,0.1339,0
103818,npp,3026,2960,0.286172777414322,31.5079212188721,65.4078826904297,3670176,3028,2386,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-24 21:53:25.551551,-75.6236404306155,44.8146312886038,38.62186024945021,4.945751723071237e-22,17.0,44.82,1.5732132722552272,44.31,0.2029,0.2892,0.3979,0.9118,0.2618,0.2609,0
103936,npp,2318,2377,0.20386400073766708,31.5105075836182,65.411735534668,3670176,2318,1921,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-25 21:34:36.992689,-75.4434885173694,19.53001001675621,17.2204779971631,2.994603023256188e-20,13.0,19.51,1.0837787002826917,18.82,0.1999,0.2601,0.3243,1.0139,0.2118,0.2067,0
104054,npp,1601,1792,0.238217659294605,31.5120677947998,65.4067687988281,3670176,1602,1371,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-26 21:15:48.433777,100.11532600789542,13.903157070795121,12.285444282896266,3.256934849380822e-17,10.0,-13.95,1.015504800579495,-14.655,0.1819,0.2442,0.3238,1.0798,0.2578,0.2572,0
104170,npp,859,1201,0.260646983981133,31.5070915222168,65.4062805175781,3670176,858,889,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-27 20:56:54.534605,96.42178924256227,41.58355340271261,35.99701161510097,4.821151675960367e-13,7.0,-41.63,1.4867838833500562,-42.07,0.2024,0.2529,0.3768,1.0426,0.2689,0.2718,0
104287,npp,90,609,0.1492475587874651,31.5099620819092,65.4058303833008,3670176,90,395,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-28 20:37:58.859604,94.04520091320862,58.890787228834725,49.303875145307465,5.1912777152886934e-08,4.0,-58.92,2.253202848596432,-59.2,0.2232,0.3509,0.4941,0.7514,0.1742,0.1121,0
104295,npp,2038,3717,0.12499999991022236,31.5077075958252,65.4081802368164,3670176,2039,3004,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-28 22:18:19.904027,-72.0012945163911,64.09125119190308,52.806851937456585,2.5767882330569287e-16,21.0,64.11,2.7445598364131496,63.8,0.2139,0.3419,0.6001,0.7713,0.1847,0.0964,0
104530,npp,698,2570,0.412456482648849,31.5112857818604,65.406364440918,3670176,698,2078,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-04-30 21:40:49.904809,-76.18602054498858,29.173134142401015,25.574080926538926,1.0016456842538202e-06,14.0,29.18,1.184412938166907,28.61,0.1851,0.271,0.3579,0.973,0.3831,0.4013,0
107573,npp,1396,1198,0.396117448806763,31.5069255828857,65.4065093994141,3670176,1397,887,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-13 20:56:43.078917,97.14898849082682,41.6890218866886,36.083840123680694,0.0002882292132242407,7.0,-41.74,1.4867838833500562,-42.07,0.2024,0.2529,0.3768,1.0426,0.36,0.413,0
107921,npp,2884,20,0.289635092020035,31.5113372802734,65.4057312011719,3670176,2887,6,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-15 20:18:48.189847,92.02932418424082,69.89363630496544,56.25918158255173,2.0545435021835648e-13,1.0,-69.92,3.5496478698597698,-69.97,0.2435,0.4005,0.7288,0.6584,0.2324,0.1907,0
108103,npp,1214,2566,0.16216875240206718,31.5076560974121,65.4067230224609,3670176,1213,2075,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-16 21:40:36.702292,-75.8853381690487,28.998672191080296,25.42409506741098,7.2766805064857e-09,14.0,28.99,1.184412938166907,28.61,0.1851,0.271,0.3579,0.973,0.1718,0.1578,0
108281,npp,503,1983,0.315634995698929,31.5053195953369,65.4110717773438,3670176,503,1552,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-17 21:21:48.159347,99.31833858816246,2.916605851148993,2.5825788811673913,7.614498410607538e-14,11.0,-2.97,1.0,-3.49,0.1897,0.2637,0.333,1.0,0.3156,0.3156,0
108455,npp,2838,1396,0.246327936649323,31.5067100524902,65.4116897583008,3670176,2838,1049,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-18 21:02:56.056468,97.86546865731505,33.79131833775507,29.505608756156562,2.7858798447757442e-18,8.0,-33.86,1.2937979144666532,-34.15,0.1552,0.2406,0.3173,1.0959,0.2681,0.27,0
108632,npp,2075,799,0.2157664149999619,31.5095691680908,65.4065780639648,3670176,2074,585,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-19 20:44:00.394315,94.95449559796957,54.16509047919219,45.88177032290346,6.219774831972371e-22,5.0,-54.21,1.9513309067639726,-54.37,0.1967,0.2632,0.368,1.0019,0.2394,0.2162,0
108645,npp,905,3897,0.628702938556671,31.5058727264404,65.4059524536133,3670176,905,3114,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-19 22:24:16.101507,-71.29312594529341,67.29430027694488,54.78421108577017,1.1198634508012989e-15,22.0,67.3,3.1865100272627664,67.15,0.1995,0.4439,0.6462,0.5941,0.3217,0.3735,0
108802,npp,1287,214,0.09718630276620391,31.505615234375,65.4075469970703,3670176,1288,107,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-20 20:25:02.949461,92.5409112751957,66.7557429009167,54.453471935892175,3.7200518777732147e-26,2.0,-66.78,3.1865100272627664,-66.9,0.2485,0.4513,0.7137,0.5843,0.1526,0.0568,0
108816,npp,256,3337,0.378176063299179,31.5055656433105,65.4094009399414,3670176,260,2686,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-20 22:05:32.890398,-73.23940200678115,55.816500391606084,47.105039208542834,8.802887021983895e-23,19.0,55.82,2.0682789409984763,55.61,0.2332,0.3486,0.4416,0.7563,0.278,0.286,0
108985,npp,2651,2758,0.1250000003133534,31.506929397583,65.406379699707,3670176,2650,2215,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-21 21:46:47.901995,-75.56817407088779,37.37826217955068,32.52120551143533,1.7000196643618453e-22,15.0,37.38,1.357151599901897,37.1,0.1726,0.2829,0.3644,0.9322,0.1474,0.1165,0
109157,npp,1947,2177,0.234897315502167,31.5100917816162,65.4066848754883,3670176,1947,1738,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-22 21:27:59.353715,-76.38824650264226,8.330962415620151,7.37186972789944,5.861969005359864e-23,12.0,8.29,1.0,8.0,0.2089,0.2551,0.3145,1.0337,0.2435,0.2428,0
109679,npp,2740,407,0.347327679395676,31.5064868927002,65.4054718017578,3670176,2742,232,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-25 20:31:17.653619,93.53196595155799,63.18404065804731,52.2115880720107,1.2358693648820697e-17,3.0,-63.22,2.7445598364131496,-63.3,0.1628,0.3557,0.4981,0.7414,0.2606,0.2575,0
109691,npp,1663,3521,0.1869342997670174,31.5072536468506,65.4046936035156,3670176,1668,2859,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-25 22:11:42.256447,-72.7474774562049,60.15519511464828,50.18702655907916,1.5645486343607563e-22,20.0,60.16,2.4157378735459294,60.05,0.1636,0.3237,0.4654,0.8147,0.2071,0.1523,0
109866,npp,994,2952,0.22217610478401179,31.5098972320557,65.4114456176758,3670176,996,2379,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-26 21:52:59.046048,-75.94482780401229,44.54489648397518,38.40281446845395,1.404738429652755e-20,17.0,44.55,1.5732132722552272,44.31,0.2029,0.2892,0.3979,0.9118,0.2211,0.2026,0
2276,npp,299,2369,0.25068406760692596,31.5046768188477,65.4105987548828,3670176,298,1914,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-27 21:34:10.502494,-76.7307274898574,19.08423992458216,16.829986531597083,2.5829289159913778e-17,13.0,19.07,1.0442604737599883,18.82,0.1999,0.2601,0.3243,1.0139,0.2547,0.2542,0
110213,npp,2649,1783,0.26904109120369,31.5111522674561,65.4057006835938,3670176,2649,1363,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-28 21:15:20.178415,98.6998659354675,14.413297108847896,12.733613207700591,8.867476841254905e-13,10.0,-14.46,1.015504800579495,-14.655,0.1819,0.2442,0.3238,1.0798,0.2882,0.2905,0
110385,npp,1887,1192,0.10142637602984911,31.5054607391357,65.4059524536133,3670176,1885,882,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-29 20:56:26.296555,96.24739237348997,41.909803079528615,36.26215850946771,1.9824162145604702e-07,7.0,-41.96,1.4867838833500562,-42.07,0.2024,0.2529,0.3768,1.0426,0.1618,0.1057,0
110745,npp,2403,3142,0.12499999997653223,31.5107498168945,65.4079666137695,3670176,2405,2512,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-05-31 21:59:08.476050,-74.85587547656714,50.551429783118195,43.14255331135987,1.1818330172274569e-05,18.0,50.56,1.847645286154319,50.42,0.2165,0.3368,0.4161,0.7829,0.149,0.0979,0
2933,npp,41,1777,0.24265978485345802,31.5055065155029,65.4111709594727,3670176,41,1357,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-13 21:15:01.791514,97.29532406833366,14.77884373276629,13.054132123912137,0.00025687579203856006,10.0,-14.8,1.015504800579495,-14.655,0.1819,0.2442,0.3238,1.0798,0.2622,0.262,0
114267,npp,2364,1186,0.2118194326758385,31.5062828063965,65.4120712280273,3670176,2363,876,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-14 20:56:07.919322,96.07490690057062,42.13876185925287,36.44622175124139,8.00521075148806e-08,7.0,-42.17,1.4867838833500562,-42.07,0.2024,0.2529,0.3768,1.0426,0.236,0.2208,0
114382,npp,1589,595,0.0594494938850403,31.5094661712646,65.4109344482422,3670176,1591,381,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-15 20:37:12.270882,94.4213209372305,59.207187361514215,49.517018169892495,7.194032893239028e-13,4.0,-59.24,2.3545700244418297,-59.2,0.2232,0.3509,0.4941,0.7514,0.1399,0.0447,0
114617,npp,2188,2552,0.12500000009085868,31.5101776123047,65.405387878418,3670176,2188,2065,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-17 21:40:01.585285,-76.22951153739439,28.34387914078947,24.858972983123863,2.6024394394209227e-15,14.0,28.33,1.184412938166907,28.61,0.1851,0.271,0.3579,0.973,0.1404,0.1216,0
114731,npp,1473,1969,0.250180706381798,31.5065860748291,65.4060516357422,3670176,1473,1539,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-18 21:21:13.052069,104.611987896418,3.710399824477522,3.2848542509835776,1.50514312252632e-20,11.0,-3.78,1.0,-3.49,0.1897,0.2637,0.333,1.0,0.2502,0.2502,0
114845,npp,732,1382,0.311646685004234,31.5062580108643,65.4113845825195,3670176,731,1040,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-19 21:02:19.182841,97.14395466192379,34.38883889534053,30.006555371289018,1.4782124383125267e-24,8.0,-34.45,1.2937979144666532,-34.15,0.1552,0.2406,0.3173,1.0959,0.3186,0.3415,0
114958,npp,3021,787,0.22627997398376498,31.507080078125,65.411506652832,3670176,3019,571,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-20 20:43:23.531004,94.73477529299932,54.50136089885961,46.12483574684024,2.287214863080948e-24,5.0,-54.53,1.9513309067639726,-54.37,0.1967,0.2632,0.368,1.0019,0.2448,0.2267,0
115096,npp,524,2743,0.09122985973954201,31.5109062194824,65.4091720581055,3670176,524,2201,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-22 21:46:10.513440,-75.79957914835606,36.774322293101946,32.01193763642988,5.984687221607577e-25,15.0,36.78,1.357151599901897,37.1,0.1726,0.2829,0.3644,0.9322,0.1225,0.085,0
115209,npp,2889,2163,0.052476167678832994,31.5102424621582,65.4107818603516,3670176,2889,1724,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-23 21:27:21.927047,-74.72392696426542,7.51200763131044,6.647371174466514,3.449794269488331e-24,12.0,7.48,1.0,8.0,0.2089,0.2551,0.3145,1.0337,0.0611,0.0542,0
115321,npp,2156,1575,0.226119048893452,31.5117740631104,65.4056777954102,3670176,2156,1183,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-24 21:08:29.826453,96.99770029400226,25.478148639736446,22.388562299055586,6.601606197134189e-22,9.0,-25.5,1.1367971201176101,-25.0,0.1693,0.2312,0.317,1.1403,0.2592,0.2578,0
115436,npp,1382,982,0.363201126456261,31.5090427398682,65.4103775024414,3670176,1383,724,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-25 20:49:35.951344,95.67030246913691,48.968859352954354,41.906698191102414,3.565298510194324e-18,6.0,-49.0,1.7549928774784245,-48.73,0.184,0.2774,0.378,0.9506,0.3126,0.3453,0
115564,npp,598,394,0.13408918026834726,31.5116310119629,65.4101867675781,3670176,599,223,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-26 20:30:38.516128,93.47696708925419,63.44760688993065,52.37476880888189,3.2188390823313166e-13,3.0,-63.47,2.7445598364131496,-63.3,0.1628,0.3557,0.4981,0.7414,0.1829,0.0994,0
115700,npp,1941,2936,0.12500000005049056,31.5074119567871,65.4077529907227,3670176,1942,2368,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-27 21:52:21.696533,-76.53908354051116,44.00906107508671,37.96589170997109,4.804633096768749e-17,17.0,44.01,1.5732132722552272,44.31,0.2029,0.2892,0.3979,0.9118,0.1593,0.114,0
115828,npp,1257,2355,0.009715527296066007,31.5058174133301,65.4067077636719,3670176,1257,1902,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-28 21:33:34.935848,-77.78225961781861,18.305312587346275,16.146833725241738,3.5807636787702386e-11,13.0,18.3,1.0442604737599883,18.82,0.1999,0.2601,0.3243,1.0139,0.0239,0.0099,0
115957,npp,547,1771,0.18181394413113589,31.5081615447998,65.4091186523438,3670176,547,1352,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-06-29 21:14:46.394677,98.70511992554458,15.065087194676998,13.305006881543369,0.00011362273143246123,10.0,-15.13,1.0442604737599883,-14.655,0.1819,0.2442,0.3238,1.0798,0.204,0.1963,0
121039,npp,1283,399,0.436667144298553,31.506046295166,65.4115371704102,3670176,1285,226,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-12 20:30:42.221961,93.66555212105715,63.35796844355364,52.316580329834956,0.00044450122905534986,3.0,-63.37,2.7445598364131496,-63.3,0.1628,0.3557,0.4981,0.7414,0.2932,0.3237,0
121392,npp,1937,2360,0.240096926689148,31.5096797943115,65.4104385375977,3670176,1937,1906,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-14 21:33:38.619144,-78.21213408854068,18.55822801459781,16.368191490941967,4.9513592442104637e-05,13.0,18.57,1.0442604737599883,18.82,0.1999,0.2601,0.3243,1.0139,0.2446,0.2434,0
121567,npp,1226,1775,0.364031881093979,31.5093975067139,65.4103240966797,3670176,1226,1355,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-15 21:14:48.290757,98.13789714866354,14.88726874481404,13.149085253984872,2.4005382948840897e-10,10.0,-14.91,1.0442604737599883,-14.655,0.1819,0.2442,0.3238,1.0798,0.3784,0.3931,0
121735,npp,490,1185,0.35600431263446797,31.5070686340332,65.4101791381836,3670176,490,876,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-16 20:55:56.185639,96.59769198412913,42.178470891393424,36.478151902554444,4.1023444490339245e-16,7.0,-42.21,1.4867838833500562,-42.07,0.2024,0.2529,0.3768,1.0426,0.333,0.3712,0
121902,npp,2783,594,0.448011130094528,31.5107555389404,65.4080657958984,3670176,2788,381,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-17 20:37:00.520054,93.9245579585615,59.25356174286839,49.549905946289165,3.4486159000518324e-21,4.0,-59.27,2.3545700244418297,-59.2,0.2232,0.3509,0.4941,0.7514,0.3049,0.3366,0
121914,npp,1679,3698,0.508606910705566,31.5084457397461,65.405029296875,3670176,1676,2991,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-17 22:17:21.563818,-71.8735228599132,63.7422206690697,52.573673796395795,3.6872464896394385e-15,21.0,63.75,2.7445598364131496,63.8,0.2139,0.3419,0.6001,0.7713,0.3244,0.3923,0
122077,npp,1995,10,0.1854695305228233,31.5067558288574,65.4079971313477,3670176,1994,1,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-18 20:18:03.078758,91.79043709151632,70.0729877773131,56.34748079993108,1.0491250990196556e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
122091,npp,1014,3134,0.348128497600555,31.5073261260986,65.4073333740234,3670176,1015,2507,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-18 21:58:40.135807,-74.8760536838308,50.324433297392154,42.96370185084342,5.55339153454261e-22,18.0,50.33,1.7549928774784245,50.42,0.2165,0.3368,0.4161,0.7829,0.2701,0.2725,0
122264,npp,337,2554,0.409257888793945,31.5063972473145,65.4063491821289,3670176,338,2066,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-19 21:39:55.153198,-77.85210308503365,28.418162606913565,24.922800011457742,3.0951467513143344e-25,14.0,28.42,1.184412938166907,28.61,0.1851,0.271,0.3579,0.973,0.3804,0.3982,0
122436,npp,2706,1971,0.382227003574371,31.5067291259766,65.4075393676758,3670176,2706,1541,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-20 21:21:06.611768,99.99903821081612,3.6455625157542846,3.2275021103562995,8.180770680126703e-27,11.0,-3.66,1.0,-3.49,0.1897,0.2637,0.333,1.0,0.3822,0.3822,0
122615,npp,1978,1384,0.2148897871375084,31.5055599212646,65.4045715332031,3670176,1977,1042,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-21 21:02:14.512116,97.08591708293211,34.33599905157532,29.962185951509063,4.106744835641132e-27,8.0,-34.36,1.2937979144666532,-34.15,0.1552,0.2406,0.3173,1.0959,0.2438,0.2355,0
122799,npp,1224,790,0.662150859832764,31.5062026977539,65.4087982177734,3670176,1224,575,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-22 20:43:20.630488,94.98028391331555,54.42762461420457,46.07102041705133,7.793832223569532e-26,5.0,-54.45,1.9513309067639726,-54.37,0.1967,0.2632,0.368,1.0019,0.4682,0.6634,0
4472,npp,56,3885,0.486246764659882,31.5091781616211,65.4056854248047,3670176,56,3108,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-22 22:23:36.337025,-71.32107184814143,67.09158497318809,54.65481899198911,2.301151878638728e-28,22.0,67.1,3.1865100272627664,67.15,0.1995,0.4439,0.6462,0.5941,0.277,0.2889,0
122973,npp,443,205,0.993624091148376,31.5113525390625,65.4074630737305,3670176,442,102,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-23 20:24:23.188347,92.57772607039422,66.91900607414624,54.54382169049696,6.282295218380247e-23,2.0,-66.93,3.1865100272627664,-66.9,0.2485,0.4513,0.7137,0.5843,0.4339,0.5805,0
122983,npp,2488,3326,0.12500000019610547,31.5079860687256,65.405029296875,3670176,2488,2674,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-23 22:04:54.908017,-73.62876586624047,55.52579237087192,46.88584694670969,6.59543317823409e-28,19.0,55.54,2.0682789409984763,55.61,0.2332,0.3486,0.4416,0.7563,0.1556,0.0945,0
123164,npp,1819,2748,0.467367112636566,31.510612487793,65.4088134765625,3670176,1819,2206,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-24 21:46:09.919032,-75.51549567954125,36.96052160425527,32.1686267444145,1.128370607904383e-25,15.0,36.98,1.357151599901897,37.1,0.1726,0.2829,0.3644,0.9322,0.3996,0.4357,0
123339,npp,1109,2169,0.1116609685122967,31.5056400299072,65.4113311767578,3670176,1109,1730,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-25 21:27:23.152286,-79.3434165613651,7.832741146003413,6.930976647962495,1.217853039271361e-21,12.0,7.83,1.0,8.0,0.2089,0.2551,0.3145,1.0337,0.1203,0.1154,0
123514,npp,389,1582,0.291982412338257,31.5058574676514,65.4076995849609,3670176,389,1189,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-26 21:08:32.828194,97.96717049330698,25.135394432933886,22.092564584714864,4.3932443581013145e-16,9.0,-25.15,1.1367971201176101,-25.0,0.1693,0.2312,0.317,1.1403,0.3171,0.3329,0
123685,npp,2715,988,0.100267481058836,31.5075588226318,65.4064636230469,3670176,2714,728,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-27 20:49:38.944979,95.43158340561335,48.79312831805806,41.770833676954936,1.584109327891431e-09,6.0,-48.82,1.7549928774784245,-48.73,0.184,0.2774,0.378,0.9506,0.1628,0.0953,0
123878,npp,869,3514,0.335121050477028,31.5082454681396,65.4104156494141,3670176,870,2851,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-28 22:11:09.663653,-73.01854383637128,59.993401495729685,50.069673190330384,7.904017961572692e-12,20.0,60.01,2.4157378735459294,60.05,0.1636,0.3237,0.4654,0.8147,0.2684,0.273,0
4760,npp,209,2944,0.289197638630867,31.5106658935547,65.4086380004883,3670176,211,2374,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-07-29 21:52:26.456518,-75.76489963062673,44.26435601321254,38.173803543773715,0.00019699999593127308,17.0,44.28,1.5732132722552272,44.31,0.2029,0.2892,0.3979,0.9118,0.2637,0.2637,0
131859,npp,282,989,0.344332054257393,31.510368347168,65.4048614501953,3670176,282,729,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-08-12 20:49:38.226160,95.82422682972476,48.74805868989773,41.738744660461954,2.658759202884114e-05,6.0,-48.79,1.7549928774784245,-48.73,0.184,0.2774,0.378,0.9506,0.3018,0.3273,0
132035,npp,2581,401,0.393886208534241,31.5102939605713,65.4056854248047,3670176,2583,228,196611,3866787,6772,afg_kandahar_4_48,31.50832865,65.40835297,4,48,afg_kandahar,2012-08-13 20:30:42.566490,93.502150634453,63.307889291588936,52.29185169126524,1.0777540159733992e-11,3.0,-63.33,2.7445598364131496,-63.3,0.1628,0.3557,0.4981,0.7414,0.2776,0.292,0
