lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.53,0.526,0.849
2,0.108,0.369,0.626
3,-0.041,0.239,0.416
4,0.043,0.134,0.244
5,0.105,0.049,0.086
6,0.058,-0.016,-0.057
7,-0.015,-0.064,-0.168
8,-0.057,-0.098,-0.241
9,-0.059,-0.12,-0.287
10,-0.051,-0.131,-0.313
11,-0.057,-0.134,-0.329
12,-0.07,-0.129,-0.337
13,-0.076,-0.118,-0.339
14,-0.072,-0.103,-0.339
15,-0.066,-0.085,-0.337
16,-0.062,-0.065,-0.336
17,-0.069,-0.044,-0.336
18,-0.073,-0.022,-0.333
19,-0.065,-0.0,-0.322
20,-0.049,0.02,-0.301
21,-0.022,0.04,-0.261
22,-0.044,0.057,-0.204
23,-0.043,0.071,-0.119
24,-0.028,0.084,-0.006
25,0.069,0.093,0.153
26,0.249,0.086,0.359
27,0.338,0.083,0.569
28,0.134,0.09,0.71
29,-0.096,0.097,0.786
30,-0.056,0.096,0.791
31,0.245,0.089,0.719
32,0.378,0.084,0.563
33,0.203,0.086,0.344
34,0.026,0.082,0.144
35,-0.04,0.063,-0.007
36,-0.014,0.034,-0.114
37,0.003,0.01,-0.197
38,-0.028,-0.006,-0.261
39,-0.052,-0.018,-0.299
40,-0.063,-0.032,-0.32
41,-0.065,-0.046,-0.33
42,-0.063,-0.056,-0.334
43,-0.066,-0.061,-0.335
44,-0.07,-0.063,-0.335
45,-0.076,-0.061,-0.336
46,-0.073,-0.056,-0.335
47,-0.066,-0.049,-0.332
48,-0.058,-0.037,-0.324
49,-0.057,-0.02,-0.31
50,-0.064,-0.0,-0.285
51,-0.054,0.019,-0.239
52,0.004,0.033,-0.162
53,0.079,0.039,-0.051
54,0.076,0.05,0.082
55,-0.011,0.07,0.232
56,-0.044,0.091,0.402
57,0.124,0.098,0.605
58,0.441,0.094,0.8
59,0.501,0.093,0.867
60,0.198,0.095,0.751
61,-0.08,0.092,0.563
62,-0.081,0.077,0.39
63,0.057,0.057,0.232
64,0.109,0.044,0.08
65,0.026,0.039,-0.062
66,-0.041,0.03,-0.166
67,-0.056,0.011,-0.234
68,-0.038,-0.01,-0.276
69,-0.042,-0.029,-0.305
70,-0.055,-0.043,-0.321
71,-0.069,-0.053,-0.33
72,-0.076,-0.062,-0.333
73,-0.075,-0.068,-0.333
74,-0.071,-0.071,-0.332
75,-0.07,-0.069,-0.331
76,-0.075,-0.062,-0.331
77,-0.076,-0.051,-0.328
78,-0.066,-0.039,-0.318
79,-0.049,-0.026,-0.297
80,-0.024,-0.012,-0.258
81,-0.016,0.009,-0.199
82,-0.034,0.034,-0.119
83,-0.005,0.056,-0.008
84,0.126,0.063,0.153
85,0.259,0.06,0.348
86,0.232,0.062,0.53
87,-0.007,0.071,0.656
88,-0.142,0.078,0.734
89,0.008,0.076,0.757
90,0.283,0.068,0.692
91,0.313,0.066,0.529
92,0.11,0.067,0.316
93,-0.034,0.059,0.131
94,-0.045,0.036,-0.005
95,0.007,0.012,-0.106
96,0.009,-0.006,-0.19
97,-0.032,-0.018,-0.255
98,-0.066,-0.029,-0.294
99,-0.068,-0.042,-0.314
100,-0.067,-0.054,-0.323
101,-0.07,-0.064,-0.328
102,-0.072,-0.068,-0.329
103,-0.08,-0.069,-0.33
104,-0.082,-0.066,-0.331
105,-0.078,-0.061,-0.33
106,-0.074,-0.053,-0.327
107,-0.07,-0.042,-0.32
108,-0.071,-0.026,-0.307
109,-0.068,-0.009,-0.281
110,-0.05,0.005,-0.237
111,0.006,0.013,-0.163
112,0.067,0.018,-0.057
113,0.046,0.031,0.068
114,-0.036,0.051,0.209
115,-0.025,0.067,0.378
116,0.183,0.07,0.58
117,0.404,0.067,0.754
118,0.338,0.068,0.797
119,0.018,0.071,0.693
120,-0.107,0.066,0.542
121,-0.038,0.05,0.388
122,0.098,0.033,0.238
123,0.107,0.025,0.084
124,0.014,0.022,-0.054
125,-0.061,0.012,-0.156
126,-0.073,-0.007,-0.224
127,-0.062,-0.027,-0.27
128,-0.06,-0.043,-0.3
129,-0.07,-0.054,-0.316
130,-0.077,-0.064,-0.323
131,-0.078,-0.071,-0.326
132,-0.074,-0.077,-0.326
133,-0.073,-0.078,-0.325
134,-0.074,-0.076,-0.326
135,-0.077,-0.069,-0.326
136,-0.078,-0.059,-0.322
137,-0.073,-0.048,-0.314
138,-0.06,-0.036,-0.294
139,-0.044,-0.022,-0.258
140,-0.041,-0.002,-0.203
141,-0.043,0.021,-0.126
142,0.009,0.037,-0.016
143,0.129,0.04,0.136
144,0.239,0.04,0.319
145,0.129,0.048,0.479
146,-0.101,0.058,0.603
147,-0.146,0.064,0.697
148,0.095,0.06,0.74
149,0.333,0.054,0.684
150,0.247,0.052,0.514
151,0.033,0.053,0.311
152,-0.055,0.041,0.141
153,-0.028,0.02,0.013
154,0.022,0.001,-0.09
155,0.007,-0.009,-0.178
156,-0.032,-0.016,-0.243
157,-0.06,-0.025,-0.283
158,-0.069,-0.038,-0.306
159,-0.067,-0.05,-0.317
160,-0.069,-0.058,-0.321
161,-0.082,-0.064,-0.324
162,-0.084,-0.066,-0.325
163,-0.084,-0.066,-0.325
164,-0.081,-0.063,-0.324
165,-0.075,-0.057,-0.321
166,-0.073,-0.048,-0.316
167,-0.072,-0.034,-0.303
168,-0.062,-0.02,-0.279
169,-0.027,-0.009,-0.234
170,0.02,-0.004,-0.164
171,0.051,0.003,-0.067
172,0.019,0.019,0.049
173,-0.044,0.04,0.182
174,-0.005,0.053,0.347
175,0.193,0.053,0.543
176,0.367,0.051,0.71
177,0.162,0.054,0.743
178,-0.109,0.056,0.666
179,-0.143,0.051,0.545
180,0.032,0.036,0.414
181,0.151,0.026,0.264
182,0.116,0.024,0.104
183,0.019,0.023,-0.036
184,-0.044,0.011,-0.139
185,-0.038,-0.008,-0.208
186,-0.033,-0.025,-0.259
187,-0.048,-0.038,-0.291
188,-0.067,-0.048,-0.31
189,-0.08,-0.057,-0.319
190,-0.082,-0.065,-0.322
191,-0.077,-0.072,-0.322
192,-0.075,-0.074,-0.321
193,-0.079,-0.072,-0.321
194,-0.083,-0.067,-0.321
195,-0.077,-0.059,-0.317
196,-0.069,-0.05,-0.308
197,-0.056,-0.041,-0.289
198,-0.046,-0.028,-0.256
199,-0.04,-0.011,-0.204
200,-0.027,0.007,-0.131
201,0.022,0.018,-0.029
202,0.115,0.018,0.115
203,0.145,0.021,0.277
204,0.006,0.032,0.425
205,-0.17,0.046,0.555
206,-0.099,0.051,0.675
207,0.178,0.049,0.741
208,0.346,0.046,0.692
209,0.176,0.048,0.523
210,-0.009,0.047,0.331
211,-0.048,0.034,0.168
212,0.018,0.014,0.04
213,0.055,-0.0,-0.07
214,0.021,-0.006,-0.165
215,-0.035,-0.011,-0.237
216,-0.066,-0.021,-0.28
217,-0.076,-0.036,-0.304
218,-0.076,-0.049,-0.315
219,-0.079,-0.058,-0.32
220,-0.082,-0.064,-0.322
221,-0.085,-0.068,-0.323
222,-0.084,-0.07,-0.322
223,-0.081,-0.068,-0.322
224,-0.072,-0.063,-0.319
225,-0.071,-0.055,-0.313
226,-0.068,-0.045,-0.301
227,-0.063,-0.034,-0.279
228,-0.043,-0.026,-0.238
229,-0.004,-0.02,-0.171
230,0.005,-0.01,-0.082
231,-0.033,0.01,0.025
232,-0.048,0.031,0.157
233,0.044,0.041,0.329
234,0.225,0.041,0.527
235,0.276,0.042,0.681
236,0.042,0.048,0.724
237,-0.172,0.051,0.674
238,-0.096,0.046,0.578
239,0.137,0.036,0.456
240,0.235,0.029,0.299
241,0.118,0.031,0.121
242,-0.002,0.028,-0.026
243,-0.041,0.014,-0.129
244,-0.028,-0.007,-0.201
245,-0.033,-0.024,-0.255
246,-0.053,-0.036,-0.29
247,-0.071,-0.046,-0.308
248,-0.079,-0.055,-0.317
249,-0.081,-0.064,-0.32
250,-0.078,-0.069,-0.32
251,-0.078,-0.07,-0.319
252,-0.079,-0.069,-0.319
253,-0.079,-0.064,-0.319
254,-0.076,-0.056,-0.316
255,-0.063,-0.047,-0.306
256,-0.043,-0.036,-0.288
257,-0.038,-0.022,-0.258
258,-0.045,-0.004,-0.21
259,-0.035,0.013,-0.141
260,0.025,0.021,-0.039
261,0.099,0.023,0.098
262,0.087,0.031,0.252
263,-0.051,0.048,0.399
264,-0.115,0.063,0.547
265,0.023,0.067,0.691
266,0.324,0.064,0.781
267,0.379,0.063,0.726
268,0.156,0.065,0.549
269,-0.034,0.061,0.354
270,-0.04,0.044,0.192
271,0.042,0.024,0.058
272,0.059,0.012,-0.061
273,0.001,0.006,-0.163
274,-0.051,-0.001,-0.235
275,-0.064,-0.015,-0.276
276,-0.067,-0.031,-0.3
277,-0.071,-0.045,-0.312
278,-0.075,-0.054,-0.316
279,-0.077,-0.061,-0.318
280,-0.077,-0.065,-0.318
281,-0.077,-0.067,-0.318
282,-0.074,-0.065,-0.317
283,-0.073,-0.061,-0.315
284,-0.071,-0.052,-0.31
285,-0.07,-0.041,-0.3
286,-0.061,-0.029,-0.278
287,-0.035,-0.019,-0.238
288,0.007,-0.009,-0.173
289,-0.001,0.008,-0.091
290,-0.038,0.03,0.011
291,-0.017,0.051,0.146
292,0.119,0.057,0.326
293,0.288,0.056,0.525
294,0.246,0.058,0.675
295,-0.013,0.065,0.729
296,-0.142,0.067,0.702
297,-0.011,0.06,0.619
298,0.212,0.051,0.493
299,0.23,0.05,0.317
300,0.096,0.052,0.132
301,-0.012,0.044,-0.016
302,-0.035,0.024,-0.121
303,-0.019,0.001,-0.196
304,-0.028,-0.018,-0.251
305,-0.054,-0.031,-0.286
306,-0.069,-0.043,-0.304
307,-0.077,-0.055,-0.313
308,-0.075,-0.065,-0.315
309,-0.074,-0.072,-0.315
310,-0.075,-0.074,-0.314
311,-0.072,-0.072,-0.314
312,-0.071,-0.067,-0.313
313,-0.071,-0.059,-0.31
314,-0.064,-0.05,-0.303
315,-0.052,-0.037,-0.286
316,-0.048,-0.02,-0.258
317,-0.06,-0.001,-0.214
318,-0.043,0.015,-0.147
319,0.017,0.022,-0.046
320,0.082,0.027,0.09
321,0.027,0.039,0.236
322,-0.091,0.057,0.387
323,-0.079,0.07,0.55
324,0.177,0.072,0.719
325,0.439,0.071,0.815
326,0.36,0.072,0.737
327,0.092,0.076,0.553
328,-0.046,0.069,0.363
329,-0.009,0.051,0.203
330,0.067,0.034,0.064
331,0.056,0.026,-0.06
332,-0.007,0.02,-0.162
333,-0.055,0.009,-0.231
334,-0.061,-0.008,-0.271
335,-0.06,-0.026,-0.294
336,-0.063,-0.041,-0.305
337,-0.071,-0.051,-0.31
338,-0.076,-0.059,-0.312
339,-0.075,-0.064,-0.311
340,-0.074,-0.066,-0.311
341,-0.068,-0.065,-0.31
342,-0.064,-0.06,-0.308
343,-0.066,-0.051,-0.304
344,-0.06,-0.039,-0.293
345,-0.045,-0.026,-0.272
346,-0.021,-0.014,-0.233
347,-0.005,0.001,-0.174
348,-0.03,0.023,-0.098
349,-0.057,0.049,0.002
350,0.008,0.067,0.145
351,0.175,0.07,0.332
352,0.329,0.069,0.533
353,0.179,0.074,0.668
354,-0.06,0.081,0.733
355,-0.086,0.082,0.718
356,0.136,0.075,0.642
357,0.3,0.069,0.503
358,0.221,0.069,0.311
359,0.065,0.069,0.124
360,-0.019,0.054,-0.019
361,-0.027,0.028,-0.121
362,-0.014,0.004,-0.194
363,-0.031,-0.015,-0.248
364,-0.061,-0.029,-0.282
365,-0.074,-0.044,-0.299
366,-0.079,-0.057,-0.307
367,-0.077,-0.067,-0.309
368,-0.074,-0.073,-0.309
369,-0.074,-0.074,-0.309
370,-0.074,-0.071,-0.308
371,-0.073,-0.065,-0.308
372,-0.067,-0.056,-0.305
373,-0.061,-0.044,-0.297
374,-0.056,-0.028,-0.281
375,-0.058,-0.007,-0.255
376,-0.067,0.015,-0.212
377,-0.034,0.036,-0.144
378,0.039,0.057,-0.04
379,0.079,0.077,0.092
380,0.021,0.094,0.235
381,-0.062,0.109,0.386
382,0.048,0.12,0.561
383,0.337,0.128,0.734
384,0.542,0.131,0.819
385,0.304,0.13,0.713
386,0.043,0.124,0.533
387,-0.028,0.113,0.354
388,0.056,0.098,0.202
389,0.098,0.08,0.06
390,0.045,0.057,-0.067
391,-0.023,0.032,-0.164
392,-0.054,0.006,-0.226
393,-0.058,-0.021,-0.265
394,-0.055,-0.047,-0.287
395,-0.06,-0.069,-0.298
396,-0.069,-0.087,-0.304
397,-0.075,-0.097,-0.306
398,-0.074,-0.096,-0.305
399,-0.072,-0.083,-0.305
400,-0.067,-0.052,-0.304
