gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1769,76,0.412142276763916,31.687952041626,65.8411636352539,3670176,1769,33,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-13 20:19:05.993512,91.88137236891868,69.02783333643673,55.776746359386884,1.2436004521302814e-07,1.0,-69.06,3.5496478698597698,-69.29,0.2798,0.4302,0.6834,0.7021,0.297,0.2894,0
539,npp,94,2617,0.285292565822601,31.6869354248047,65.8400573730469,3670176,93,2113,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-14 21:40:54.475432,-75.95649860202313,31.34836127236575,27.432525268743465,0.00016451135210990785,14.0,31.35,1.2365102219381485,30.73,0.2492,0.3168,0.411,0.9535,0.2766,0.272,0
102972,npp,974,855,0.55169603228569,31.6909446716309,65.8394393920898,3670176,973,645,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-17 20:44:19.865788,94.76862946628354,52.65027915688394,44.744758955243945,3.6970132682133084e-19,5.0,-52.7,1.9513309067639726,-53.05,0.2306,0.2977,0.4423,1.0147,0.4322,0.5598,0
102980,npp,2863,3944,0.446771144866943,31.6873531341553,65.8376312255859,3670176,2869,3140,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-17 22:24:33.792170,-70.59015063619353,68.04473096506824,55.224099251901315,4.510458328942377e-10,22.0,68.06,3.3166247903554,67.82,0.2066,0.3755,0.6834,0.8044,0.3235,0.3594,0
103338,npp,838,2231,0.205685630440712,31.6884422302246,65.8415374755859,3670176,838,1789,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-20 21:28:20.537455,-77.4239376966182,11.429868798444303,10.107135647356127,5.999762959515681e-24,12.0,11.4,1.015504800579495,10.67,0.2158,0.2865,0.3638,1.0543,0.2225,0.2169,0
103574,npp,2440,1053,0.22443362325429922,31.684383392334,65.8397903442383,3670176,2440,773,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-22 20:50:36.288397,96.12040844343072,46.70424370083135,40.12997561805155,3.1245051072724646e-24,6.0,-46.76,1.646109783506203,-47.18,0.1871,0.29,0.4206,1.0414,0.2622,0.2337,0
103694,npp,1666,465,0.394860208034515,31.6840991973877,65.8428344726562,3670176,1669,274,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-23 20:31:40.611149,93.82630519471216,62.00840584356227,51.43934106781934,2.5881069258057814e-22,3.0,-62.05,2.5331140255951103,-62.3,0.1487,0.3324,0.542,0.9086,0.3267,0.3588,0
103702,npp,576,3572,0.36177895963191997,31.6860847473145,65.8395843505859,3670176,580,2899,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-23 22:12:03.433963,-72.35292931342616,61.221837647527394,50.91743481504891,1.856200923963937e-22,20.0,61.24,2.5331140255951103,60.95,0.2315,0.3985,0.5454,0.758,0.2876,0.2742,0
103818,npp,2986,3004,0.366755843162537,31.6867504119873,65.8423843383789,3670176,2986,2419,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-24 21:53:20.213709,-75.0849851126747,46.29913657750238,39.81029965009506,5.566069481233705e-22,17.0,46.31,1.646109783506203,45.84,0.2536,0.3554,0.4449,0.8499,0.3089,0.3117,0
103936,npp,2281,2423,0.29565742611885104,31.6853580474854,65.8411483764648,3670176,2281,1961,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.99322814957546,21.935046487361852,19.318184492731582,3.012066107269535e-20,13.0,21.93,1.0837787002826917,21.24,0.244,0.293,0.3608,1.0308,0.3045,0.3048,0
104054,npp,1566,1839,0.21510262787342072,31.6851406097412,65.8403778076172,3670176,1566,1415,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-26 21:15:43.095980,97.55551904988872,11.251889543012481,9.95023478449481,2.92195881970452e-17,10.0,-11.3,1.015504800579495,-12.03,0.2076,0.2844,0.3368,1.0619,0.2338,0.2284,0
104170,npp,825,1251,0.236112631857395,31.688232421875,65.8431243896484,3670176,825,932,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-27 20:56:50.976045,96.45220972634968,39.712133874763346,34.45798508634182,3.906648661156752e-13,7.0,-39.76,1.4276677814245327,-40.21,0.2201,0.2968,0.3715,1.0178,0.2596,0.2403,0
104287,npp,58,658,0.24460966885089902,31.6907577514648,65.8417510986328,3670176,58,440,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-28 20:37:55.301095,94.42549270740453,57.711030782151056,48.46930592247619,3.8674062385445446e-08,4.0,-57.76,2.2013981571160284,-58.05,0.2681,0.4042,0.5025,0.7473,0.2296,0.1828,0
104295,npp,1995,3759,0.12500000035867012,31.6832847595215,65.8446578979492,3670176,1994,3032,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-28 22:18:14.566237,-71.66047277552511,64.86604196099972,53.2992013176649,2.1526563710531166e-16,21.0,64.89,2.898275349237888,64.59,0.2684,0.4553,0.6424,0.6634,0.1881,0.0829,0
104414,npp,1341,3196,0.502933621406555,31.6879997253418,65.8430709838867,3670176,1340,2545,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-29 21:59:31.345631,-74.11453597755606,52.07638787048684,44.31398666946188,4.709759217467576e-12,18.0,52.1,1.847645286154319,51.69,0.219,0.3597,0.4833,0.8398,0.3796,0.4224,0
104530,npp,660,2616,0.388277560472488,31.6878147125244,65.8399963378906,3670176,661,2112,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-04-30 21:40:46.346254,-77.12146314273923,31.299146522621655,27.39149159159642,7.012242943846425e-07,14.0,31.31,1.2365102219381485,30.73,0.2492,0.3168,0.411,0.9535,0.3599,0.3702,0
107573,npp,1362,1248,0.20465181022882462,31.6883182525635,65.8444671630859,3670176,1363,929,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-13 20:56:39.520407,97.23013459076931,39.815441000675,34.54380010396347,0.0003170119531580131,7.0,-39.87,1.4276677814245327,-40.21,0.2201,0.2968,0.3715,1.0178,0.2375,0.2083,0
107744,npp,594,655,0.403601795434952,31.685998916626,65.8396835327148,3670176,596,437,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-14 20:37:43.855251,94.58814838135682,57.79596486785729,48.53051630066414,2.902206060421511e-08,4.0,-57.84,2.2013981571160284,-58.05,0.2681,0.4042,0.5025,0.7473,0.3018,0.3016,0
107933,npp,1875,3193,0.12500000000800948,31.6865310668945,65.8445053100586,3670176,1877,2543,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.39343602817395,51.987638223943634,44.246320057359846,0.00011396411057771084,18.0,52.01,1.847645286154319,51.69,0.219,0.3597,0.4833,0.8398,0.175,0.105,0
108103,npp,1176,2612,0.1673512533307076,31.6843204498291,65.8409805297852,3670176,1176,2109,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.85570000057032,31.131394295110297,27.248064295004944,1.12531563321873e-08,14.0,31.13,1.2365102219381485,30.73,0.2492,0.3168,0.411,0.9535,0.1812,0.1596,0
108281,npp,466,2031,0.301460385322571,31.6869297027588,65.844123840332,3670176,466,1598,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-17 21:21:44.600793,99.85908558037296,0.22845525927629393,0.20231111999745313,1.1790652365893433e-13,11.0,-0.3,1.0,-0.74,0.2302,0.302,0.3594,1.0,0.3015,0.3015,0
108455,npp,2804,1444,0.258160471916199,31.6845455169678,65.8414611816406,3670176,2804,1084,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-18 21:02:52.497914,97.89785108550363,31.655092686399716,27.693171271235215,4.132264718976147e-18,8.0,-31.71,1.2365102219381485,-32.03,0.2403,0.3006,0.3554,1.0049,0.2677,0.2594,0
108632,npp,2043,849,0.1662564426660538,31.6865653991699,65.8427124023438,3670176,2042,641,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-19 20:43:56.835799,94.94831015431194,52.811453654118885,44.866837400232065,7.771840069745843e-22,5.0,-52.86,1.9513309067639726,-53.05,0.2306,0.2977,0.4423,1.0147,0.2347,0.1687,0
108645,npp,860,3939,0.715954184532166,31.6892013549805,65.8459167480469,3670176,858,3136,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-19 22:24:10.763717,-70.73907281858745,67.96372289315454,55.17811529979818,1.73113741804412e-15,22.0,67.98,3.3166247903554,67.82,0.2066,0.3755,0.6834,0.8044,0.4047,0.5759,0
108802,npp,1256,263,0.261659651994705,31.6879978179932,65.8382568359375,3670176,1256,136,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-20 20:24:59.390951,92.83739824007452,65.87200219911097,53.91657346033569,4.5712092313628905e-26,2.0,-65.92,3.0,-66.02,0.2233,0.4148,0.6261,0.7282,0.251,0.1905,0
108816,npp,215,3380,0.23111394792795198,31.6835460662842,65.8434982299805,3670176,215,2729,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.61175988180341,56.890092222433985,47.88498054575898,1.2781363903893002e-22,19.0,56.9,2.1127631471468895,56.68,0.248,0.37,0.4835,0.8163,0.2363,0.1887,0
108985,npp,2612,2804,0.12500000045266063,31.6853733062744,65.8404083251953,3670176,2613,2257,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-21 21:46:44.343441,-76.2754750258281,39.18883195757422,34.02674647420618,2.2763962052366582e-22,15.0,39.19,1.4276677814245327,38.93,0.2387,0.3142,0.4093,0.9615,0.1696,0.1202,0
109157,npp,1910,2224,0.2232956737279892,31.688871383667,65.8444519042969,3670176,1910,1782,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-22 21:27:55.795199,-77.14877144144589,11.02559977670058,9.750667548092508,7.112050866658685e-23,12.0,11.01,1.015504800579495,10.67,0.2158,0.2865,0.3638,1.0543,0.2398,0.2354,0
109679,npp,2709,458,0.565301299095154,31.6846370697021,65.8448791503906,3670176,2710,269,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-25 20:31:14.095058,93.85957147715982,62.156214946060295,51.53510583800142,1.0610615897601746e-17,3.0,-62.2,2.5331140255951103,-62.3,0.1487,0.3324,0.542,0.9086,0.394,0.5136,0
109691,npp,1621,3564,0.268719300627708,31.6868209838867,65.8390274047852,3670176,1622,2893,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.73067513436158,61.0616472481184,50.806750476170016,1.585158154794426e-22,20.0,61.07,2.5331140255951103,60.95,0.2315,0.3985,0.5454,0.758,0.2508,0.2037,0
109866,npp,954,2996,0.29597666859626803,31.6888008117676,65.8458557128906,3670176,954,2413,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.85934419740204,46.02528859467662,39.59001595313722,1.260037319239088e-20,17.0,46.04,1.5732132722552272,45.84,0.2536,0.3554,0.4449,0.8499,0.2643,0.2515,0
2276,npp,261,2415,0.28053796291351296,31.6868629455566,65.8422317504883,3670176,261,1954,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.99869726287476,21.496074706752204,18.93499296587677,2.071455503950991e-17,13.0,21.51,1.0837787002826917,21.24,0.244,0.293,0.3608,1.0308,0.2905,0.2892,0
110213,npp,2614,1831,0.407787501811981,31.6859092712402,65.8421783447266,3670176,2614,1407,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-28 21:15:16.619904,98.51253793844732,11.713126917378077,10.35645368797459,6.382693257148194e-13,10.0,-11.75,1.015504800579495,-12.03,0.2076,0.2844,0.3368,1.0619,0.4235,0.433,0
110385,npp,1853,1242,0.23768459260463698,31.6867294311523,65.8429718017578,3670176,1852,924,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-29 20:56:22.737993,96.27072554005979,40.05166842698005,34.73665942349705,1.3357796232548874e-07,7.0,-40.09,1.4276677814245327,-40.21,0.2201,0.2968,0.3715,1.0178,0.2607,0.2419,0
110745,npp,2363,3186,0.12500000011035717,31.6852436065674,65.8391799926758,3670176,2362,2539,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-05-31 21:59:03.138252,-74.35753660080958,51.80067636744057,44.101010397783405,7.5717157533000815e-06,18.0,51.81,1.847645286154319,51.69,0.219,0.3597,0.4833,0.8398,0.175,0.105,0
2933,npp,5,1824,0.24703674018382998,31.6880874633789,65.8421325683594,3670176,5,1401,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-13 21:14:58.232996,99.50044677954318,12.090262868264807,10.688130240614822,0.00026940444630306514,10.0,-12.14,1.015504800579495,-12.03,0.2076,0.2844,0.3368,1.0619,0.2652,0.2623,0
114267,npp,2330,1235,0.14385728351771832,31.6886672973633,65.8412933349609,3670176,2330,918,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-14 20:56:04.360767,96.72409228909488,40.30455359818022,34.94227167853067,1.2465659130614084e-07,7.0,-40.36,1.4276677814245327,-40.21,0.2201,0.2968,0.3715,1.0178,0.1949,0.1464,0
114382,npp,1558,644,0.23088413476944,31.6839752197266,65.8434753417969,3670176,1559,426,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-15 20:37:08.712327,94.40687420156124,58.06204332010137,48.71113758944223,1.109243303971552e-12,4.0,-58.1,2.2013981571160284,-58.05,0.2681,0.4042,0.5025,0.7473,0.2233,0.1725,0
114496,npp,758,60,0.656513690948486,31.6884098052979,65.8444366455078,3670176,759,25,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-16 20:18:09.504490,92.00651370978368,69.27998641631459,55.90950339872579,3.435238576253357e-17,1.0,-69.3,3.5496478698597698,-69.29,0.2798,0.4302,0.6834,0.7021,0.3658,0.4609,0
114617,npp,2150,2598,0.12500000021830374,31.6868877410889,65.8416519165039,3670176,2150,2099,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-17 21:39:58.026767,-77.20607370417632,30.512206941719658,26.716273694988708,3.358220981293419e-15,14.0,30.5,1.184412938166907,30.73,0.2492,0.3168,0.411,0.9535,0.1401,0.1192,0
114731,npp,1437,2016,0.34866121411323503,31.6853580474854,65.8392868041992,3670176,1436,1584,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-18 21:21:07.714278,65.32292696514344,1.3468660497992435,1.1925608720752985,2.1450573204868608e-20,11.0,-1.08,1.0,-0.74,0.2302,0.302,0.3594,1.0,0.3487,0.3487,0
114845,npp,697,1430,0.34448267519473996,31.6911449432373,65.8403701782227,3670176,697,1074,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-19 21:02:15.624287,97.21966925863117,32.286994978433405,28.227060578066073,1.9329575885478382e-24,8.0,-32.34,1.2365102219381485,-32.03,0.2403,0.3006,0.3554,1.0049,0.3375,0.3462,0
114958,npp,2989,836,0.1526201982051134,31.6848106384277,65.8452911376953,3670176,2987,626,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-20 20:43:19.972488,94.72477823012358,53.17074262765114,45.13101547305898,2.6737618004486645e-24,5.0,-53.21,1.9513309067639726,-53.05,0.2306,0.2977,0.4423,1.0147,0.2277,0.1549,0
115096,npp,485,2789,0.10668698325753209,31.6896724700928,65.8455352783203,3670176,486,2244,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-22 21:46:06.954932,-75.84555262659562,38.60288678100112,33.53600114230032,6.52106712160187e-25,15.0,38.62,1.357151599901897,38.93,0.2387,0.3142,0.4093,0.9615,0.1492,0.1026,0
115209,npp,2852,2209,0.1211740574799478,31.6906623840332,65.8409576416016,3670176,2852,1768,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-23 21:27:18.368537,-78.93321950904722,10.16158780551492,8.98733288467756,3.334283364945257e-24,12.0,10.15,1.0,10.67,0.2158,0.2865,0.3638,1.0543,0.1367,0.1278,0
115321,npp,2122,1624,0.1650556065142155,31.6846942901611,65.8399963378906,3670176,2122,1223,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-24 21:08:26.267936,97.99916083013977,23.006281187207403,20.246440390070102,5.609888940034919e-22,9.0,-23.05,1.0837787002826917,-22.605,0.2037,0.2722,0.3555,1.1096,0.2032,0.1831,0
115436,npp,1349,1032,0.327024266123772,31.6888294219971,65.843376159668,3670176,1350,758,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-25 20:49:32.392790,96.19083618037763,47.39863334934408,40.67321862292816,2.7118238712919194e-18,6.0,-47.44,1.646109783506203,-47.18,0.1871,0.29,0.4206,1.0414,0.3245,0.3406,0
115564,npp,567,444,0.0280176997184753,31.6902675628662,65.8409729003906,3670176,568,259,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-26 20:30:34.957569,93.47809144131392,62.46259224242145,51.73032092572089,2.2320046071225768e-13,3.0,-62.48,2.6065528283652384,-62.3,0.1487,0.3324,0.542,0.9086,0.1853,0.0255,0
115700,npp,1901,2981,0.1250000000961483,31.686092376709,65.8443298339844,3670176,1900,2401,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-27 21:52:16.358742,-75.95320336130857,45.530817431061486,39.189864333271515,3.3976657374593275e-17,17.0,45.53,1.5732132722552272,45.84,0.2536,0.3554,0.4449,0.8499,0.1556,0.1062,0
115828,npp,1219,2401,0.1070209424942732,31.687593460083,65.8406524658203,3670176,1219,1942,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-28 21:33:31.377294,-79.31778248969682,20.78137254215654,18.31003104391043,2.353664196077258e-11,13.0,20.77,1.0837787002826917,21.24,0.244,0.293,0.3608,1.0308,0.1304,0.1103,0
115957,npp,511,1818,0.306482449173927,31.6886367797852,65.8455429077148,3670176,511,1395,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-06-29 21:14:41.056835,96.41364232344378,12.435446359665745,10.991715780812136,6.999146694499892e-05,10.0,-12.48,1.015504800579495,-12.03,0.2076,0.2844,0.3368,1.0619,0.3237,0.3254,0
121392,npp,1899,2405,0.310958310961723,31.6900157928467,65.8428955078125,3670176,1899,1946,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-14 21:33:33.281355,-76.9071274996322,20.975872319540898,18.479713409356425,5.605420095561715e-05,13.0,20.98,1.0837787002826917,21.24,0.244,0.293,0.3608,1.0308,0.3186,0.3205,0
121567,npp,1191,1822,0.33251933753490404,31.6851444244385,65.8400344848633,3670176,1191,1399,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-15 21:14:44.732239,97.8446943253046,12.24654342126131,10.825558511018611,3.7166599392609743e-10,10.0,-12.25,1.015504800579495,-12.03,0.2076,0.2844,0.3368,1.0619,0.3494,0.3531,0
121735,npp,456,1234,0.31339062750339497,31.6894836425781,65.840576171875,3670176,456,918,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-16 20:55:52.627128,96.64633933720526,40.36380134426236,34.99065572946301,6.150627814663704e-16,7.0,-40.4,1.4276677814245327,-40.21,0.2201,0.2968,0.3715,1.0178,0.3137,0.319,0
121902,npp,2752,643,0.5650680065155029,31.6841945648193,65.8421478271484,3670176,2756,427,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-17 20:36:56.961538,93.88754548725369,58.106358100999785,48.74305615775548,4.311908766484388e-21,4.0,-58.13,2.2013981571160284,-58.05,0.2681,0.4042,0.5025,0.7473,0.3751,0.4223,0
121914,npp,1636,3740,0.917139172554016,31.6906185150146,65.8404235839844,3670176,1638,3020,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-17 22:17:18.005301,-72.16442818417705,64.53543766298554,53.08103826797952,5.6711517400401526e-15,21.0,64.54,2.8345692104261015,64.59,0.2684,0.4553,0.6424,0.6634,0.465,0.6085,0
122077,npp,1965,59,1.39611649513245,31.6865653991699,65.8377685546875,3670176,1963,25,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-18 20:17:59.520248,91.78693588095544,69.30357345006128,55.923539538684224,1.2649577736027518e-25,1.0,-69.32,3.5496478698597698,-69.29,0.2798,0.4302,0.6834,0.7021,0.5742,0.9802,0
122091,npp,973,3178,0.35202568769455,31.687572479248,65.8385009765625,3670176,972,2534,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-18 21:58:34.798018,-73.9697023055325,51.56414163540689,43.91670599747715,7.989185100576721e-22,18.0,51.58,1.847645286154319,51.69,0.219,0.3597,0.4833,0.8398,0.2979,0.2956,0
122264,npp,298,2599,0.37136298418045,31.6882190704346,65.8434371948242,3670176,298,2100,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-19 21:39:49.815408,-76.07938842737155,30.52960410587952,26.731266823899478,4.0697528583572087e-25,14.0,30.55,1.184412938166907,30.73,0.2492,0.3168,0.411,0.9535,0.3481,0.3541,0
122436,npp,2670,2018,0.508270710706711,31.6853313446045,65.8402786254883,3670176,2669,1586,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-20 21:21:01.273970,71.86796817484044,1.1394514114858012,1.0089225197859717,9.596980202078305e-27,11.0,-0.97,1.0,-0.74,0.2302,0.302,0.3594,1.0,0.5083,0.5083,0
122615,npp,1943,1433,0.343891441822052,31.6893863677979,65.8425064086914,3670176,1943,1076,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-21 21:02:10.953599,97.16007336128705,32.18123508260012,28.137384267329622,4.276040922007019e-27,8.0,-32.21,1.2365102219381485,-32.03,0.2403,0.3006,0.3554,1.0049,0.3371,0.3456,0
122799,npp,1191,839,0.620340764522552,31.6898727416992,65.8403778076172,3670176,1192,631,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-22 20:43:17.071926,95.4448501639166,53.08743423976505,45.06908549436631,7.162824820044236e-26,5.0,-53.13,1.9513309067639726,-53.05,0.2306,0.2977,0.4423,1.0147,0.4674,0.6294,0
4472,npp,12,3926,0.373694539070129,31.6867809295654,65.8385848999023,3670176,10,3130,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-22 22:23:30.999229,-70.73639776972732,67.75740074406016,55.048616633246255,2.4886537476835442e-28,22.0,67.77,3.3166247903554,67.82,0.2066,0.3755,0.6834,0.8044,0.3015,0.3006,0
122973,npp,413,255,0.2086333557963371,31.685998916626,65.8419189453125,3670176,411,131,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-23 20:24:19.629793,92.5563191374577,66.04198783251444,54.01346539320365,5.07748216282188e-23,2.0,-66.06,3.0,-66.02,0.2233,0.4148,0.6261,0.7282,0.2333,0.1519,0
122983,npp,2446,3368,0.12500000012478735,31.6894111633301,65.8385620117188,3670176,2444,2717,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-23 22:04:49.570226,-73.24775687243219,56.585390783691885,47.658405336722794,6.3049880969598865e-28,19.0,56.6,2.1127631471468895,56.68,0.248,0.37,0.4835,0.8163,0.1861,0.102,0
123164,npp,1780,2794,0.429104000329971,31.688663482666,65.8448944091797,3670176,1781,2248,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-24 21:46:06.360478,-76.23775751594808,38.795945482769234,33.6971984988966,9.506763709698906e-26,15.0,38.82,1.4276677814245327,38.93,0.2387,0.3142,0.4093,0.9615,0.3826,0.4126,0
123339,npp,1072,2214,0.1718058064579964,31.6843948364258,65.8404235839844,3670176,1072,1773,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-25 21:27:17.814495,-73.6706205980973,10.480132368443972,9.268641681540604,9.165243213630262e-22,12.0,10.44,1.0,10.67,0.2158,0.2865,0.3638,1.0543,0.1874,0.1811,0
123514,npp,354,1631,0.244338110089302,31.685567855835,65.8451385498047,3670176,354,1228,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-26 21:08:29.269677,99.24955067362369,22.64622168007053,19.933924329116778,2.9836293395909695e-16,9.0,-22.68,1.0837787002826917,-22.605,0.2037,0.2722,0.3555,1.1096,0.2763,0.2711,0
123685,npp,2682,1038,0.1875499486923218,31.6868362426758,65.8411331176758,3670176,2682,763,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-27 20:49:35.386425,95.93989888026645,47.207406322621495,40.5233999627898,1.0206436074864482e-09,6.0,-47.25,1.646109783506203,-47.18,0.1871,0.29,0.4206,1.0414,0.2398,0.1953,0
123878,npp,827,3556,0.342222362756729,31.6849594116211,65.8400192260742,3670176,826,2886,196611,3866787,684,afg_kandahar_108_5,31.68749534,65.84168633,108,5,afg_kandahar,2012-07-28 22:11:04.325818,-72.640819766049,60.88687728513826,50.6821419469032,5.166177498648849e-12,20.0,60.91,2.5331140255951103,60.95,0.2315,0.3985,0.5454,0.758,0.2798,0.2594,0
