lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.5,0.533,0.852
2,0.172,0.373,0.643
3,0.013,0.241,0.429
4,0.014,0.133,0.241
5,0.066,0.048,0.08
6,0.043,-0.018,-0.061
7,-0.016,-0.067,-0.168
8,-0.054,-0.102,-0.239
9,-0.055,-0.124,-0.283
10,-0.049,-0.135,-0.308
11,-0.055,-0.136,-0.322
12,-0.075,-0.131,-0.331
13,-0.08,-0.12,-0.334
14,-0.077,-0.104,-0.333
15,-0.066,-0.085,-0.332
16,-0.057,-0.064,-0.33
17,-0.063,-0.041,-0.33
18,-0.072,-0.018,-0.327
19,-0.07,0.004,-0.316
20,-0.053,0.026,-0.296
21,-0.03,0.045,-0.259
22,-0.055,0.063,-0.205
23,-0.03,0.078,-0.119
24,0.036,0.091,0.001
25,0.126,0.101,0.159
26,0.255,0.094,0.358
27,0.285,0.093,0.561
28,0.108,0.097,0.717
29,-0.022,0.1,0.817
30,0.006,0.099,0.819
31,0.169,0.094,0.718
32,0.308,0.09,0.555
33,0.205,0.088,0.343
34,0.082,0.081,0.151
35,-0.009,0.061,-0.005
36,-0.021,0.034,-0.118
37,-0.015,0.01,-0.2
38,-0.033,-0.009,-0.259
39,-0.058,-0.023,-0.296
40,-0.072,-0.036,-0.316
41,-0.067,-0.048,-0.324
42,-0.059,-0.058,-0.328
43,-0.062,-0.063,-0.329
44,-0.076,-0.065,-0.33
45,-0.088,-0.062,-0.332
46,-0.084,-0.057,-0.331
47,-0.068,-0.049,-0.326
48,-0.056,-0.035,-0.318
49,-0.055,-0.018,-0.304
50,-0.06,0.001,-0.28
51,-0.041,0.018,-0.235
52,0.014,0.03,-0.162
53,0.066,0.037,-0.056
54,0.046,0.049,0.075
55,-0.005,0.067,0.232
56,0.023,0.083,0.415
57,0.17,0.092,0.615
58,0.396,0.092,0.796
59,0.409,0.091,0.862
60,0.193,0.089,0.76
61,-0.015,0.083,0.582
62,-0.064,0.069,0.395
63,-0.001,0.052,0.222
64,0.055,0.039,0.068
65,0.005,0.032,-0.069
66,-0.028,0.023,-0.167
67,-0.053,0.008,-0.234
68,-0.046,-0.01,-0.275
69,-0.038,-0.028,-0.3
70,-0.048,-0.042,-0.315
71,-0.068,-0.053,-0.324
72,-0.077,-0.061,-0.327
73,-0.075,-0.067,-0.327
74,-0.062,-0.069,-0.325
75,-0.055,-0.066,-0.324
76,-0.067,-0.06,-0.325
77,-0.075,-0.049,-0.322
78,-0.065,-0.038,-0.312
79,-0.046,-0.026,-0.292
80,-0.019,-0.01,-0.255
81,-0.014,0.01,-0.2
82,-0.011,0.032,-0.119
83,0.032,0.05,-0.005
84,0.136,0.057,0.152
85,0.207,0.056,0.338
86,0.158,0.057,0.519
87,-0.024,0.062,0.659
88,-0.091,0.066,0.754
89,-0.004,0.065,0.763
90,0.197,0.06,0.679
91,0.24,0.058,0.51
92,0.129,0.056,0.309
93,0.038,0.048,0.131
94,-0.022,0.03,-0.012
95,-0.016,0.01,-0.118
96,-0.004,-0.008,-0.196
97,-0.029,-0.02,-0.253
98,-0.069,-0.03,-0.291
99,-0.069,-0.04,-0.309
100,-0.062,-0.05,-0.317
101,-0.058,-0.057,-0.321
102,-0.062,-0.06,-0.322
103,-0.075,-0.059,-0.324
104,-0.078,-0.056,-0.325
105,-0.073,-0.05,-0.324
106,-0.06,-0.042,-0.319
107,-0.056,-0.031,-0.312
108,-0.063,-0.018,-0.301
109,-0.057,-0.004,-0.276
110,-0.037,0.007,-0.234
111,0.013,0.013,-0.162
112,0.052,0.018,-0.062
113,0.025,0.03,0.06
114,-0.015,0.046,0.208
115,0.041,0.059,0.383
116,0.178,0.064,0.57
117,0.317,0.063,0.728
118,0.28,0.063,0.778
119,0.054,0.062,0.694
120,-0.043,0.055,0.548
121,-0.049,0.042,0.377
122,0.03,0.028,0.217
123,0.046,0.02,0.064
124,0.006,0.016,-0.064
125,-0.049,0.007,-0.16
126,-0.067,-0.008,-0.225
127,-0.055,-0.024,-0.267
128,-0.045,-0.038,-0.293
129,-0.055,-0.049,-0.309
130,-0.068,-0.057,-0.317
131,-0.071,-0.064,-0.32
132,-0.065,-0.068,-0.32
133,-0.06,-0.069,-0.32
134,-0.061,-0.067,-0.32
135,-0.071,-0.061,-0.32
136,-0.072,-0.052,-0.317
137,-0.059,-0.043,-0.307
138,-0.043,-0.032,-0.288
139,-0.031,-0.019,-0.254
140,-0.036,-0.001,-0.203
141,-0.026,0.017,-0.127
142,0.031,0.029,-0.019
143,0.111,0.033,0.127
144,0.171,0.034,0.298
145,0.072,0.038,0.459
146,-0.077,0.044,0.597
147,-0.095,0.048,0.694
148,0.048,0.045,0.718
149,0.231,0.042,0.651
150,0.193,0.039,0.488
151,0.052,0.038,0.299
152,-0.014,0.027,0.134
153,-0.028,0.011,0.002
154,0.003,-0.005,-0.101
155,-0.004,-0.016,-0.184
156,-0.034,-0.021,-0.244
157,-0.055,-0.027,-0.28
158,-0.061,-0.035,-0.3
159,-0.056,-0.043,-0.31
160,-0.055,-0.049,-0.315
161,-0.073,-0.053,-0.319
162,-0.078,-0.054,-0.32
163,-0.079,-0.054,-0.32
164,-0.072,-0.052,-0.319
165,-0.064,-0.047,-0.316
166,-0.064,-0.039,-0.311
167,-0.067,-0.028,-0.299
168,-0.055,-0.018,-0.276
169,-0.015,-0.011,-0.234
170,0.023,-0.007,-0.168
171,0.04,-0.001,-0.077
172,0.007,0.011,0.036
173,-0.014,0.026,0.175
174,0.055,0.037,0.342
175,0.158,0.038,0.521
176,0.264,0.037,0.676
177,0.096,0.037,0.719
178,-0.078,0.036,0.659
179,-0.127,0.03,0.537
180,-0.042,0.02,0.39
181,0.066,0.012,0.238
182,0.075,0.008,0.087
183,0.021,0.007,-0.044
184,-0.02,-0.002,-0.141
185,-0.03,-0.016,-0.209
186,-0.028,-0.03,-0.257
187,-0.043,-0.041,-0.287
188,-0.066,-0.049,-0.305
189,-0.078,-0.055,-0.314
190,-0.074,-0.062,-0.317
191,-0.064,-0.066,-0.316
192,-0.062,-0.068,-0.316
193,-0.068,-0.065,-0.317
194,-0.077,-0.059,-0.317
195,-0.076,-0.052,-0.314
196,-0.067,-0.044,-0.305
197,-0.043,-0.035,-0.286
198,-0.032,-0.023,-0.255
199,-0.032,-0.008,-0.207
200,-0.006,0.005,-0.135
201,0.038,0.013,-0.036
202,0.089,0.013,0.099
203,0.073,0.016,0.253
204,-0.026,0.024,0.407
205,-0.117,0.035,0.553
206,-0.045,0.041,0.673
207,0.111,0.041,0.719
208,0.241,0.041,0.663
209,0.146,0.041,0.505
210,0.034,0.037,0.326
211,-0.022,0.026,0.163
212,0.009,0.011,0.03
213,0.043,-0.001,-0.078
214,0.029,-0.007,-0.166
215,-0.018,-0.01,-0.234
216,-0.058,-0.018,-0.275
217,-0.067,-0.028,-0.297
218,-0.06,-0.038,-0.307
219,-0.063,-0.047,-0.313
220,-0.076,-0.053,-0.316
221,-0.079,-0.056,-0.317
222,-0.077,-0.058,-0.317
223,-0.067,-0.057,-0.316
224,-0.059,-0.054,-0.313
225,-0.064,-0.048,-0.309
226,-0.07,-0.041,-0.299
227,-0.065,-0.034,-0.278
228,-0.047,-0.029,-0.24
229,-0.005,-0.024,-0.176
230,0.01,-0.014,-0.09
231,-0.022,0.001,0.014
232,-0.012,0.016,0.15
233,0.06,0.025,0.318
234,0.173,0.027,0.504
235,0.167,0.028,0.655
236,0.005,0.031,0.712
237,-0.129,0.033,0.677
238,-0.082,0.029,0.576
239,0.053,0.023,0.438
240,0.154,0.018,0.282
241,0.101,0.019,0.116
242,0.034,0.016,-0.023
243,-0.023,0.006,-0.128
244,-0.035,-0.01,-0.202
245,-0.03,-0.026,-0.252
246,-0.044,-0.038,-0.284
247,-0.067,-0.046,-0.302
248,-0.077,-0.054,-0.31
249,-0.077,-0.061,-0.314
250,-0.065,-0.066,-0.313
251,-0.065,-0.067,-0.313
252,-0.073,-0.065,-0.314
253,-0.078,-0.06,-0.314
254,-0.073,-0.053,-0.311
255,-0.056,-0.044,-0.301
256,-0.034,-0.035,-0.284
257,-0.039,-0.021,-0.257
258,-0.041,-0.007,-0.212
259,-0.021,0.006,-0.144
260,0.01,0.012,-0.048
261,0.051,0.016,0.082
262,0.027,0.024,0.234
263,-0.066,0.038,0.392
264,-0.059,0.05,0.557
265,0.03,0.056,0.693
266,0.257,0.056,0.765
267,0.303,0.056,0.705
268,0.167,0.055,0.546
269,0.027,0.05,0.361
270,-0.024,0.037,0.192
271,0.012,0.022,0.051
272,0.045,0.011,-0.064
273,0.009,0.005,-0.161
274,-0.039,-0.0,-0.23
275,-0.053,-0.01,-0.27
276,-0.06,-0.023,-0.292
277,-0.056,-0.035,-0.303
278,-0.065,-0.045,-0.309
279,-0.076,-0.051,-0.312
280,-0.081,-0.056,-0.313
281,-0.078,-0.058,-0.313
282,-0.064,-0.058,-0.311
283,-0.061,-0.055,-0.309
284,-0.064,-0.049,-0.304
285,-0.066,-0.041,-0.295
286,-0.066,-0.033,-0.275
287,-0.028,-0.024,-0.236
288,0.009,-0.014,-0.175
289,-0.01,0.002,-0.098
290,-0.021,0.021,0.008
291,0.032,0.038,0.15
292,0.111,0.046,0.323
293,0.212,0.046,0.515
294,0.169,0.048,0.669
295,-0.033,0.051,0.737
296,-0.102,0.051,0.721
297,-0.033,0.048,0.623
298,0.134,0.042,0.483
299,0.182,0.04,0.308
300,0.111,0.04,0.132
301,0.029,0.034,-0.012
302,-0.019,0.018,-0.12
303,-0.024,-0.003,-0.196
304,-0.029,-0.021,-0.247
305,-0.051,-0.034,-0.28
306,-0.071,-0.045,-0.298
307,-0.075,-0.055,-0.306
308,-0.07,-0.063,-0.308
309,-0.068,-0.068,-0.308
310,-0.071,-0.07,-0.309
311,-0.073,-0.067,-0.309
312,-0.08,-0.062,-0.309
313,-0.072,-0.054,-0.305
314,-0.057,-0.045,-0.297
315,-0.041,-0.033,-0.28
316,-0.044,-0.017,-0.254
317,-0.046,-0.002,-0.212
318,-0.028,0.011,-0.146
319,0.009,0.018,-0.048
320,0.048,0.023,0.085
321,-0.014,0.034,0.232
322,-0.061,0.049,0.399
323,-0.027,0.061,0.571
324,0.153,0.066,0.728
325,0.35,0.067,0.808
326,0.327,0.068,0.738
327,0.136,0.069,0.565
328,0.003,0.061,0.374
329,-0.029,0.046,0.201
330,0.031,0.031,0.058
331,0.036,0.022,-0.065
332,-0.006,0.016,-0.161
333,-0.047,0.006,-0.229
334,-0.057,-0.008,-0.267
335,-0.053,-0.023,-0.287
336,-0.058,-0.038,-0.298
337,-0.071,-0.049,-0.304
338,-0.08,-0.057,-0.307
339,-0.08,-0.063,-0.307
340,-0.073,-0.065,-0.306
341,-0.06,-0.064,-0.304
342,-0.053,-0.06,-0.301
343,-0.057,-0.052,-0.297
344,-0.059,-0.042,-0.287
345,-0.049,-0.031,-0.268
346,-0.032,-0.02,-0.232
347,-0.028,-0.004,-0.176
348,-0.046,0.016,-0.1
349,-0.027,0.038,0.009
350,0.049,0.055,0.154
351,0.158,0.06,0.333
352,0.256,0.061,0.528
353,0.112,0.064,0.67
354,-0.031,0.067,0.753
355,-0.053,0.068,0.739
356,0.068,0.064,0.641
357,0.22,0.061,0.494
358,0.205,0.061,0.306
359,0.109,0.059,0.127
360,0.019,0.045,-0.016
361,-0.021,0.023,-0.122
362,-0.028,-0.001,-0.196
363,-0.044,-0.021,-0.247
364,-0.068,-0.036,-0.279
365,-0.077,-0.049,-0.294
366,-0.078,-0.061,-0.301
367,-0.072,-0.069,-0.303
368,-0.067,-0.074,-0.303
369,-0.076,-0.075,-0.304
370,-0.082,-0.072,-0.304
371,-0.082,-0.067,-0.304
372,-0.071,-0.058,-0.3
373,-0.062,-0.046,-0.292
374,-0.059,-0.03,-0.277
375,-0.058,-0.01,-0.251
376,-0.063,0.01,-0.21
377,-0.03,0.03,-0.142
378,0.021,0.05,-0.042
379,0.02,0.068,0.084
380,-0.033,0.084,0.231
381,-0.035,0.097,0.4
382,0.108,0.107,0.585
383,0.314,0.114,0.748
384,0.477,0.116,0.825
385,0.297,0.115,0.722
386,0.112,0.109,0.55
387,-0.003,0.099,0.362
388,0.0,0.085,0.194
389,0.034,0.068,0.049
390,0.019,0.047,-0.074
391,-0.024,0.023,-0.165
392,-0.055,-0.001,-0.226
393,-0.055,-0.026,-0.262
394,-0.056,-0.05,-0.282
395,-0.062,-0.071,-0.294
396,-0.077,-0.088,-0.3
397,-0.079,-0.097,-0.301
398,-0.078,-0.096,-0.301
399,-0.071,-0.084,-0.3
400,-0.063,-0.055,-0.299
