lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.543,0.54,0.859
2,0.164,0.378,0.643
3,-0.005,0.244,0.428
4,0.017,0.134,0.243
5,0.071,0.047,0.08
6,0.035,-0.02,-0.061
7,-0.027,-0.071,-0.168
8,-0.064,-0.106,-0.24
9,-0.059,-0.128,-0.284
10,-0.046,-0.14,-0.31
11,-0.051,-0.142,-0.326
12,-0.073,-0.137,-0.336
13,-0.088,-0.126,-0.341
14,-0.082,-0.11,-0.341
15,-0.069,-0.091,-0.338
16,-0.057,-0.069,-0.336
17,-0.067,-0.046,-0.335
18,-0.076,-0.023,-0.331
19,-0.073,-0.0,-0.32
20,-0.058,0.021,-0.299
21,-0.034,0.041,-0.261
22,-0.054,0.06,-0.205
23,-0.051,0.075,-0.121
24,-0.003,0.088,-0.004
25,0.1,0.098,0.155
26,0.253,0.092,0.357
27,0.316,0.089,0.566
28,0.126,0.094,0.721
29,-0.044,0.099,0.818
30,-0.003,0.098,0.823
31,0.204,0.092,0.726
32,0.342,0.088,0.561
33,0.207,0.088,0.344
34,0.062,0.083,0.149
35,-0.025,0.062,-0.005
36,-0.03,0.034,-0.117
37,-0.019,0.008,-0.2
38,-0.036,-0.011,-0.26
39,-0.061,-0.025,-0.299
40,-0.076,-0.039,-0.32
41,-0.068,-0.051,-0.33
42,-0.06,-0.061,-0.333
43,-0.062,-0.067,-0.336
44,-0.078,-0.068,-0.338
45,-0.091,-0.066,-0.339
46,-0.084,-0.061,-0.336
47,-0.069,-0.052,-0.331
48,-0.054,-0.039,-0.321
49,-0.055,-0.02,-0.307
50,-0.061,0.001,-0.281
51,-0.05,0.02,-0.237
52,-0.001,0.033,-0.164
53,0.061,0.041,-0.057
54,0.055,0.054,0.074
55,-0.012,0.073,0.229
56,0.009,0.091,0.412
57,0.168,0.1,0.617
58,0.442,0.098,0.809
59,0.482,0.098,0.875
60,0.211,0.097,0.767
61,-0.035,0.092,0.581
62,-0.078,0.077,0.398
63,0.004,0.057,0.228
64,0.073,0.043,0.075
65,0.011,0.035,-0.064
66,-0.029,0.026,-0.165
67,-0.048,0.009,-0.233
68,-0.043,-0.011,-0.276
69,-0.042,-0.03,-0.304
70,-0.056,-0.044,-0.321
71,-0.078,-0.054,-0.331
72,-0.086,-0.062,-0.335
73,-0.075,-0.067,-0.334
74,-0.059,-0.069,-0.332
75,-0.059,-0.067,-0.331
76,-0.072,-0.061,-0.33
77,-0.082,-0.051,-0.327
78,-0.072,-0.039,-0.316
79,-0.051,-0.026,-0.295
80,-0.02,-0.011,-0.257
81,-0.021,0.011,-0.201
82,-0.021,0.035,-0.121
83,0.022,0.054,-0.008
84,0.144,0.06,0.149
85,0.255,0.057,0.342
86,0.209,0.057,0.527
87,-0.001,0.064,0.668
88,-0.105,0.068,0.758
89,-0.017,0.067,0.767
90,0.212,0.061,0.684
91,0.257,0.058,0.517
92,0.101,0.056,0.313
93,-0.013,0.046,0.132
94,-0.051,0.024,-0.009
95,-0.021,0.001,-0.113
96,-0.002,-0.017,-0.193
97,-0.038,-0.029,-0.255
98,-0.07,-0.038,-0.293
99,-0.067,-0.048,-0.313
100,-0.063,-0.057,-0.323
101,-0.057,-0.064,-0.327
102,-0.065,-0.067,-0.33
103,-0.084,-0.066,-0.333
104,-0.089,-0.061,-0.333
105,-0.079,-0.054,-0.329
106,-0.062,-0.044,-0.324
107,-0.057,-0.031,-0.317
108,-0.062,-0.014,-0.304
109,-0.061,0.003,-0.279
110,-0.043,0.016,-0.236
111,0.009,0.024,-0.164
112,0.065,0.029,-0.061
113,0.047,0.041,0.062
114,0.006,0.058,0.209
115,0.048,0.072,0.384
116,0.221,0.076,0.578
117,0.384,0.074,0.744
118,0.305,0.073,0.787
119,0.023,0.073,0.694
120,-0.08,0.067,0.546
121,-0.063,0.052,0.381
122,0.054,0.035,0.226
123,0.076,0.026,0.073
124,0.017,0.022,-0.059
125,-0.041,0.011,-0.156
126,-0.059,-0.007,-0.224
127,-0.053,-0.025,-0.269
128,-0.05,-0.041,-0.298
129,-0.067,-0.052,-0.316
130,-0.081,-0.061,-0.325
131,-0.083,-0.068,-0.329
132,-0.071,-0.074,-0.328
133,-0.062,-0.075,-0.327
134,-0.066,-0.073,-0.327
135,-0.076,-0.066,-0.326
136,-0.079,-0.056,-0.322
137,-0.069,-0.045,-0.313
138,-0.048,-0.033,-0.292
139,-0.037,-0.018,-0.257
140,-0.039,0.002,-0.205
141,-0.026,0.022,-0.127
142,0.033,0.035,-0.018
143,0.129,0.038,0.13
144,0.208,0.037,0.308
145,0.093,0.043,0.47
146,-0.074,0.051,0.607
147,-0.113,0.056,0.702
148,0.069,0.054,0.73
149,0.262,0.05,0.663
150,0.206,0.048,0.5
151,0.042,0.047,0.306
152,-0.031,0.034,0.14
153,-0.031,0.015,0.008
154,0.014,-0.003,-0.094
155,0.015,-0.014,-0.178
156,-0.028,-0.021,-0.243
157,-0.06,-0.028,-0.284
158,-0.065,-0.038,-0.306
159,-0.061,-0.048,-0.316
160,-0.06,-0.055,-0.322
161,-0.08,-0.059,-0.326
162,-0.09,-0.061,-0.328
163,-0.091,-0.06,-0.328
164,-0.077,-0.057,-0.325
165,-0.064,-0.051,-0.32
166,-0.06,-0.042,-0.314
167,-0.065,-0.029,-0.303
168,-0.059,-0.017,-0.279
169,-0.029,-0.008,-0.237
170,0.014,-0.004,-0.169
171,0.041,0.003,-0.074
172,0.013,0.016,0.041
173,-0.015,0.034,0.18
174,0.041,0.045,0.348
175,0.19,0.046,0.536
176,0.322,0.045,0.696
177,0.114,0.046,0.731
178,-0.097,0.047,0.666
179,-0.12,0.041,0.547
180,-0.008,0.029,0.404
181,0.098,0.019,0.251
182,0.085,0.016,0.093
183,0.011,0.015,-0.042
184,-0.028,0.005,-0.141
185,-0.03,-0.011,-0.21
186,-0.025,-0.027,-0.259
187,-0.043,-0.04,-0.291
188,-0.07,-0.049,-0.311
189,-0.086,-0.057,-0.32
190,-0.081,-0.064,-0.323
191,-0.07,-0.069,-0.323
192,-0.06,-0.071,-0.322
193,-0.071,-0.069,-0.323
194,-0.081,-0.064,-0.322
195,-0.082,-0.056,-0.318
196,-0.068,-0.048,-0.309
197,-0.047,-0.038,-0.289
198,-0.034,-0.025,-0.257
199,-0.03,-0.009,-0.207
200,-0.014,0.006,-0.135
201,0.027,0.015,-0.034
202,0.1,0.015,0.105
203,0.101,0.018,0.265
204,-0.02,0.027,0.419
205,-0.13,0.038,0.561
206,-0.079,0.043,0.678
207,0.131,0.042,0.731
208,0.286,0.041,0.678
209,0.165,0.042,0.517
210,0.024,0.039,0.332
211,-0.028,0.027,0.167
212,0.007,0.01,0.034
213,0.039,-0.002,-0.077
214,0.013,-0.008,-0.17
215,-0.029,-0.011,-0.237
216,-0.062,-0.019,-0.279
217,-0.066,-0.031,-0.301
218,-0.064,-0.043,-0.313
219,-0.068,-0.052,-0.319
220,-0.077,-0.058,-0.322
221,-0.087,-0.062,-0.324
222,-0.085,-0.063,-0.324
223,-0.073,-0.061,-0.321
224,-0.058,-0.057,-0.317
225,-0.062,-0.05,-0.312
226,-0.068,-0.041,-0.301
227,-0.065,-0.032,-0.278
228,-0.035,-0.026,-0.237
229,0.004,-0.02,-0.173
230,0.017,-0.009,-0.085
231,-0.032,0.008,0.02
232,-0.025,0.026,0.155
233,0.055,0.036,0.324
234,0.192,0.037,0.513
235,0.196,0.039,0.662
236,0.017,0.042,0.718
237,-0.141,0.044,0.681
238,-0.075,0.039,0.585
239,0.097,0.031,0.451
240,0.209,0.026,0.292
241,0.122,0.028,0.117
242,0.022,0.026,-0.025
243,-0.027,0.015,-0.13
244,-0.029,-0.003,-0.203
245,-0.03,-0.02,-0.254
246,-0.049,-0.033,-0.288
247,-0.073,-0.043,-0.307
248,-0.083,-0.052,-0.316
249,-0.079,-0.06,-0.319
250,-0.064,-0.066,-0.318
251,-0.062,-0.068,-0.318
252,-0.071,-0.066,-0.319
253,-0.083,-0.061,-0.318
254,-0.078,-0.054,-0.314
255,-0.06,-0.046,-0.304
256,-0.037,-0.037,-0.285
257,-0.031,-0.023,-0.256
258,-0.034,-0.007,-0.21
259,-0.021,0.007,-0.141
260,0.018,0.014,-0.043
261,0.06,0.018,0.09
262,0.035,0.027,0.243
263,-0.076,0.042,0.397
264,-0.094,0.056,0.555
265,0.015,0.061,0.691
266,0.281,0.06,0.769
267,0.34,0.059,0.713
268,0.185,0.06,0.548
269,0.023,0.055,0.361
270,-0.012,0.041,0.193
271,0.028,0.025,0.052
272,0.052,0.014,-0.065
273,0.001,0.01,-0.164
274,-0.046,0.005,-0.233
275,-0.06,-0.006,-0.274
276,-0.063,-0.021,-0.296
277,-0.058,-0.035,-0.307
278,-0.066,-0.046,-0.314
279,-0.079,-0.054,-0.317
280,-0.084,-0.059,-0.318
281,-0.08,-0.062,-0.317
282,-0.065,-0.063,-0.314
283,-0.058,-0.061,-0.311
284,-0.063,-0.055,-0.306
285,-0.068,-0.047,-0.296
286,-0.062,-0.039,-0.275
287,-0.031,-0.032,-0.235
288,0.002,-0.022,-0.173
289,-0.016,-0.006,-0.093
290,-0.043,0.015,0.01
291,-0.006,0.034,0.148
292,0.102,0.041,0.322
293,0.218,0.042,0.513
294,0.161,0.044,0.665
295,-0.056,0.048,0.733
296,-0.128,0.049,0.719
297,-0.032,0.044,0.623
298,0.175,0.039,0.486
299,0.222,0.038,0.31
300,0.118,0.041,0.129
301,0.018,0.035,-0.016
302,-0.023,0.018,-0.121
303,-0.028,-0.002,-0.197
304,-0.033,-0.02,-0.248
305,-0.055,-0.033,-0.282
306,-0.073,-0.044,-0.301
307,-0.078,-0.053,-0.309
308,-0.071,-0.062,-0.312
309,-0.061,-0.067,-0.312
310,-0.063,-0.069,-0.312
311,-0.074,-0.066,-0.312
312,-0.08,-0.061,-0.312
313,-0.075,-0.054,-0.307
314,-0.057,-0.046,-0.297
315,-0.044,-0.034,-0.28
316,-0.045,-0.019,-0.253
317,-0.05,-0.002,-0.209
318,-0.03,0.011,-0.142
319,0.012,0.018,-0.044
320,0.055,0.024,0.088
321,-0.018,0.036,0.233
322,-0.09,0.053,0.391
323,-0.047,0.067,0.56
324,0.174,0.071,0.724
325,0.405,0.071,0.811
326,0.357,0.072,0.739
327,0.119,0.073,0.558
328,-0.012,0.066,0.368
329,-0.023,0.05,0.199
330,0.045,0.035,0.058
331,0.044,0.026,-0.065
332,-0.003,0.02,-0.162
333,-0.049,0.01,-0.228
334,-0.059,-0.006,-0.268
335,-0.055,-0.023,-0.289
336,-0.055,-0.039,-0.301
337,-0.069,-0.051,-0.307
338,-0.08,-0.059,-0.311
339,-0.084,-0.065,-0.312
340,-0.076,-0.069,-0.31
341,-0.063,-0.069,-0.307
342,-0.063,-0.065,-0.305
343,-0.069,-0.058,-0.3
344,-0.069,-0.049,-0.289
345,-0.054,-0.039,-0.268
346,-0.034,-0.029,-0.23
347,-0.031,-0.014,-0.174
348,-0.052,0.007,-0.097
349,-0.051,0.031,0.007
350,0.021,0.047,0.15
351,0.149,0.051,0.331
352,0.255,0.051,0.526
353,0.12,0.055,0.67
354,-0.05,0.06,0.751
355,-0.067,0.062,0.738
356,0.092,0.057,0.644
357,0.236,0.054,0.492
358,0.201,0.055,0.301
359,0.081,0.056,0.12
360,-0.004,0.042,-0.021
361,-0.035,0.019,-0.123
362,-0.033,-0.005,-0.196
363,-0.045,-0.024,-0.247
364,-0.065,-0.038,-0.279
365,-0.077,-0.051,-0.296
366,-0.078,-0.062,-0.304
367,-0.067,-0.071,-0.306
368,-0.062,-0.075,-0.306
369,-0.072,-0.076,-0.307
370,-0.082,-0.072,-0.307
371,-0.086,-0.066,-0.306
372,-0.074,-0.058,-0.301
373,-0.058,-0.046,-0.291
374,-0.053,-0.03,-0.276
375,-0.064,-0.011,-0.25
376,-0.074,0.01,-0.21
377,-0.041,0.03,-0.143
378,0.017,0.05,-0.043
379,0.038,0.068,0.085
380,-0.016,0.085,0.23
381,-0.046,0.098,0.394
382,0.073,0.109,0.574
383,0.332,0.115,0.745
384,0.531,0.118,0.829
385,0.304,0.116,0.722
386,0.066,0.111,0.54
387,-0.03,0.1,0.354
388,0.012,0.086,0.192
389,0.053,0.068,0.049
390,0.025,0.047,-0.073
391,-0.027,0.024,-0.165
392,-0.058,-0.001,-0.225
393,-0.058,-0.026,-0.261
394,-0.051,-0.05,-0.282
395,-0.057,-0.071,-0.294
396,-0.073,-0.087,-0.301
397,-0.082,-0.095,-0.304
398,-0.076,-0.094,-0.304
399,-0.068,-0.08,-0.303
400,-0.057,-0.049,-0.3
