gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,122,2630,15.7262325286865,31.4880847930908,65.8778305053711,3670176,122,2122,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.726215220297,31.93706791238841,27.933570146756452,0.00016910184314150971,14.0,31.93,1.2365102219381485,31.26,4.4867,7.6543,14.8132,1.0512,14.5743,16.5316,0
102972,npp,1004,864,21.1032371520996,31.4895362854004,65.8741836547852,3670176,1003,650,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-17 20:44:23.424306,95.10221373746765,52.39324879043895,44.549800769017615,3.5401754617971486e-19,5.0,-52.44,1.847645286154319,-52.8,4.9509,12.5824,25.7262,0.6395,12.6581,13.4953,0
102980,npp,2890,3960,18.7792549133301,31.4901161193848,65.8785629272461,3670176,2889,3147,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-17 22:24:37.350685,-70.87960131994016,68.30427151234193,55.3737781932854,4.5651753793635047e-10,22.0,68.32,3.3166247903554,68.08,6.7113,9.8839,16.4164,0.8141,10.7284,15.288,0
103574,npp,2469,1063,38.8584251403809,31.4887008666992,65.8773498535156,3670176,2470,780,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-22 20:50:39.846907,96.05365601567064,46.39748857520299,39.88588714719553,2.6576665417156477e-24,6.0,-46.44,1.646109783506203,-46.89,5.7844,12.1938,22.5533,0.6599,24.2449,25.6415,0
103694,npp,1694,472,10.8907909393311,31.4951095581055,65.8750305175781,3670176,1700,281,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-23 20:31:42.390384,93.49856197001242,61.870010881380395,51.346756078657165,2.19130896539432e-22,3.0,-61.91,2.5331140255951103,-62.18,6.7947,13.7601,28.1852,0.5848,6.9136,6.3685,0
103702,npp,603,3586,13.2392959594727,31.4911670684814,65.8737030029297,3670176,602,2910,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-23 22:12:06.992516,-72.3686141751425,61.51354315750251,51.113930446473475,1.5810704738569277e-22,20.0,61.53,2.5331140255951103,61.24,5.9341,9.613,18.5367,0.837,9.4779,11.0817,0
103818,npp,3013,3017,4.0897810459137,31.4941596984863,65.8752975463867,3670176,3014,2428,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-24 21:53:23.772269,-75.08847260262495,46.71533156913078,40.141145381602676,4.696822084382542e-22,17.0,46.73,1.646109783506203,46.28,4.3673,7.5288,15.9275,1.0687,5.9571,4.3709,0
103936,npp,2309,2435,13.5309553146362,31.4882621765137,65.8766326904297,3670176,2309,1971,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-25 21:34:36.992689,-76.87263211723686,22.55318139185174,19.855891703841454,2.525743397074767e-20,13.0,22.56,1.0837787002826917,21.82,3.0417,6.4735,13.816,1.243,14.5583,16.8186,0
104170,npp,854,1261,21.6239852905273,31.4913883209229,65.8774871826172,3670176,855,941,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-27 20:56:54.534605,96.9994702287736,39.32511385638619,34.13774359779401,3.3754214489392623e-13,7.0,-39.38,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,16.2684,17.6007,0
104287,npp,88,666,13.347804069519,31.4923267364502,65.8712005615234,3670176,88,448,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-28 20:37:58.859604,94.35799958265089,57.53324800092986,48.34204794943877,3.467441757072801e-08,4.0,-57.57,2.2013981571160284,-57.84,6.2788,11.5454,29.08,0.6969,8.8651,9.3025,0
104414,npp,1369,3209,26.793306350708,31.4885425567627,65.8753280639648,3670176,1369,2553,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-29 21:59:34.904184,-74.07974338539897,52.4470216311026,44.59520441306416,4.1977760271947715e-12,18.0,52.47,1.9513309067639726,52.04,5.481,8.2688,15.6999,0.9731,17.5396,26.0724,0
104530,npp,688,2628,16.4571285247803,31.4883632659912,65.8765106201172,3670176,687,2120,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-04-30 21:40:48.125528,-76.14769796639662,31.851061492690636,27.861401876208838,6.499005897705217e-07,14.0,31.84,1.2365102219381485,31.26,4.4867,7.6543,14.8132,1.0512,15.1654,17.2999,0
107573,npp,1391,1257,26.7870540618896,31.4898319244385,65.8779144287109,3670176,1390,937,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-13 20:56:41.299688,96.4583795446813,39.47898082255472,34.26562580126875,0.0003217927266767335,7.0,-39.53,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,19.8848,21.8031,0
107744,npp,623,663,50.7494201660156,31.4888858795166,65.8770751953125,3670176,620,445,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-14 20:37:45.634532,94.16618247890776,57.60935705745687,48.39717610331267,2.9592335262437732e-08,4.0,-57.64,2.2013981571160284,-57.84,6.2788,11.5454,29.08,0.6969,25.855,35.3688,0
107921,npp,2885,78,36.5383567810059,31.4893188476562,65.8740921020508,3670176,2887,34,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-15 20:18:48.189847,92.24486167600115,68.99448972668627,55.759115296306646,3.0645456405381357e-13,1.0,-69.03,3.5496478698597698,-69.18,6.6794,14.1677,27.8682,0.5679,14.3486,20.7515,0
108103,npp,1203,2624,6.42888307571411,31.4937362670898,65.8725891113281,3670176,1204,2118,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.85408387693201,31.6598282812513,27.69816126692683,1.0995150537972674e-08,14.0,31.67,1.2365102219381485,31.26,4.4867,7.6543,14.8132,1.0512,7.0553,6.7581,0
108281,npp,494,2041,10.510365486145,31.4917621612549,65.8739852905273,3670176,494,1608,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-17 21:21:46.380073,-23.806372892007907,0.8661477772626107,0.7670188320541852,1.1012458375810125e-13,11.0,0.48,1.0,0.235,4.2671,8.0463,12.3524,1.0,10.5104,10.5104,0
108455,npp,2832,1453,8.74610424041748,31.4921112060547,65.8738327026367,3670176,2834,1091,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-18 21:02:54.277187,96.9502373452134,31.25629191578504,27.353383052475923,3.730544230697166e-18,8.0,-31.31,1.2365102219381485,-31.58,3.5405,8.0618,14.992,0.9981,8.5997,8.7293,0
108632,npp,2072,858,53.7900886535645,31.4929027557373,65.8755111694336,3670176,2072,646,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-19 20:44:00.394315,95.33496534971806,52.56592740982481,44.680863893110796,7.583490458492467e-22,5.0,-52.61,1.847645286154319,-52.8,4.9509,12.5824,25.7262,0.6395,30.3491,34.3983,0
108645,npp,888,3954,42.4531631469727,31.4878921508789,65.8759765625,3670176,888,3144,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-19 22:24:14.322234,-71.00392336705269,68.206643198339,55.31851156273741,1.562536443526488e-15,22.0,68.22,3.3166247903554,68.08,6.7113,9.8839,16.4164,0.8141,17.8663,34.5606,0
108816,npp,242,3393,24.233959197998,31.4906826019287,65.8710250854492,3670176,244,2742,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.62175459201775,57.1976794240449,48.10614684766595,1.1226192903848943e-22,19.0,57.21,2.2013981571160284,57.02,5.5508,9.5503,17.6767,0.8425,14.7165,20.4177,0
109157,npp,1938,2235,8.16418743133545,31.4939727783203,65.8729858398438,3670176,1938,1793,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-22 21:27:59.353715,-79.48673781440758,11.645274606233098,10.297001841331106,6.021819602480784e-23,12.0,11.63,1.015504800579495,11.29,3.4094,6.0367,11.109,1.3329,10.1413,10.882,0
109679,npp,2738,465,8.19777393341064,31.4949283599854,65.873779296875,3670176,2741,275,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-25 20:31:17.653619,93.85110698069609,62.01535396234975,51.4410141146678,9.185243628645537e-18,3.0,-62.05,2.5331140255951103,-62.18,6.7947,13.7601,28.1852,0.5848,5.8505,4.7937,0
109691,npp,1648,3578,32.344066619873,31.4881858825684,65.8746719360352,3670176,1652,2904,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-25 22:11:40.477172,-72.39386098882783,61.353484823451204,51.00394514724592,1.3474573146102872e-22,20.0,61.36,2.5331140255951103,61.24,5.9341,9.613,18.5367,0.837,17.0199,27.0729,0
109866,npp,982,3009,20.2145175933838,31.4899578094482,65.876838684082,3670176,983,2422,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.33425669303894,46.457013811679154,39.933718902181,1.0883920335305624e-20,17.0,46.47,1.646109783506203,46.28,4.3673,7.5288,15.9275,1.0687,15.7528,21.604,0
2276,npp,289,2427,11.7941732406616,31.4898109436035,65.8780288696289,3670176,289,1964,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-27 21:34:10.502494,-78.16809320096414,22.136491820914728,19.492430375749535,1.8309005703426113e-17,13.0,22.14,1.0837787002826917,21.82,3.0417,6.4735,13.816,1.243,12.9557,14.6598,0
110213,npp,2642,1842,13.3764028549194,31.4920063018799,65.877082824707,3670176,2642,1417,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-28 21:15:20.178415,100.84489753484738,11.079251998394774,9.797530848339433,5.856277129830463e-13,10.0,-11.13,1.015504800579495,-11.41,2.8863,7.5512,15.4993,1.0656,13.7826,14.2535,0
110385,npp,1882,1252,25.7491054534912,31.4900455474854,65.8781661987305,3670176,1882,933,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-05-29 20:56:26.296555,96.81270321750003,39.66360865931636,34.41605851117834,1.2812634051706441e-07,7.0,-39.72,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,19.1578,20.9583,0
2933,npp,33,1835,3.13065099716187,31.4942150115967,65.8775253295898,3670176,33,1411,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-13 21:15:01.791514,99.25588343181064,11.49040474521177,10.159413375052157,0.00028301563946504126,10.0,-11.52,1.015504800579495,-11.41,2.8863,7.5512,15.4993,1.0656,3.6933,3.3359,0
114267,npp,2359,1245,3.7221302986145,31.4919300079346,65.8773727416992,3670176,2359,927,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-14 20:56:07.919322,96.62488886452962,39.93908685822209,34.640784626448465,1.1911644556347271e-07,7.0,-39.98,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,3.7292,3.0296,0
114382,npp,1587,652,24.8600959777832,31.4922943115234,65.8769989013672,3670176,1589,434,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-15 20:37:12.270882,94.75262172166019,57.86385717396624,48.56988783052018,1.0192293929751872e-12,4.0,-57.91,2.2013981571160284,-57.84,6.2788,11.5454,29.08,0.6969,14.0946,17.3258,0
114496,npp,788,67,16.5764408111572,31.4948863983154,65.8778457641602,3670176,791,28,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-16 20:18:13.063044,92.25097036857396,69.16795258015483,55.84628815348805,3.0481933429369237e-17,1.0,-69.2,3.5496478698597698,-69.18,6.6794,14.1677,27.8682,0.5679,8.7249,9.4144,0
114731,npp,1465,2028,9.16147327423096,31.4898204803467,65.8781127929688,3670176,1465,1595,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-18 21:21:11.272789,62.17810339827768,0.5286918029876486,0.4681268376812716,1.8734887250313224e-20,11.0,-0.43,1.0,0.235,4.2671,8.0463,12.3524,1.0,9.1615,9.1615,0
114845,npp,726,1440,4.91796493530273,31.4932460784912,65.8741683959961,3670176,727,1081,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-19 21:02:19.182841,97.91363877607738,31.826203096997837,27.83513954335584,1.65112840144536e-24,8.0,-31.89,1.2365102219381485,-31.58,3.5405,8.0618,14.992,0.9981,5.5038,4.9085,0
114958,npp,3018,845,26.2104759216309,31.4913749694824,65.8786239624023,3670176,3018,637,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-20 20:43:23.531004,95.10759482207645,52.926521834387074,44.94672939926872,2.273911049194388e-24,5.0,-52.96,1.9513309067639726,-52.8,4.9509,12.5824,25.7262,0.6395,15.0303,16.7614,0
115096,npp,513,2802,9.02833366394043,31.4905948638916,65.8776473999023,3670176,514,2255,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-22 21:46:10.513440,-76.43006243268594,39.10601627820693,33.953009583169866,5.598143743043e-25,15.0,39.12,1.4276677814245327,39.38,4.9257,7.9478,13.0722,1.0124,8.8032,9.1403,0
115209,npp,2880,2220,5.29737710952759,31.4928932189941,65.8776092529297,3670176,2881,1779,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-23 21:27:20.147767,-75.81710461162092,10.821853414886618,9.56978636133269,2.8913614909419957e-24,12.0,10.78,1.015504800579495,11.29,3.4094,6.0367,11.109,1.3329,7.3183,7.0609,0
115321,npp,2150,1634,7.24756240844727,31.4926471710205,65.8732986450195,3670176,2150,1231,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-24 21:08:29.826453,97.88691483329075,22.49896108214064,19.805448345902306,4.984278439831613e-22,9.0,-22.53,1.0837787002826917,-22.05,3.7648,6.596,12.6059,1.2199,8.6475,8.8411,0
115436,npp,1378,1041,14.0655431747437,31.4938831329346,65.8766632080078,3670176,1380,765,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-25 20:49:35.951344,96.12759411176992,47.11665935562213,40.44996567843634,2.4789516300588852e-18,6.0,-47.15,1.646109783506203,-46.89,5.7844,12.1938,22.5533,0.6599,9.1834,9.2814,0
115564,npp,597,452,21.6407089233398,31.4936122894287,65.8753356933594,3670176,599,265,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-26 20:30:38.516128,93.75694692443997,62.29792207661761,51.62091043660514,2.120446470406507e-13,3.0,-62.32,2.6065528283652384,-62.18,6.7947,13.7601,28.1852,0.5848,11.0697,12.6546,0
115828,npp,1247,2412,7.61845731735229,31.4896297454834,65.8745956420898,3670176,1246,1952,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-28 21:33:33.156568,-77.75631945422548,21.369056146703766,18.82218619698423,2.3493598977246967e-11,13.0,21.35,1.0837787002826917,21.82,3.0417,6.4735,13.816,1.243,9.1028,9.4695,0
115957,npp,540,1828,18.1157779693604,31.4892959594727,65.8729553222656,3670176,540,1405,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-06-29 21:14:44.615397,95.7602847856013,11.894920346590157,10.51546138694552,7.407723675591475e-05,10.0,-11.92,1.015504800579495,-11.41,2.8863,7.5512,15.4993,1.0656,18.4496,19.3036,0
121392,npp,1927,2417,4.98599100112915,31.4929981231689,65.8775329589844,3670176,1927,1956,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-14 21:33:36.839865,-76.78151630786729,21.5927440944447,19.017105898152323,5.522695090931711e-05,13.0,21.61,1.0837787002826917,21.82,3.0417,6.4735,13.816,1.243,6.6738,6.1974,0
121567,npp,1219,1833,6.18228054046631,31.4913330078125,65.8755035400391,3670176,1219,1409,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-15 21:14:48.290757,100.03720848229086,11.607339286620483,10.262231778443462,3.4094631390627597e-10,10.0,-11.63,1.015504800579495,-11.41,2.8863,7.5512,15.4993,1.0656,6.6983,6.5876,0
121735,npp,485,1244,26.5003528594971,31.4927520751953,65.8756713867188,3670176,486,926,33751299,37421475,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-16 20:55:56.185639,97.18655519326578,39.98175292244012,34.67554101097853,5.463430434579578e-16,7.0,-40.02,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,19.684,21.5698,0
121902,npp,2781,651,10.4597368240356,31.4929046630859,65.8739242553711,3670176,2779,434,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-17 20:37:00.520054,94.23054372201469,57.912440173568854,48.6049603936762,4.170479759272696e-21,4.0,-57.93,2.2013981571160284,-57.84,6.2788,11.5454,29.08,0.6969,7.5532,7.2897,0
122077,npp,1995,67,33.3014602661133,31.4931201934814,65.8751983642578,3670176,1994,28,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-18 20:18:03.078758,92.03343554848362,69.18365801160931,55.85599509314218,1.1400758990756096e-25,1.0,-69.2,3.5496478698597698,-69.18,6.6794,14.1677,27.8682,0.5679,13.4367,18.9131,0
122091,npp,1000,3192,7.7788200378418,31.4933853149414,65.8776397705078,3670176,1000,2543,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-18 21:58:38.356535,-74.42241065727063,51.96754100500166,44.22410104115379,7.099434879954244e-22,18.0,51.98,1.847645286154319,52.04,5.481,8.2688,15.6999,0.9731,7.7811,7.5695,0
122264,npp,326,2611,14.799952507019,31.4912948608398,65.8732223510742,3670176,326,2109,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-19 21:39:53.373970,-76.87827530709737,31.076971338346027,27.198198045307336,3.552694183498317e-25,14.0,31.08,1.2365102219381485,31.26,4.4867,7.6543,14.8132,1.0512,13.8252,15.5579,0
122436,npp,2698,2029,16.5876407623291,31.4912166595459,65.8712005615234,3670176,2698,1597,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-20 21:21:04.832487,40.685746825300676,0.7937354927805029,0.7028121952268537,8.385801231258014e-27,11.0,-0.39,1.0,0.235,4.2671,8.0463,12.3524,1.0,16.5876,16.5876,0
122615,npp,1972,1443,9.06165218353271,31.491512298584,65.8752746582031,3670176,1973,1083,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-21 21:02:14.512116,97.8537815128736,31.724893606957274,27.749138111822372,3.7527409564781596e-27,8.0,-31.76,1.2365102219381485,-31.58,3.5405,8.0618,14.992,0.9981,8.8549,9.0442,0
122799,npp,1221,848,19.619213104248,31.4895057678223,65.8740844726562,3670176,1222,640,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-22 20:43:20.630488,95.35657043308774,52.85522514801102,44.893810925969824,6.375567607383876e-26,5.0,-52.88,1.9513309067639726,-52.8,4.9509,12.5824,25.7262,0.6395,11.6525,12.5463,0
4472,npp,39,3941,16.0492534637451,31.4913768768311,65.8731994628906,3670176,40,3138,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-22 22:23:34.557788,-71.03001662069,68.00587219447303,55.19306809430579,2.229210281497073e-28,22.0,68.01,3.3166247903554,68.08,6.7113,9.8839,16.4164,0.8141,9.9053,13.0655,0
122973,npp,443,262,22.6834259033203,31.4912796020508,65.8723526000977,3670176,442,136,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-23 20:24:23.188347,92.81461912364094,65.91367388585986,53.93441667403699,4.6535418510677844e-23,2.0,-65.93,3.0,-65.9,9.3211,15.5535,28.2893,0.5173,10.423,11.7349,0
123164,npp,1808,2806,11.7821588516235,31.4894523620605,65.8753433227539,3670176,1810,2259,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-24 21:46:08.139752,-75.49115653572865,39.25915990274016,34.08094658025489,8.80404904771775e-26,15.0,39.27,1.4276677814245327,39.38,4.9257,7.9478,13.0722,1.0124,10.7321,11.9283,0
123339,npp,1100,2226,10.3385696411133,31.48805809021,65.8771514892578,3670176,1100,1784,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-25 21:27:21.373011,-76.33321525330977,11.13159525046286,9.843190141584376,8.711691188585936e-22,12.0,11.12,1.015504800579495,11.29,3.4094,6.0367,11.109,1.3329,12.2825,13.7803,0
123514,npp,382,1640,8.86257362365723,31.4911651611328,65.8758163452148,3670176,382,1236,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-26 21:08:31.048914,97.82455399080439,22.180473164636968,19.528844391038838,2.9557320518723427e-16,9.0,-22.21,1.0837787002826917,-22.05,3.7648,6.596,12.6059,1.2199,10.1377,10.8112,0
123685,npp,2711,1047,18.3439445495605,31.4918994903564,65.8739166259766,3670176,2711,769,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-27 20:49:38.944979,95.87325728756701,46.92596263239853,40.30027411205907,1.0513932727274824e-09,6.0,-46.96,1.646109783506203,-46.89,5.7844,12.1938,22.5533,0.6599,11.7825,12.1046,0
123878,npp,854,3570,16.9416160583496,31.4904861450195,65.87255859375,3670176,855,2897,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-28 22:11:07.884372,-72.65468109813813,61.17693941407869,50.87861493514757,5.298476115230023e-12,20.0,61.2,2.5331140255951103,61.24,5.9341,9.613,18.5367,0.837,10.9395,14.1806,0
4760,npp,197,3001,10.2580966949463,31.4904079437256,65.8737640380859,3670176,198,2417,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-07-29 21:52:24.677239,-75.15908087043115,46.189208578920386,39.71739967006896,0.00013586887233670887,17.0,46.21,1.646109783506203,46.28,4.3673,7.5288,15.9275,1.0687,9.7043,10.9632,0
131859,npp,278,1048,16.5618724822998,31.4946632385254,65.8723068237305,3670176,279,770,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-12 20:49:38.226160,96.28929186318703,46.87867187974667,40.26577820128578,3.278589007718298e-05,6.0,-46.93,1.646109783506203,-46.89,5.7844,12.1938,22.5533,0.6599,10.6999,10.9287,0
132035,npp,2580,459,35.6563682556152,31.4920673370361,65.8710403442383,3670176,2582,270,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-13 20:30:42.566490,93.78232350440915,62.15095744465159,51.53092775898614,1.5187599825578533e-11,3.0,-62.18,2.5331140255951103,-62.18,6.7947,13.7601,28.1852,0.5848,16.6904,20.8504,0
132048,npp,1491,3573,12.225549697876,31.4931507110596,65.8776092529297,3670176,1494,2899,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-13 22:11:07.169466,-73.01216625173016,61.24286161258871,50.9280939979685,9.411500188314787e-05,20.0,61.26,2.5331140255951103,61.24,5.9341,9.613,18.5367,0.837,9.0777,10.2331,0
132223,npp,833,3003,16.2471008300781,31.4903373718262,65.8724365234375,3670176,835,2419,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-14 21:52:23.963832,-75.29099832512098,46.24926219728587,39.768433729739805,6.047712566734519e-10,17.0,46.28,1.646109783506203,46.28,4.3673,7.5288,15.9275,1.0687,13.3426,17.3639,0
5453,npp,131,2421,8.51022148132324,31.4934024810791,65.8731536865234,3670176,132,1960,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-15 21:33:37.202432,-78.24399572258523,21.819586830698338,19.21681349222576,5.499472975510282e-17,13.0,21.82,1.0837787002826917,21.82,3.0417,6.4735,13.816,1.243,9.9256,10.578,0
132758,npp,1756,1247,7.56944608688354,31.4879398345947,65.8775405883789,3670176,1755,928,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-17 20:55:54.783490,96.33067836963707,39.878216061360554,34.59444015598784,1.8789995975506746e-28,7.0,-39.91,1.4276677814245327,-39.87,4.75,9.8856,19.791,0.8139,6.424,6.1611,0
132939,npp,994,654,7.97415685653687,31.4894905090332,65.8751068115234,3670176,996,436,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-18 20:37:00.904251,94.60592183020078,57.83393131072818,48.5559399006283,1.9129014175071038e-29,4.0,-57.86,2.2013981571160284,-57.84,6.2788,11.5454,29.08,0.6969,6.4241,5.5574,0
132949,npp,2930,3760,3.88636088371277,31.4924907684326,65.875,3670176,2933,3033,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-18 22:17:20.169399,-72.19125881337546,64.88865409164916,53.311999427506116,3.1046458292549283e-27,21.0,64.91,2.898275349237888,64.85,6.2638,9.4674,16.1707,0.8499,6.1207,3.303,0
133316,npp,1604,2615,16.1810302734375,31.489501953125,65.8724822998047,3670176,1604,2111,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-20 21:39:51.975567,-76.48356566212344,31.23704393771747,27.337963664581206,4.014031436219693e-30,14.0,31.26,1.2365102219381485,31.26,4.4867,7.6543,14.8132,1.0512,14.9421,17.0097,0
133496,npp,901,2033,2.38224720954895,31.489278793335,65.8700103759766,3670176,901,1600,196611,3866787,7460,afg_kandahar_116_52,31.49166199,65.87501967,116,52,afg_kandahar,2012-08-21 21:21:03.428907,58.19865825318442,0.30221228954544793,0.267623913726622,8.518545673393235e-29,11.0,0.25,1.0,0.235,4.2671,8.0463,12.3524,1.0,2.3822,2.3822,0
