lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.547,0.537,0.858
2,0.139,0.376,0.639
3,-0.025,0.241,0.43
4,0.02,0.131,0.249
5,0.08,0.043,0.089
6,0.05,-0.026,-0.056
7,-0.021,-0.078,-0.168
8,-0.072,-0.115,-0.244
9,-0.076,-0.139,-0.29
10,-0.064,-0.152,-0.315
11,-0.071,-0.155,-0.331
12,-0.095,-0.151,-0.342
13,-0.104,-0.141,-0.346
14,-0.099,-0.126,-0.346
15,-0.087,-0.107,-0.344
16,-0.075,-0.085,-0.341
17,-0.085,-0.062,-0.341
18,-0.098,-0.038,-0.338
19,-0.096,-0.015,-0.327
20,-0.07,0.008,-0.305
21,-0.04,0.029,-0.265
22,-0.061,0.049,-0.209
23,-0.054,0.066,-0.123
24,-0.007,0.08,-0.002
25,0.115,0.092,0.165
26,0.274,0.086,0.369
27,0.335,0.085,0.578
28,0.109,0.091,0.719
29,-0.098,0.097,0.803
30,-0.06,0.096,0.806
31,0.203,0.089,0.727
32,0.361,0.085,0.573
33,0.242,0.084,0.359
34,0.073,0.078,0.157
35,-0.032,0.056,-0.003
36,-0.042,0.025,-0.118
37,-0.025,-0.003,-0.201
38,-0.041,-0.022,-0.263
39,-0.075,-0.037,-0.304
40,-0.094,-0.052,-0.325
41,-0.092,-0.066,-0.335
42,-0.08,-0.077,-0.338
43,-0.078,-0.083,-0.34
44,-0.094,-0.083,-0.343
45,-0.106,-0.08,-0.344
46,-0.103,-0.073,-0.342
47,-0.087,-0.063,-0.336
48,-0.072,-0.048,-0.327
49,-0.074,-0.028,-0.313
50,-0.078,-0.005,-0.288
51,-0.061,0.016,-0.241
52,0.01,0.029,-0.162
53,0.074,0.037,-0.053
54,0.05,0.051,0.08
55,-0.013,0.072,0.235
56,-0.01,0.094,0.414
57,0.186,0.105,0.62
58,0.457,0.104,0.804
59,0.52,0.102,0.874
60,0.221,0.102,0.769
61,-0.051,0.096,0.584
62,-0.087,0.08,0.402
63,0.028,0.058,0.236
64,0.083,0.042,0.08
65,0.022,0.034,-0.063
66,-0.04,0.025,-0.168
67,-0.072,0.006,-0.238
68,-0.061,-0.018,-0.281
69,-0.056,-0.04,-0.308
70,-0.067,-0.057,-0.324
71,-0.085,-0.069,-0.334
72,-0.099,-0.079,-0.339
73,-0.094,-0.086,-0.339
74,-0.081,-0.088,-0.337
75,-0.079,-0.085,-0.336
76,-0.09,-0.077,-0.336
77,-0.095,-0.065,-0.332
78,-0.087,-0.051,-0.322
79,-0.061,-0.037,-0.3
80,-0.031,-0.019,-0.261
81,-0.028,0.005,-0.204
82,-0.027,0.033,-0.121
83,0.017,0.056,-0.005
84,0.137,0.064,0.157
85,0.266,0.062,0.351
86,0.222,0.065,0.534
87,-0.006,0.073,0.665
88,-0.142,0.079,0.748
89,-0.005,0.076,0.767
90,0.252,0.07,0.697
91,0.327,0.068,0.537
92,0.154,0.066,0.327
93,0.003,0.056,0.137
94,-0.053,0.032,-0.009
95,-0.021,0.005,-0.114
96,-0.009,-0.017,-0.195
97,-0.042,-0.031,-0.258
98,-0.087,-0.043,-0.299
99,-0.088,-0.056,-0.319
100,-0.084,-0.068,-0.328
101,-0.076,-0.077,-0.332
102,-0.079,-0.08,-0.333
103,-0.096,-0.079,-0.337
104,-0.104,-0.074,-0.338
105,-0.096,-0.067,-0.335
106,-0.081,-0.057,-0.329
107,-0.076,-0.043,-0.322
108,-0.078,-0.024,-0.31
109,-0.07,-0.005,-0.284
110,-0.048,0.011,-0.239
111,0.019,0.021,-0.163
112,0.07,0.029,-0.058
113,0.038,0.044,0.065
114,-0.022,0.066,0.211
115,0.033,0.084,0.39
116,0.251,0.09,0.591
117,0.449,0.089,0.755
118,0.363,0.088,0.796
119,0.067,0.089,0.706
120,-0.088,0.081,0.555
121,-0.048,0.064,0.393
122,0.072,0.046,0.237
123,0.091,0.035,0.082
124,0.015,0.031,-0.055
125,-0.059,0.02,-0.158
126,-0.069,-0.001,-0.226
127,-0.046,-0.024,-0.27
128,-0.051,-0.044,-0.3
129,-0.07,-0.059,-0.319
130,-0.088,-0.071,-0.328
131,-0.097,-0.081,-0.333
132,-0.087,-0.088,-0.332
133,-0.079,-0.091,-0.332
134,-0.085,-0.088,-0.332
135,-0.093,-0.081,-0.332
136,-0.096,-0.07,-0.328
137,-0.083,-0.058,-0.318
138,-0.059,-0.044,-0.296
139,-0.044,-0.026,-0.261
140,-0.048,-0.003,-0.207
141,-0.04,0.022,-0.129
142,0.029,0.038,-0.017
143,0.144,0.043,0.137
144,0.224,0.043,0.316
145,0.101,0.05,0.474
146,-0.112,0.061,0.603
147,-0.14,0.066,0.702
148,0.084,0.064,0.743
149,0.324,0.06,0.687
150,0.282,0.059,0.523
151,0.101,0.058,0.323
152,-0.025,0.045,0.145
153,-0.028,0.023,0.01
154,0.008,0.001,-0.095
155,-0.003,-0.013,-0.183
156,-0.042,-0.022,-0.247
157,-0.073,-0.031,-0.287
158,-0.082,-0.044,-0.31
159,-0.077,-0.056,-0.321
160,-0.074,-0.066,-0.326
161,-0.088,-0.071,-0.33
162,-0.102,-0.073,-0.333
163,-0.103,-0.073,-0.333
164,-0.092,-0.069,-0.33
165,-0.076,-0.063,-0.325
166,-0.078,-0.052,-0.32
167,-0.083,-0.037,-0.308
168,-0.073,-0.023,-0.284
169,-0.033,-0.012,-0.238
170,0.018,-0.006,-0.168
171,0.043,0.003,-0.072
172,0.004,0.021,0.042
173,-0.031,0.044,0.181
174,0.047,0.059,0.353
175,0.237,0.062,0.548
176,0.371,0.061,0.707
177,0.183,0.062,0.746
178,-0.074,0.062,0.674
179,-0.141,0.055,0.549
180,-0.013,0.041,0.409
181,0.125,0.029,0.262
182,0.123,0.025,0.105
183,0.03,0.023,-0.036
184,-0.039,0.01,-0.141
185,-0.048,-0.01,-0.212
186,-0.038,-0.031,-0.261
187,-0.051,-0.047,-0.294
188,-0.079,-0.059,-0.314
189,-0.094,-0.069,-0.324
190,-0.097,-0.078,-0.328
191,-0.088,-0.084,-0.328
192,-0.08,-0.087,-0.327
193,-0.089,-0.084,-0.328
194,-0.1,-0.077,-0.329
195,-0.097,-0.068,-0.325
196,-0.083,-0.058,-0.314
197,-0.06,-0.046,-0.293
198,-0.052,-0.03,-0.261
199,-0.047,-0.01,-0.209
200,-0.023,0.01,-0.134
201,0.04,0.021,-0.028
202,0.128,0.023,0.115
203,0.128,0.027,0.274
204,-0.015,0.037,0.422
205,-0.148,0.05,0.56
206,-0.079,0.058,0.677
207,0.188,0.057,0.739
208,0.362,0.055,0.693
209,0.219,0.055,0.532
210,0.031,0.052,0.339
211,-0.043,0.038,0.169
212,-0.004,0.016,0.036
213,0.033,-0.002,-0.075
214,0.009,-0.01,-0.169
215,-0.039,-0.016,-0.238
216,-0.074,-0.027,-0.282
217,-0.084,-0.04,-0.306
218,-0.08,-0.054,-0.317
219,-0.082,-0.065,-0.323
220,-0.093,-0.072,-0.327
221,-0.104,-0.075,-0.329
222,-0.1,-0.076,-0.329
223,-0.087,-0.074,-0.326
224,-0.077,-0.069,-0.323
225,-0.08,-0.06,-0.317
226,-0.083,-0.048,-0.306
227,-0.076,-0.037,-0.283
228,-0.041,-0.028,-0.24
229,-0.001,-0.021,-0.175
230,-0.003,-0.007,-0.087
231,-0.027,0.014,0.021
232,-0.019,0.036,0.16
233,0.086,0.047,0.334
234,0.253,0.048,0.528
235,0.291,0.048,0.681
236,0.054,0.052,0.726
237,-0.159,0.053,0.679
238,-0.116,0.047,0.579
239,0.09,0.037,0.452
240,0.195,0.031,0.295
241,0.127,0.03,0.124
242,0.023,0.026,-0.023
243,-0.038,0.011,-0.13
244,-0.041,-0.011,-0.204
245,-0.041,-0.032,-0.257
246,-0.06,-0.048,-0.291
247,-0.087,-0.06,-0.311
248,-0.098,-0.071,-0.321
249,-0.097,-0.081,-0.325
250,-0.086,-0.087,-0.324
251,-0.083,-0.089,-0.324
252,-0.093,-0.087,-0.325
253,-0.104,-0.08,-0.326
254,-0.096,-0.071,-0.321
255,-0.072,-0.06,-0.31
256,-0.052,-0.046,-0.291
257,-0.054,-0.028,-0.261
258,-0.057,-0.008,-0.214
259,-0.034,0.01,-0.142
260,0.022,0.02,-0.039
261,0.079,0.023,0.098
262,0.051,0.032,0.251
263,-0.062,0.049,0.404
264,-0.099,0.065,0.56
265,0.049,0.071,0.698
266,0.324,0.071,0.774
267,0.4,0.072,0.723
268,0.213,0.073,0.558
269,0.009,0.067,0.364
270,-0.029,0.05,0.195
271,0.026,0.029,0.056
272,0.053,0.015,-0.061
273,0.012,0.007,-0.16
274,-0.052,-0.001,-0.234
275,-0.075,-0.015,-0.277
276,-0.082,-0.033,-0.301
277,-0.079,-0.049,-0.312
278,-0.084,-0.061,-0.318
279,-0.097,-0.07,-0.322
280,-0.102,-0.076,-0.324
281,-0.094,-0.079,-0.322
282,-0.081,-0.079,-0.32
283,-0.077,-0.075,-0.317
284,-0.082,-0.066,-0.312
285,-0.087,-0.055,-0.302
286,-0.082,-0.044,-0.28
287,-0.043,-0.033,-0.239
288,-0.01,-0.02,-0.175
289,-0.024,-0.0,-0.095
290,-0.053,0.024,0.009
291,0.002,0.046,0.153
292,0.14,0.055,0.335
293,0.296,0.056,0.531
294,0.231,0.057,0.676
295,-0.008,0.063,0.731
296,-0.145,0.064,0.708
297,-0.024,0.059,0.623
298,0.185,0.051,0.494
299,0.234,0.048,0.321
300,0.12,0.05,0.138
301,0.013,0.042,-0.011
302,-0.032,0.021,-0.12
303,-0.035,-0.004,-0.197
304,-0.04,-0.025,-0.25
305,-0.066,-0.041,-0.285
306,-0.092,-0.054,-0.305
307,-0.097,-0.067,-0.313
308,-0.088,-0.077,-0.316
309,-0.079,-0.084,-0.316
310,-0.083,-0.086,-0.317
311,-0.09,-0.084,-0.318
312,-0.093,-0.078,-0.317
313,-0.083,-0.069,-0.312
314,-0.063,-0.058,-0.302
315,-0.054,-0.042,-0.285
316,-0.061,-0.022,-0.258
317,-0.065,-0.001,-0.213
318,-0.038,0.016,-0.145
319,0.019,0.024,-0.042
320,0.067,0.03,0.093
321,0.007,0.044,0.242
322,-0.087,0.062,0.399
323,-0.051,0.077,0.567
324,0.185,0.082,0.729
325,0.457,0.082,0.814
326,0.393,0.083,0.739
327,0.154,0.083,0.564
328,-0.018,0.074,0.372
329,-0.023,0.054,0.204
330,0.041,0.035,0.063
331,0.048,0.024,-0.06
332,-0.004,0.018,-0.159
333,-0.063,0.007,-0.231
334,-0.076,-0.01,-0.271
335,-0.075,-0.03,-0.294
336,-0.075,-0.047,-0.305
337,-0.086,-0.061,-0.312
338,-0.099,-0.071,-0.316
339,-0.099,-0.078,-0.317
340,-0.089,-0.082,-0.315
341,-0.072,-0.083,-0.312
342,-0.074,-0.079,-0.31
343,-0.084,-0.07,-0.306
344,-0.083,-0.059,-0.295
345,-0.067,-0.047,-0.273
346,-0.04,-0.035,-0.233
347,-0.033,-0.019,-0.175
348,-0.054,0.005,-0.098
349,-0.048,0.032,0.01
350,0.032,0.051,0.158
351,0.19,0.056,0.345
352,0.301,0.056,0.539
353,0.14,0.06,0.672
354,-0.095,0.065,0.733
355,-0.127,0.067,0.718
356,0.073,0.061,0.639
357,0.273,0.057,0.503
358,0.231,0.057,0.314
359,0.095,0.058,0.13
360,-0.008,0.043,-0.017
361,-0.034,0.018,-0.122
362,-0.031,-0.009,-0.196
363,-0.045,-0.03,-0.249
364,-0.075,-0.046,-0.282
365,-0.094,-0.059,-0.3
366,-0.094,-0.072,-0.308
367,-0.085,-0.082,-0.31
368,-0.077,-0.087,-0.311
369,-0.085,-0.088,-0.312
370,-0.095,-0.084,-0.313
371,-0.096,-0.077,-0.311
372,-0.084,-0.068,-0.306
373,-0.068,-0.054,-0.296
374,-0.064,-0.036,-0.281
375,-0.071,-0.014,-0.255
376,-0.081,0.008,-0.213
377,-0.042,0.03,-0.143
378,0.024,0.051,-0.039
379,0.039,0.071,0.092
380,-0.018,0.088,0.238
381,-0.072,0.103,0.396
382,0.065,0.114,0.576
383,0.352,0.122,0.747
384,0.566,0.125,0.827
385,0.346,0.123,0.724
386,0.084,0.117,0.545
387,-0.036,0.107,0.358
388,0.012,0.091,0.199
389,0.058,0.072,0.057
390,0.034,0.05,-0.068
391,-0.025,0.024,-0.163
392,-0.065,-0.003,-0.227
393,-0.071,-0.03,-0.265
394,-0.065,-0.056,-0.286
395,-0.072,-0.08,-0.299
396,-0.089,-0.099,-0.306
397,-0.094,-0.11,-0.309
398,-0.095,-0.111,-0.31
399,-0.085,-0.099,-0.309
400,-0.073,-0.071,-0.306
