lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.552,0.526,0.853
2,0.125,0.364,0.624
3,-0.059,0.23,0.41
4,-0.006,0.122,0.237
5,0.071,0.037,0.084
6,0.044,-0.028,-0.057
7,-0.014,-0.076,-0.165
8,-0.058,-0.108,-0.238
9,-0.054,-0.128,-0.282
10,-0.048,-0.138,-0.308
11,-0.059,-0.138,-0.325
12,-0.072,-0.131,-0.333
13,-0.076,-0.119,-0.335
14,-0.068,-0.102,-0.333
15,-0.06,-0.083,-0.331
16,-0.058,-0.061,-0.331
17,-0.067,-0.039,-0.331
18,-0.071,-0.017,-0.328
19,-0.068,0.005,-0.318
20,-0.057,0.025,-0.297
21,-0.026,0.043,-0.256
22,-0.039,0.06,-0.198
23,-0.044,0.073,-0.116
24,-0.014,0.084,-0.002
25,0.097,0.093,0.157
26,0.266,0.084,0.36
27,0.322,0.08,0.562
28,0.109,0.084,0.702
29,-0.118,0.09,0.782
30,-0.065,0.088,0.787
31,0.213,0.082,0.71
32,0.359,0.078,0.556
33,0.215,0.081,0.343
34,0.036,0.077,0.145
35,-0.044,0.058,-0.007
36,-0.03,0.029,-0.115
37,-0.006,0.005,-0.194
38,-0.033,-0.011,-0.257
39,-0.056,-0.023,-0.296
40,-0.063,-0.036,-0.316
41,-0.063,-0.048,-0.326
42,-0.059,-0.057,-0.329
43,-0.063,-0.062,-0.33
44,-0.067,-0.063,-0.33
45,-0.073,-0.06,-0.33
46,-0.074,-0.055,-0.33
47,-0.069,-0.047,-0.327
48,-0.06,-0.035,-0.32
49,-0.053,-0.018,-0.304
50,-0.055,0.001,-0.278
51,-0.044,0.019,-0.233
52,0.007,0.031,-0.158
53,0.075,0.036,-0.047
54,0.057,0.046,0.083
55,-0.037,0.066,0.228
56,-0.05,0.086,0.398
57,0.139,0.093,0.602
58,0.45,0.091,0.797
59,0.501,0.089,0.861
60,0.203,0.09,0.745
61,-0.074,0.086,0.555
62,-0.097,0.07,0.381
63,0.017,0.051,0.225
64,0.085,0.038,0.078
65,0.018,0.033,-0.061
66,-0.038,0.026,-0.163
67,-0.053,0.01,-0.23
68,-0.035,-0.01,-0.272
69,-0.037,-0.028,-0.3
70,-0.052,-0.041,-0.317
71,-0.065,-0.051,-0.325
72,-0.071,-0.059,-0.327
73,-0.07,-0.065,-0.326
74,-0.066,-0.066,-0.325
75,-0.073,-0.065,-0.326
76,-0.074,-0.059,-0.326
77,-0.069,-0.049,-0.322
78,-0.061,-0.038,-0.312
79,-0.044,-0.027,-0.291
80,-0.018,-0.013,-0.251
81,-0.016,0.007,-0.193
82,-0.032,0.032,-0.114
83,0.011,0.052,-0.003
84,0.14,0.058,0.155
85,0.256,0.054,0.345
86,0.213,0.054,0.522
87,-0.029,0.061,0.644
88,-0.164,0.067,0.722
89,-0.027,0.064,0.74
90,0.236,0.058,0.673
91,0.286,0.056,0.514
92,0.119,0.057,0.31
93,-0.011,0.05,0.13
94,-0.051,0.029,-0.008
95,-0.01,0.006,-0.107
96,0.005,-0.011,-0.187
97,-0.033,-0.022,-0.249
98,-0.066,-0.032,-0.288
99,-0.061,-0.042,-0.307
100,-0.063,-0.053,-0.317
101,-0.066,-0.06,-0.321
102,-0.066,-0.063,-0.321
103,-0.072,-0.063,-0.321
104,-0.071,-0.06,-0.32
105,-0.069,-0.054,-0.32
106,-0.068,-0.047,-0.318
107,-0.068,-0.036,-0.313
108,-0.065,-0.022,-0.299
109,-0.059,-0.006,-0.274
110,-0.042,0.006,-0.23
111,0.014,0.013,-0.156
112,0.066,0.017,-0.052
113,0.032,0.028,0.067
114,-0.042,0.047,0.205
115,-0.015,0.063,0.372
116,0.182,0.068,0.567
117,0.39,0.065,0.735
118,0.327,0.066,0.774
119,0.022,0.067,0.67
120,-0.109,0.062,0.522
121,-0.059,0.048,0.371
122,0.069,0.032,0.226
123,0.086,0.024,0.078
124,0.013,0.021,-0.053
125,-0.042,0.013,-0.15
126,-0.05,-0.003,-0.215
127,-0.031,-0.021,-0.259
128,-0.041,-0.036,-0.29
129,-0.062,-0.046,-0.308
130,-0.064,-0.055,-0.315
131,-0.064,-0.062,-0.316
132,-0.068,-0.067,-0.317
133,-0.076,-0.069,-0.317
134,-0.081,-0.067,-0.318
135,-0.077,-0.062,-0.318
136,-0.069,-0.053,-0.313
137,-0.065,-0.043,-0.305
138,-0.057,-0.033,-0.286
139,-0.041,-0.02,-0.249
140,-0.038,-0.002,-0.195
141,-0.03,0.018,-0.12
142,0.021,0.032,-0.013
143,0.131,0.034,0.135
144,0.217,0.032,0.308
145,0.105,0.038,0.461
146,-0.094,0.047,0.583
147,-0.149,0.052,0.672
148,0.066,0.049,0.708
149,0.26,0.044,0.65
150,0.224,0.043,0.493
151,0.047,0.043,0.3
152,-0.042,0.032,0.136
153,-0.035,0.013,0.01
154,0.009,-0.005,-0.088
155,0.004,-0.015,-0.173
156,-0.034,-0.022,-0.236
157,-0.054,-0.029,-0.274
158,-0.067,-0.04,-0.298
159,-0.071,-0.049,-0.31
160,-0.073,-0.056,-0.315
161,-0.077,-0.06,-0.316
162,-0.072,-0.061,-0.315
163,-0.071,-0.061,-0.314
164,-0.074,-0.057,-0.314
165,-0.077,-0.05,-0.313
166,-0.071,-0.041,-0.308
167,-0.066,-0.029,-0.295
168,-0.058,-0.017,-0.271
169,-0.025,-0.007,-0.227
170,0.026,-0.003,-0.157
171,0.054,0.003,-0.063
172,0.009,0.016,0.045
173,-0.034,0.034,0.175
174,0.014,0.045,0.335
175,0.191,0.047,0.522
176,0.323,0.044,0.677
177,0.149,0.045,0.711
178,-0.098,0.046,0.638
179,-0.144,0.04,0.52
180,-0.004,0.027,0.393
181,0.109,0.017,0.249
182,0.098,0.014,0.098
183,0.013,0.013,-0.036
184,-0.038,0.004,-0.134
185,-0.041,-0.013,-0.202
186,-0.036,-0.029,-0.251
187,-0.052,-0.04,-0.284
188,-0.068,-0.049,-0.303
189,-0.071,-0.057,-0.31
190,-0.077,-0.064,-0.314
191,-0.079,-0.07,-0.314
192,-0.077,-0.071,-0.313
193,-0.078,-0.07,-0.313
194,-0.071,-0.064,-0.311
195,-0.064,-0.057,-0.307
196,-0.064,-0.048,-0.299
197,-0.054,-0.039,-0.281
198,-0.036,-0.027,-0.248
199,-0.032,-0.012,-0.197
200,-0.02,0.004,-0.127
201,0.027,0.014,-0.028
202,0.104,0.014,0.108
203,0.112,0.015,0.262
204,-0.019,0.024,0.404
205,-0.154,0.036,0.532
206,-0.095,0.041,0.645
207,0.138,0.04,0.706
208,0.298,0.039,0.661
209,0.174,0.04,0.504
210,0.003,0.038,0.319
211,-0.052,0.026,0.16
212,-0.001,0.009,0.036
213,0.046,-0.004,-0.067
214,0.029,-0.009,-0.157
215,-0.024,-0.012,-0.228
216,-0.058,-0.02,-0.271
217,-0.069,-0.031,-0.295
218,-0.072,-0.042,-0.307
219,-0.074,-0.049,-0.312
220,-0.071,-0.054,-0.313
221,-0.069,-0.058,-0.312
222,-0.068,-0.059,-0.312
223,-0.07,-0.057,-0.312
224,-0.068,-0.053,-0.311
225,-0.064,-0.046,-0.305
226,-0.055,-0.037,-0.291
227,-0.049,-0.028,-0.269
228,-0.037,-0.021,-0.23
229,-0.002,-0.016,-0.166
230,0.005,-0.007,-0.079
231,-0.029,0.01,0.024
232,-0.028,0.029,0.153
233,0.061,0.038,0.318
234,0.211,0.038,0.505
235,0.235,0.038,0.65
236,0.031,0.042,0.694
237,-0.159,0.044,0.651
238,-0.103,0.04,0.56
239,0.092,0.031,0.44
240,0.196,0.026,0.289
241,0.123,0.028,0.121
242,0.02,0.026,-0.02
243,-0.028,0.014,-0.122
244,-0.025,-0.004,-0.194
245,-0.028,-0.021,-0.247
246,-0.052,-0.032,-0.283
247,-0.067,-0.041,-0.302
248,-0.071,-0.049,-0.309
249,-0.074,-0.057,-0.312
250,-0.074,-0.062,-0.312
251,-0.072,-0.064,-0.311
252,-0.068,-0.063,-0.31
253,-0.063,-0.059,-0.308
254,-0.063,-0.052,-0.306
255,-0.058,-0.044,-0.299
256,-0.04,-0.034,-0.281
257,-0.031,-0.021,-0.25
258,-0.037,-0.005,-0.203
259,-0.02,0.009,-0.135
260,0.019,0.015,-0.038
261,0.072,0.017,0.093
262,0.051,0.024,0.24
263,-0.071,0.04,0.384
264,-0.119,0.054,0.529
265,0.005,0.058,0.666
266,0.296,0.057,0.753
267,0.352,0.057,0.704
268,0.17,0.059,0.539
269,-0.017,0.055,0.349
270,-0.045,0.039,0.188
271,0.028,0.021,0.057
272,0.063,0.011,-0.056
273,0.017,0.007,-0.155
274,-0.039,0.003,-0.227
275,-0.051,-0.007,-0.269
276,-0.059,-0.021,-0.292
277,-0.068,-0.034,-0.306
278,-0.067,-0.043,-0.31
279,-0.069,-0.051,-0.311
280,-0.068,-0.056,-0.31
281,-0.07,-0.059,-0.31
282,-0.065,-0.059,-0.309
283,-0.067,-0.057,-0.308
284,-0.066,-0.051,-0.304
285,-0.063,-0.043,-0.293
286,-0.063,-0.035,-0.272
287,-0.034,-0.028,-0.232
288,0.006,-0.019,-0.168
289,-0.005,-0.004,-0.088
290,-0.048,0.016,0.01
291,-0.018,0.035,0.143
292,0.108,0.042,0.318
293,0.255,0.041,0.511
294,0.204,0.042,0.655
295,-0.053,0.047,0.709
296,-0.184,0.049,0.687
297,-0.058,0.044,0.605
298,0.17,0.038,0.483
299,0.225,0.038,0.314
300,0.12,0.042,0.134
301,0.014,0.037,-0.011
302,-0.027,0.02,-0.116
303,-0.016,-0.001,-0.19
304,-0.022,-0.018,-0.244
305,-0.048,-0.029,-0.28
306,-0.063,-0.038,-0.299
307,-0.068,-0.048,-0.306
308,-0.067,-0.055,-0.309
309,-0.067,-0.06,-0.308
310,-0.062,-0.061,-0.307
311,-0.064,-0.059,-0.307
312,-0.063,-0.054,-0.306
313,-0.065,-0.047,-0.305
314,-0.054,-0.038,-0.296
315,-0.04,-0.028,-0.279
316,-0.033,-0.013,-0.25
317,-0.041,0.004,-0.207
318,-0.027,0.016,-0.141
319,0.022,0.021,-0.043
320,0.067,0.024,0.089
321,0.003,0.034,0.23
322,-0.104,0.051,0.378
323,-0.077,0.064,0.541
324,0.162,0.067,0.709
325,0.418,0.066,0.804
326,0.368,0.067,0.731
327,0.102,0.069,0.546
328,-0.055,0.061,0.356
329,-0.045,0.043,0.196
330,0.042,0.026,0.063
331,0.047,0.017,-0.059
332,-0.004,0.013,-0.158
333,-0.043,0.005,-0.226
334,-0.056,-0.009,-0.266
335,-0.059,-0.025,-0.29
336,-0.064,-0.038,-0.302
337,-0.07,-0.048,-0.307
338,-0.073,-0.056,-0.308
339,-0.074,-0.061,-0.307
340,-0.07,-0.063,-0.305
341,-0.067,-0.062,-0.304
342,-0.063,-0.058,-0.303
343,-0.062,-0.051,-0.298
344,-0.059,-0.041,-0.288
345,-0.046,-0.031,-0.267
346,-0.026,-0.022,-0.228
347,-0.013,-0.008,-0.171
348,-0.042,0.012,-0.097
349,-0.054,0.036,0.002
350,0.024,0.053,0.144
351,0.188,0.055,0.328
352,0.302,0.052,0.521
353,0.147,0.055,0.656
354,-0.094,0.06,0.721
355,-0.139,0.061,0.708
356,0.064,0.056,0.629
357,0.245,0.052,0.491
358,0.213,0.055,0.304
359,0.081,0.057,0.122
360,-0.008,0.043,-0.02
361,-0.032,0.019,-0.12
362,-0.023,-0.006,-0.192
363,-0.04,-0.024,-0.245
364,-0.064,-0.037,-0.278
365,-0.073,-0.049,-0.295
366,-0.072,-0.061,-0.303
367,-0.07,-0.069,-0.305
368,-0.063,-0.073,-0.304
369,-0.065,-0.073,-0.303
370,-0.073,-0.069,-0.303
371,-0.072,-0.063,-0.302
372,-0.066,-0.053,-0.299
373,-0.06,-0.041,-0.292
374,-0.05,-0.025,-0.275
375,-0.05,-0.005,-0.248
376,-0.063,0.015,-0.207
377,-0.036,0.034,-0.139
378,0.024,0.053,-0.037
379,0.039,0.07,0.09
380,-0.03,0.085,0.228
381,-0.082,0.098,0.378
382,0.051,0.108,0.553
383,0.352,0.114,0.731
384,0.558,0.116,0.816
385,0.333,0.115,0.711
386,0.05,0.109,0.525
387,-0.046,0.1,0.345
388,0.015,0.086,0.195
389,0.068,0.069,0.059
390,0.036,0.049,-0.065
391,-0.024,0.027,-0.16
392,-0.052,0.003,-0.221
393,-0.055,-0.021,-0.259
394,-0.055,-0.044,-0.281
395,-0.063,-0.064,-0.294
396,-0.072,-0.08,-0.3
397,-0.074,-0.09,-0.301
398,-0.07,-0.09,-0.299
399,-0.064,-0.079,-0.297
400,-0.059,-0.054,-0.296
