lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.546,0.535,0.851
2,0.153,0.374,0.632
3,-0.034,0.24,0.419
4,0.007,0.132,0.242
5,0.071,0.045,0.083
6,0.06,-0.021,-0.058
7,-0.004,-0.07,-0.168
8,-0.054,-0.104,-0.244
9,-0.06,-0.125,-0.29
10,-0.056,-0.136,-0.316
11,-0.063,-0.137,-0.33
12,-0.076,-0.132,-0.338
13,-0.074,-0.12,-0.339
14,-0.071,-0.104,-0.338
15,-0.068,-0.085,-0.337
16,-0.063,-0.064,-0.336
17,-0.067,-0.041,-0.336
18,-0.069,-0.019,-0.334
19,-0.064,0.003,-0.324
20,-0.056,0.024,-0.305
21,-0.037,0.043,-0.266
22,-0.056,0.061,-0.209
23,-0.045,0.075,-0.123
24,0.015,0.087,-0.002
25,0.133,0.096,0.162
26,0.293,0.09,0.366
27,0.32,0.087,0.564
28,0.111,0.091,0.703
29,-0.104,0.096,0.783
30,-0.064,0.094,0.786
31,0.178,0.088,0.707
32,0.331,0.084,0.558
33,0.215,0.084,0.348
34,0.072,0.078,0.152
35,-0.021,0.058,-0.005
36,-0.024,0.029,-0.118
37,-0.011,0.004,-0.201
38,-0.031,-0.014,-0.263
39,-0.058,-0.028,-0.302
40,-0.065,-0.042,-0.322
41,-0.067,-0.054,-0.331
42,-0.069,-0.064,-0.334
43,-0.076,-0.069,-0.335
44,-0.084,-0.071,-0.335
45,-0.084,-0.069,-0.335
46,-0.085,-0.063,-0.335
47,-0.08,-0.054,-0.333
48,-0.073,-0.04,-0.326
49,-0.068,-0.021,-0.312
50,-0.066,-0.001,-0.287
51,-0.042,0.017,-0.239
52,0.014,0.028,-0.162
53,0.07,0.033,-0.052
54,0.048,0.044,0.08
55,-0.03,0.063,0.229
56,-0.022,0.083,0.404
57,0.151,0.092,0.604
58,0.435,0.092,0.793
59,0.475,0.092,0.858
60,0.207,0.092,0.751
61,-0.052,0.087,0.566
62,-0.08,0.071,0.391
63,0.014,0.052,0.228
64,0.074,0.037,0.076
65,0.014,0.03,-0.065
66,-0.037,0.021,-0.168
67,-0.059,0.004,-0.237
68,-0.047,-0.017,-0.279
69,-0.052,-0.036,-0.307
70,-0.065,-0.051,-0.322
71,-0.077,-0.062,-0.33
72,-0.081,-0.07,-0.332
73,-0.079,-0.076,-0.331
74,-0.072,-0.077,-0.329
75,-0.074,-0.074,-0.33
76,-0.08,-0.067,-0.33
77,-0.079,-0.056,-0.327
78,-0.073,-0.044,-0.318
79,-0.058,-0.031,-0.298
80,-0.034,-0.014,-0.259
81,-0.033,0.008,-0.201
82,-0.033,0.034,-0.12
83,0.023,0.056,-0.003
84,0.152,0.064,0.158
85,0.255,0.062,0.35
86,0.214,0.064,0.527
87,0.005,0.072,0.652
88,-0.119,0.078,0.73
89,-0.007,0.076,0.746
90,0.235,0.07,0.678
91,0.283,0.068,0.522
92,0.139,0.067,0.321
93,0.014,0.058,0.137
94,-0.033,0.037,-0.004
95,-0.013,0.012,-0.11
96,-0.001,-0.008,-0.191
97,-0.033,-0.022,-0.254
98,-0.063,-0.033,-0.293
99,-0.067,-0.046,-0.312
100,-0.07,-0.057,-0.322
101,-0.07,-0.066,-0.325
102,-0.077,-0.07,-0.326
103,-0.087,-0.071,-0.327
104,-0.089,-0.069,-0.326
105,-0.087,-0.063,-0.326
106,-0.082,-0.054,-0.323
107,-0.072,-0.041,-0.317
108,-0.073,-0.025,-0.305
109,-0.065,-0.008,-0.279
110,-0.046,0.006,-0.235
111,0.013,0.015,-0.159
112,0.056,0.021,-0.055
113,0.03,0.034,0.068
114,-0.023,0.053,0.21
115,0.013,0.069,0.381
116,0.202,0.075,0.575
117,0.391,0.074,0.742
118,0.34,0.075,0.788
119,0.063,0.075,0.688
120,-0.077,0.069,0.538
121,-0.054,0.054,0.382
122,0.056,0.037,0.233
123,0.076,0.028,0.083
124,0.017,0.022,-0.05
125,-0.043,0.011,-0.151
126,-0.059,-0.007,-0.22
127,-0.045,-0.027,-0.265
128,-0.057,-0.044,-0.296
129,-0.08,-0.057,-0.314
130,-0.085,-0.067,-0.32
131,-0.082,-0.076,-0.322
132,-0.08,-0.081,-0.321
133,-0.088,-0.083,-0.321
134,-0.087,-0.08,-0.321
135,-0.086,-0.074,-0.321
136,-0.083,-0.064,-0.317
137,-0.073,-0.053,-0.309
138,-0.06,-0.04,-0.289
139,-0.05,-0.024,-0.254
140,-0.052,-0.004,-0.2
141,-0.037,0.019,-0.122
142,0.032,0.035,-0.01
143,0.141,0.04,0.142
144,0.218,0.04,0.317
145,0.102,0.047,0.471
146,-0.065,0.056,0.597
147,-0.112,0.061,0.689
148,0.074,0.059,0.725
149,0.252,0.055,0.663
150,0.239,0.053,0.51
151,0.074,0.051,0.318
152,-0.023,0.039,0.146
153,-0.029,0.019,0.015
154,0.005,-0.002,-0.089
155,-0.003,-0.014,-0.176
156,-0.038,-0.023,-0.24
157,-0.058,-0.032,-0.278
158,-0.067,-0.044,-0.3
159,-0.073,-0.055,-0.312
160,-0.081,-0.064,-0.317
161,-0.091,-0.069,-0.319
162,-0.091,-0.072,-0.319
163,-0.088,-0.072,-0.317
164,-0.087,-0.068,-0.317
165,-0.086,-0.062,-0.315
166,-0.085,-0.052,-0.311
167,-0.083,-0.038,-0.299
168,-0.07,-0.024,-0.276
169,-0.028,-0.014,-0.23
170,0.024,-0.008,-0.159
171,0.039,0.0,-0.064
172,0.001,0.015,0.048
173,-0.03,0.034,0.183
174,0.038,0.047,0.351
175,0.196,0.05,0.539
176,0.314,0.049,0.693
177,0.16,0.05,0.733
178,-0.062,0.05,0.66
179,-0.134,0.043,0.536
180,-0.014,0.03,0.405
181,0.1,0.02,0.259
182,0.106,0.016,0.106
183,0.021,0.012,-0.032
184,-0.037,0.001,-0.135
185,-0.046,-0.016,-0.205
186,-0.045,-0.034,-0.256
187,-0.06,-0.048,-0.288
188,-0.08,-0.058,-0.307
189,-0.086,-0.067,-0.315
190,-0.09,-0.076,-0.317
191,-0.093,-0.082,-0.317
192,-0.092,-0.084,-0.316
193,-0.094,-0.081,-0.317
194,-0.092,-0.074,-0.316
195,-0.085,-0.065,-0.313
196,-0.072,-0.055,-0.304
197,-0.05,-0.044,-0.285
198,-0.039,-0.029,-0.253
199,-0.042,-0.011,-0.202
200,-0.021,0.007,-0.128
201,0.036,0.018,-0.024
202,0.116,0.021,0.117
203,0.111,0.024,0.273
204,-0.007,0.034,0.42
205,-0.13,0.046,0.551
206,-0.064,0.052,0.668
207,0.147,0.052,0.728
208,0.293,0.05,0.676
209,0.195,0.05,0.523
210,0.04,0.046,0.339
211,-0.036,0.032,0.172
212,-0.001,0.013,0.04
213,0.042,-0.002,-0.067
214,0.032,-0.011,-0.159
215,-0.03,-0.018,-0.232
216,-0.074,-0.028,-0.277
217,-0.092,-0.041,-0.301
218,-0.094,-0.054,-0.312
219,-0.089,-0.064,-0.315
220,-0.088,-0.07,-0.316
221,-0.085,-0.073,-0.315
222,-0.088,-0.073,-0.316
223,-0.09,-0.072,-0.316
224,-0.084,-0.067,-0.315
225,-0.081,-0.059,-0.31
226,-0.075,-0.048,-0.298
227,-0.068,-0.038,-0.276
228,-0.047,-0.03,-0.236
229,-0.011,-0.023,-0.17
230,-0.004,-0.011,-0.081
231,-0.033,0.007,0.026
232,-0.018,0.027,0.161
233,0.081,0.038,0.332
234,0.221,0.039,0.52
235,0.234,0.04,0.666
236,0.047,0.043,0.715
237,-0.128,0.045,0.669
238,-0.088,0.04,0.571
239,0.071,0.031,0.447
240,0.177,0.025,0.295
241,0.118,0.024,0.126
242,0.014,0.02,-0.02
243,-0.045,0.006,-0.127
244,-0.05,-0.014,-0.202
245,-0.044,-0.032,-0.254
246,-0.057,-0.046,-0.287
247,-0.078,-0.057,-0.306
248,-0.088,-0.067,-0.314
249,-0.088,-0.075,-0.316
250,-0.087,-0.08,-0.315
251,-0.084,-0.082,-0.314
252,-0.088,-0.079,-0.315
253,-0.084,-0.072,-0.315
254,-0.086,-0.063,-0.313
255,-0.068,-0.052,-0.304
256,-0.044,-0.039,-0.286
257,-0.04,-0.022,-0.256
258,-0.041,-0.003,-0.209
259,-0.024,0.013,-0.138
260,0.027,0.023,-0.035
261,0.072,0.027,0.097
262,0.052,0.036,0.249
263,-0.063,0.052,0.395
264,-0.081,0.066,0.546
265,0.058,0.072,0.688
266,0.314,0.071,0.772
267,0.36,0.071,0.716
268,0.192,0.071,0.551
269,0.02,0.065,0.361
270,-0.02,0.049,0.195
271,0.028,0.03,0.058
272,0.053,0.016,-0.059
273,0.012,0.009,-0.16
274,-0.046,0.001,-0.234
275,-0.068,-0.012,-0.276
276,-0.076,-0.028,-0.299
277,-0.078,-0.043,-0.31
278,-0.083,-0.055,-0.314
279,-0.083,-0.063,-0.315
280,-0.079,-0.068,-0.314
281,-0.079,-0.07,-0.314
282,-0.079,-0.069,-0.314
283,-0.076,-0.065,-0.313
284,-0.077,-0.058,-0.31
285,-0.07,-0.048,-0.3
286,-0.072,-0.037,-0.279
287,-0.043,-0.027,-0.239
288,-0.006,-0.015,-0.174
289,-0.012,0.003,-0.092
290,-0.027,0.026,0.013
291,0.014,0.045,0.151
292,0.138,0.054,0.33
293,0.262,0.055,0.52
294,0.208,0.056,0.662
295,-0.019,0.061,0.718
296,-0.123,0.062,0.696
297,-0.022,0.056,0.611
298,0.167,0.049,0.485
299,0.219,0.047,0.317
300,0.133,0.048,0.138
301,0.021,0.041,-0.012
302,-0.035,0.023,-0.122
303,-0.041,0.0,-0.2
304,-0.042,-0.019,-0.253
305,-0.061,-0.034,-0.287
306,-0.076,-0.046,-0.305
307,-0.079,-0.057,-0.312
308,-0.078,-0.066,-0.314
309,-0.075,-0.073,-0.313
310,-0.073,-0.075,-0.312
311,-0.07,-0.073,-0.311
312,-0.073,-0.068,-0.312
313,-0.075,-0.061,-0.31
314,-0.062,-0.051,-0.302
315,-0.052,-0.038,-0.286
316,-0.051,-0.022,-0.259
317,-0.05,-0.004,-0.213
318,-0.027,0.01,-0.146
319,0.023,0.017,-0.044
320,0.064,0.022,0.089
321,-0.014,0.034,0.231
322,-0.105,0.05,0.384
323,-0.065,0.063,0.549
324,0.162,0.068,0.713
325,0.403,0.068,0.803
326,0.367,0.069,0.73
327,0.123,0.069,0.551
328,-0.031,0.059,0.361
329,-0.041,0.041,0.196
330,0.028,0.024,0.058
331,0.036,0.014,-0.064
332,-0.009,0.009,-0.163
333,-0.049,0.0,-0.232
334,-0.059,-0.014,-0.272
335,-0.064,-0.03,-0.295
336,-0.065,-0.044,-0.305
337,-0.076,-0.055,-0.31
338,-0.08,-0.063,-0.312
339,-0.079,-0.068,-0.312
340,-0.085,-0.069,-0.312
341,-0.078,-0.067,-0.311
342,-0.072,-0.062,-0.31
343,-0.07,-0.053,-0.305
344,-0.064,-0.042,-0.294
345,-0.054,-0.031,-0.274
346,-0.029,-0.02,-0.234
347,-0.022,-0.004,-0.176
348,-0.044,0.018,-0.099
349,-0.033,0.043,0.008
350,0.063,0.061,0.156
351,0.216,0.066,0.342
352,0.31,0.066,0.533
353,0.15,0.069,0.664
354,-0.07,0.074,0.728
355,-0.119,0.075,0.71
356,0.069,0.069,0.629
357,0.245,0.065,0.494
358,0.234,0.066,0.311
359,0.106,0.066,0.127
360,0.01,0.052,-0.019
361,-0.031,0.027,-0.125
362,-0.031,0.0,-0.2
363,-0.043,-0.021,-0.252
364,-0.065,-0.038,-0.285
365,-0.071,-0.053,-0.3
366,-0.074,-0.066,-0.307
367,-0.073,-0.075,-0.308
368,-0.069,-0.08,-0.308
369,-0.076,-0.081,-0.308
370,-0.081,-0.077,-0.309
371,-0.082,-0.07,-0.309
372,-0.077,-0.06,-0.306
373,-0.073,-0.046,-0.299
374,-0.068,-0.028,-0.284
375,-0.062,-0.006,-0.256
376,-0.066,0.015,-0.213
377,-0.03,0.037,-0.144
378,0.036,0.057,-0.039
379,0.037,0.076,0.09
380,-0.025,0.093,0.232
381,-0.066,0.107,0.388
382,0.071,0.118,0.566
383,0.356,0.125,0.741
384,0.551,0.128,0.824
385,0.357,0.126,0.719
386,0.11,0.12,0.539
387,-0.01,0.11,0.355
388,0.021,0.095,0.197
389,0.048,0.077,0.054
390,0.028,0.055,-0.07
391,-0.025,0.03,-0.166
392,-0.055,0.004,-0.229
393,-0.063,-0.023,-0.268
394,-0.066,-0.049,-0.289
395,-0.069,-0.072,-0.3
396,-0.081,-0.091,-0.305
397,-0.082,-0.103,-0.306
398,-0.084,-0.106,-0.306
399,-0.082,-0.097,-0.305
400,-0.076,-0.072,-0.305
