lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.556,0.554,0.861
2,0.179,0.39,0.645
3,0.016,0.252,0.434
4,0.037,0.14,0.248
5,0.077,0.05,0.083
6,0.039,-0.021,-0.063
7,-0.029,-0.074,-0.174
8,-0.071,-0.112,-0.247
9,-0.075,-0.137,-0.292
10,-0.064,-0.15,-0.316
11,-0.072,-0.154,-0.332
12,-0.092,-0.15,-0.341
13,-0.1,-0.14,-0.345
14,-0.095,-0.124,-0.345
15,-0.081,-0.105,-0.343
16,-0.073,-0.083,-0.342
17,-0.087,-0.059,-0.342
18,-0.094,-0.035,-0.338
19,-0.09,-0.011,-0.328
20,-0.07,0.013,-0.307
21,-0.043,0.035,-0.269
22,-0.055,0.055,-0.212
23,-0.043,0.072,-0.126
24,0.003,0.087,-0.005
25,0.108,0.099,0.158
26,0.259,0.094,0.365
27,0.331,0.093,0.578
28,0.147,0.098,0.733
29,-0.04,0.104,0.825
30,0.003,0.102,0.828
31,0.219,0.095,0.736
32,0.339,0.09,0.57
33,0.203,0.088,0.352
34,0.051,0.08,0.15
35,-0.037,0.058,-0.007
36,-0.038,0.029,-0.122
37,-0.023,0.002,-0.205
38,-0.044,-0.017,-0.266
39,-0.075,-0.032,-0.305
40,-0.087,-0.048,-0.325
41,-0.087,-0.063,-0.335
42,-0.076,-0.075,-0.338
43,-0.076,-0.081,-0.339
44,-0.091,-0.083,-0.341
45,-0.103,-0.081,-0.343
46,-0.1,-0.076,-0.342
47,-0.084,-0.067,-0.337
48,-0.068,-0.053,-0.328
49,-0.071,-0.033,-0.315
50,-0.073,-0.012,-0.29
51,-0.063,0.009,-0.245
52,-0.009,0.023,-0.169
53,0.056,0.032,-0.059
54,0.056,0.045,0.079
55,-0.001,0.066,0.239
56,0.005,0.085,0.423
57,0.16,0.093,0.626
58,0.409,0.092,0.809
59,0.454,0.091,0.876
60,0.182,0.091,0.771
61,-0.043,0.086,0.59
62,-0.067,0.071,0.408
63,0.035,0.052,0.237
64,0.081,0.037,0.076
65,0.01,0.029,-0.069
66,-0.046,0.019,-0.173
67,-0.064,0.001,-0.24
68,-0.055,-0.02,-0.283
69,-0.05,-0.04,-0.309
70,-0.063,-0.054,-0.325
71,-0.08,-0.065,-0.334
72,-0.093,-0.073,-0.339
73,-0.088,-0.079,-0.339
74,-0.075,-0.08,-0.337
75,-0.075,-0.077,-0.337
76,-0.087,-0.069,-0.337
77,-0.09,-0.057,-0.333
78,-0.082,-0.044,-0.323
79,-0.058,-0.03,-0.302
80,-0.023,-0.013,-0.264
81,-0.019,0.009,-0.207
82,-0.016,0.034,-0.124
83,0.023,0.055,-0.008
84,0.123,0.063,0.151
85,0.246,0.061,0.349
86,0.217,0.064,0.538
87,0.017,0.072,0.681
88,-0.098,0.078,0.772
89,0.002,0.075,0.783
90,0.243,0.068,0.703
91,0.287,0.064,0.532
92,0.113,0.063,0.321
93,-0.004,0.054,0.135
94,-0.043,0.031,-0.009
95,-0.016,0.006,-0.116
96,-0.007,-0.014,-0.198
97,-0.044,-0.028,-0.26
98,-0.083,-0.041,-0.299
99,-0.083,-0.054,-0.319
100,-0.079,-0.066,-0.328
101,-0.07,-0.075,-0.331
102,-0.076,-0.079,-0.334
103,-0.093,-0.078,-0.337
104,-0.098,-0.074,-0.338
105,-0.091,-0.067,-0.336
106,-0.076,-0.057,-0.331
107,-0.071,-0.044,-0.324
108,-0.079,-0.027,-0.312
109,-0.075,-0.009,-0.287
110,-0.055,0.007,-0.244
111,0.008,0.017,-0.17
112,0.063,0.024,-0.065
113,0.044,0.038,0.062
114,-0.007,0.057,0.213
115,0.022,0.073,0.392
116,0.19,0.078,0.59
117,0.395,0.076,0.762
118,0.34,0.077,0.807
119,0.057,0.077,0.714
120,-0.066,0.07,0.563
121,-0.035,0.054,0.397
122,0.073,0.036,0.236
123,0.076,0.026,0.076
124,0.006,0.021,-0.061
125,-0.057,0.01,-0.162
126,-0.069,-0.009,-0.229
127,-0.063,-0.03,-0.274
128,-0.063,-0.047,-0.302
129,-0.08,-0.06,-0.32
130,-0.088,-0.071,-0.329
131,-0.092,-0.079,-0.333
132,-0.085,-0.084,-0.333
133,-0.076,-0.086,-0.333
134,-0.079,-0.082,-0.333
135,-0.088,-0.074,-0.333
136,-0.092,-0.063,-0.329
137,-0.079,-0.051,-0.319
138,-0.056,-0.037,-0.299
139,-0.041,-0.021,-0.264
140,-0.042,0.001,-0.211
141,-0.03,0.024,-0.132
142,0.037,0.041,-0.019
143,0.143,0.046,0.134
144,0.222,0.047,0.315
145,0.121,0.054,0.481
146,-0.064,0.063,0.619
147,-0.119,0.068,0.718
148,0.068,0.065,0.75
149,0.296,0.059,0.684
150,0.251,0.056,0.518
151,0.076,0.054,0.318
152,-0.025,0.041,0.145
153,-0.028,0.019,0.008
154,0.009,-0.002,-0.099
155,-0.008,-0.014,-0.187
156,-0.045,-0.022,-0.25
157,-0.071,-0.03,-0.289
158,-0.077,-0.041,-0.311
159,-0.074,-0.052,-0.322
160,-0.07,-0.061,-0.327
161,-0.084,-0.066,-0.331
162,-0.095,-0.069,-0.334
163,-0.099,-0.069,-0.334
164,-0.089,-0.066,-0.332
165,-0.077,-0.06,-0.328
166,-0.072,-0.05,-0.322
167,-0.074,-0.037,-0.309
168,-0.067,-0.024,-0.286
169,-0.028,-0.014,-0.242
170,0.019,-0.009,-0.173
171,0.048,-0.002,-0.077
172,0.017,0.013,0.041
173,-0.014,0.032,0.184
174,0.043,0.045,0.357
175,0.191,0.047,0.549
176,0.327,0.045,0.713
177,0.136,0.045,0.757
178,-0.109,0.044,0.686
179,-0.171,0.037,0.557
180,-0.04,0.023,0.412
181,0.105,0.012,0.259
182,0.099,0.009,0.098
183,0.022,0.009,-0.043
184,-0.028,-0.001,-0.144
185,-0.037,-0.017,-0.215
186,-0.038,-0.034,-0.265
187,-0.053,-0.047,-0.297
188,-0.08,-0.057,-0.317
189,-0.093,-0.064,-0.326
190,-0.093,-0.071,-0.33
191,-0.079,-0.076,-0.329
192,-0.071,-0.077,-0.328
193,-0.08,-0.073,-0.329
194,-0.09,-0.066,-0.33
195,-0.089,-0.058,-0.326
196,-0.072,-0.048,-0.315
197,-0.037,-0.037,-0.295
198,-0.022,-0.023,-0.263
199,-0.021,-0.006,-0.214
200,-0.005,0.01,-0.14
201,0.041,0.019,-0.035
202,0.108,0.019,0.108
203,0.117,0.021,0.273
204,-0.023,0.031,0.429
205,-0.158,0.043,0.571
206,-0.097,0.05,0.692
207,0.134,0.049,0.748
208,0.327,0.047,0.697
209,0.188,0.047,0.532
210,0.025,0.043,0.341
211,-0.035,0.029,0.17
212,0.002,0.009,0.033
213,0.038,-0.005,-0.08
214,0.013,-0.012,-0.174
215,-0.031,-0.017,-0.241
216,-0.067,-0.026,-0.284
217,-0.074,-0.038,-0.307
218,-0.07,-0.051,-0.318
219,-0.074,-0.06,-0.324
220,-0.088,-0.066,-0.328
221,-0.099,-0.069,-0.33
222,-0.095,-0.07,-0.33
223,-0.081,-0.068,-0.327
224,-0.069,-0.063,-0.324
225,-0.074,-0.056,-0.319
226,-0.08,-0.046,-0.308
227,-0.074,-0.037,-0.286
228,-0.047,-0.03,-0.245
229,-0.008,-0.025,-0.18
230,0.002,-0.014,-0.091
231,-0.023,0.005,0.02
232,-0.016,0.025,0.161
233,0.071,0.037,0.334
234,0.215,0.038,0.529
235,0.233,0.039,0.683
236,0.014,0.043,0.738
237,-0.16,0.045,0.697
238,-0.089,0.04,0.597
239,0.096,0.032,0.462
240,0.191,0.026,0.297
241,0.118,0.026,0.122
242,0.023,0.023,-0.025
243,-0.028,0.009,-0.132
244,-0.036,-0.011,-0.208
245,-0.037,-0.029,-0.26
246,-0.058,-0.043,-0.294
247,-0.083,-0.054,-0.313
248,-0.089,-0.064,-0.322
249,-0.086,-0.073,-0.325
250,-0.077,-0.079,-0.325
251,-0.079,-0.081,-0.325
252,-0.086,-0.079,-0.326
253,-0.094,-0.073,-0.326
254,-0.087,-0.065,-0.321
255,-0.074,-0.055,-0.312
256,-0.052,-0.042,-0.293
257,-0.045,-0.026,-0.263
258,-0.049,-0.008,-0.217
259,-0.034,0.008,-0.147
260,0.01,0.016,-0.046
261,0.07,0.02,0.092
262,0.056,0.03,0.25
263,-0.054,0.047,0.409
264,-0.087,0.061,0.568
265,0.034,0.067,0.708
266,0.3,0.066,0.785
267,0.36,0.066,0.731
268,0.181,0.067,0.562
269,0.025,0.063,0.37
270,-0.007,0.047,0.198
271,0.039,0.029,0.054
272,0.053,0.016,-0.067
273,0.002,0.009,-0.167
274,-0.054,0.001,-0.238
275,-0.07,-0.013,-0.279
276,-0.074,-0.03,-0.302
277,-0.07,-0.044,-0.312
278,-0.078,-0.056,-0.319
279,-0.093,-0.064,-0.323
280,-0.096,-0.07,-0.324
281,-0.088,-0.073,-0.323
282,-0.074,-0.073,-0.32
283,-0.07,-0.07,-0.318
284,-0.078,-0.062,-0.313
285,-0.081,-0.052,-0.303
286,-0.076,-0.041,-0.283
287,-0.04,-0.031,-0.243
288,-0.002,-0.019,-0.18
289,-0.012,-0.001,-0.098
290,-0.043,0.021,0.008
291,-0.006,0.042,0.15
292,0.104,0.051,0.33
293,0.256,0.052,0.528
294,0.215,0.054,0.683
295,-0.011,0.06,0.75
296,-0.107,0.062,0.734
297,-0.008,0.056,0.64
298,0.181,0.048,0.501
299,0.209,0.045,0.319
300,0.101,0.045,0.132
301,0.011,0.038,-0.015
302,-0.022,0.02,-0.122
303,-0.026,-0.002,-0.2
304,-0.035,-0.022,-0.253
305,-0.065,-0.036,-0.288
306,-0.085,-0.048,-0.306
307,-0.09,-0.06,-0.314
308,-0.086,-0.07,-0.317
309,-0.077,-0.077,-0.317
310,-0.077,-0.079,-0.317
311,-0.085,-0.078,-0.318
312,-0.089,-0.073,-0.317
313,-0.082,-0.066,-0.313
314,-0.065,-0.058,-0.304
315,-0.053,-0.046,-0.287
316,-0.058,-0.029,-0.26
317,-0.062,-0.011,-0.217
318,-0.047,0.004,-0.15
319,0.011,0.012,-0.047
320,0.068,0.017,0.091
321,0.016,0.03,0.243
322,-0.081,0.046,0.405
323,-0.059,0.059,0.574
324,0.135,0.063,0.736
325,0.379,0.063,0.825
326,0.334,0.065,0.75
327,0.107,0.066,0.57
328,-0.019,0.059,0.38
329,-0.026,0.043,0.206
330,0.041,0.025,0.06
331,0.034,0.015,-0.068
332,-0.015,0.008,-0.166
333,-0.059,-0.003,-0.234
334,-0.068,-0.019,-0.273
335,-0.063,-0.037,-0.294
336,-0.064,-0.052,-0.306
337,-0.078,-0.064,-0.312
338,-0.09,-0.072,-0.316
339,-0.091,-0.076,-0.316
340,-0.084,-0.078,-0.315
341,-0.07,-0.075,-0.313
342,-0.07,-0.069,-0.311
343,-0.077,-0.058,-0.307
344,-0.076,-0.045,-0.297
345,-0.063,-0.031,-0.276
346,-0.037,-0.018,-0.238
347,-0.022,-0.001,-0.18
348,-0.043,0.022,-0.102
349,-0.042,0.047,0.006
350,0.025,0.067,0.152
351,0.172,0.073,0.341
352,0.299,0.074,0.539
353,0.182,0.08,0.685
354,-0.006,0.086,0.761
355,-0.047,0.088,0.749
356,0.11,0.083,0.656
357,0.287,0.078,0.508
358,0.236,0.078,0.312
359,0.102,0.077,0.125
360,0.014,0.061,-0.019
361,-0.019,0.035,-0.125
362,-0.027,0.006,-0.201
363,-0.043,-0.017,-0.252
364,-0.071,-0.035,-0.285
365,-0.085,-0.051,-0.301
366,-0.087,-0.066,-0.309
367,-0.081,-0.077,-0.312
368,-0.07,-0.084,-0.311
369,-0.08,-0.085,-0.312
370,-0.09,-0.082,-0.313
371,-0.096,-0.076,-0.313
372,-0.087,-0.066,-0.309
373,-0.073,-0.053,-0.3
374,-0.067,-0.035,-0.284
375,-0.073,-0.013,-0.259
376,-0.08,0.011,-0.217
377,-0.048,0.036,-0.149
378,0.019,0.059,-0.046
379,0.047,0.081,0.087
380,-0.001,0.1,0.237
381,-0.034,0.116,0.403
382,0.093,0.129,0.585
383,0.353,0.136,0.757
384,0.573,0.139,0.842
385,0.351,0.137,0.737
386,0.105,0.13,0.556
387,-0.004,0.118,0.368
388,0.021,0.1,0.2
389,0.053,0.079,0.052
390,0.018,0.053,-0.075
391,-0.039,0.025,-0.17
392,-0.069,-0.006,-0.231
393,-0.073,-0.036,-0.268
394,-0.068,-0.065,-0.288
395,-0.074,-0.09,-0.3
396,-0.09,-0.108,-0.307
397,-0.097,-0.118,-0.31
398,-0.095,-0.116,-0.31
399,-0.082,-0.097,-0.308
400,-0.073,-0.059,-0.307
