lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.533,0.538,0.855
2,0.168,0.373,0.642
3,0.004,0.238,0.427
4,0.004,0.128,0.239
5,0.043,0.041,0.078
6,0.034,-0.026,-0.058
7,-0.008,-0.075,-0.164
8,-0.051,-0.109,-0.237
9,-0.067,-0.13,-0.284
10,-0.058,-0.14,-0.31
11,-0.064,-0.141,-0.327
12,-0.078,-0.135,-0.337
13,-0.079,-0.123,-0.341
14,-0.078,-0.107,-0.343
15,-0.073,-0.087,-0.342
16,-0.064,-0.066,-0.34
17,-0.07,-0.043,-0.338
18,-0.075,-0.021,-0.333
19,-0.066,0.001,-0.321
20,-0.051,0.022,-0.298
21,-0.029,0.041,-0.258
22,-0.052,0.058,-0.202
23,-0.038,0.072,-0.117
24,0.027,0.083,0.003
25,0.123,0.092,0.162
26,0.244,0.085,0.36
27,0.294,0.083,0.566
28,0.1,0.086,0.718
29,-0.074,0.089,0.816
30,-0.05,0.088,0.816
31,0.167,0.084,0.716
32,0.305,0.081,0.554
33,0.191,0.081,0.342
34,0.071,0.075,0.151
35,-0.012,0.054,-0.003
36,-0.025,0.026,-0.116
37,-0.012,0.001,-0.197
38,-0.03,-0.017,-0.257
39,-0.053,-0.031,-0.296
40,-0.066,-0.043,-0.318
41,-0.07,-0.054,-0.329
42,-0.063,-0.062,-0.334
43,-0.063,-0.065,-0.336
44,-0.074,-0.065,-0.339
45,-0.083,-0.061,-0.34
46,-0.083,-0.054,-0.338
47,-0.072,-0.044,-0.332
48,-0.057,-0.029,-0.322
49,-0.059,-0.011,-0.307
50,-0.059,0.009,-0.28
51,-0.038,0.027,-0.233
52,0.014,0.039,-0.157
53,0.062,0.046,-0.051
54,0.035,0.057,0.078
55,-0.01,0.076,0.234
56,0.033,0.094,0.419
57,0.191,0.103,0.622
58,0.445,0.103,0.806
59,0.5,0.102,0.871
60,0.213,0.101,0.757
61,-0.018,0.094,0.575
62,-0.076,0.079,0.392
63,-0.003,0.06,0.222
64,0.055,0.046,0.071
65,0.007,0.038,-0.065
66,-0.026,0.029,-0.164
67,-0.044,0.013,-0.232
68,-0.045,-0.006,-0.276
69,-0.043,-0.024,-0.302
70,-0.056,-0.039,-0.319
71,-0.068,-0.05,-0.329
72,-0.071,-0.059,-0.334
73,-0.071,-0.066,-0.335
74,-0.065,-0.068,-0.334
75,-0.065,-0.067,-0.333
76,-0.073,-0.061,-0.332
77,-0.073,-0.052,-0.327
78,-0.065,-0.041,-0.316
79,-0.044,-0.028,-0.293
80,-0.014,-0.012,-0.253
81,-0.019,0.01,-0.196
82,-0.013,0.034,-0.113
83,0.051,0.053,0.004
84,0.148,0.06,0.158
85,0.229,0.057,0.344
86,0.17,0.057,0.521
87,-0.012,0.063,0.661
88,-0.113,0.067,0.751
89,-0.044,0.066,0.757
90,0.192,0.061,0.673
91,0.252,0.058,0.511
92,0.116,0.057,0.311
93,0.022,0.048,0.135
94,-0.028,0.028,-0.007
95,-0.011,0.007,-0.112
96,0.005,-0.011,-0.19
97,-0.024,-0.023,-0.251
98,-0.06,-0.033,-0.29
99,-0.06,-0.043,-0.311
100,-0.059,-0.052,-0.322
101,-0.055,-0.058,-0.327
102,-0.063,-0.06,-0.33
103,-0.078,-0.059,-0.333
104,-0.082,-0.054,-0.334
105,-0.078,-0.048,-0.331
106,-0.067,-0.039,-0.325
107,-0.06,-0.027,-0.317
108,-0.061,-0.012,-0.303
109,-0.053,0.003,-0.276
110,-0.03,0.015,-0.23
111,0.021,0.021,-0.156
112,0.064,0.028,-0.054
113,0.037,0.039,0.065
114,0.003,0.056,0.214
115,0.054,0.072,0.389
116,0.192,0.078,0.576
117,0.364,0.077,0.739
118,0.294,0.077,0.78
119,0.044,0.076,0.687
120,-0.038,0.07,0.545
121,-0.039,0.056,0.38
122,0.035,0.041,0.221
123,0.059,0.031,0.072
124,0.019,0.027,-0.055
125,-0.026,0.017,-0.151
126,-0.049,0.001,-0.219
127,-0.032,-0.016,-0.263
128,-0.035,-0.031,-0.293
129,-0.051,-0.043,-0.312
130,-0.063,-0.051,-0.321
131,-0.068,-0.059,-0.326
132,-0.067,-0.064,-0.328
133,-0.063,-0.066,-0.328
134,-0.073,-0.064,-0.329
135,-0.079,-0.058,-0.327
136,-0.076,-0.05,-0.322
137,-0.064,-0.04,-0.311
138,-0.046,-0.029,-0.289
139,-0.03,-0.015,-0.252
140,-0.025,0.003,-0.198
141,-0.003,0.022,-0.12
142,0.051,0.036,-0.01
143,0.131,0.04,0.134
144,0.192,0.04,0.305
145,0.085,0.046,0.463
146,-0.074,0.052,0.599
147,-0.104,0.056,0.698
148,0.051,0.056,0.719
149,0.236,0.052,0.651
150,0.18,0.05,0.491
151,0.059,0.048,0.307
152,-0.001,0.037,0.144
153,-0.018,0.019,0.011
154,0.014,0.002,-0.09
155,0.022,-0.009,-0.17
156,-0.016,-0.016,-0.235
157,-0.046,-0.024,-0.277
158,-0.058,-0.033,-0.301
159,-0.06,-0.043,-0.314
160,-0.058,-0.05,-0.32
161,-0.072,-0.054,-0.325
162,-0.082,-0.056,-0.328
163,-0.085,-0.055,-0.329
164,-0.08,-0.052,-0.327
165,-0.071,-0.047,-0.322
166,-0.065,-0.038,-0.314
167,-0.064,-0.028,-0.3
168,-0.05,-0.017,-0.274
169,-0.02,-0.01,-0.229
170,0.013,-0.006,-0.163
171,0.037,0.0,-0.07
172,0.013,0.013,0.043
173,0.005,0.029,0.183
174,0.038,0.04,0.346
175,0.158,0.042,0.526
176,0.288,0.042,0.681
177,0.109,0.043,0.72
178,-0.089,0.042,0.658
179,-0.102,0.036,0.542
180,-0.016,0.026,0.399
181,0.077,0.016,0.248
182,0.072,0.013,0.097
183,0.023,0.012,-0.034
184,-0.016,0.002,-0.133
185,-0.034,-0.012,-0.204
186,-0.03,-0.026,-0.254
187,-0.04,-0.037,-0.287
188,-0.062,-0.046,-0.307
189,-0.072,-0.053,-0.317
190,-0.079,-0.06,-0.322
191,-0.075,-0.065,-0.324
192,-0.066,-0.067,-0.324
193,-0.072,-0.065,-0.325
194,-0.077,-0.06,-0.323
195,-0.074,-0.053,-0.318
196,-0.062,-0.045,-0.307
197,-0.041,-0.036,-0.287
198,-0.032,-0.024,-0.254
199,-0.028,-0.009,-0.202
200,-0.001,0.005,-0.128
201,0.044,0.014,-0.027
202,0.089,0.015,0.106
203,0.094,0.017,0.26
204,-0.021,0.027,0.41
205,-0.117,0.036,0.553
206,-0.1,0.041,0.665
207,0.11,0.042,0.719
208,0.261,0.041,0.665
209,0.144,0.041,0.511
210,0.027,0.039,0.333
211,-0.005,0.027,0.173
212,0.014,0.011,0.039
213,0.041,-0.002,-0.07
214,0.031,-0.008,-0.159
215,-0.018,-0.012,-0.229
216,-0.053,-0.019,-0.273
217,-0.068,-0.029,-0.299
218,-0.064,-0.039,-0.311
219,-0.066,-0.046,-0.318
220,-0.074,-0.052,-0.322
221,-0.078,-0.055,-0.324
222,-0.08,-0.056,-0.325
223,-0.074,-0.054,-0.323
224,-0.062,-0.05,-0.319
225,-0.063,-0.044,-0.312
226,-0.061,-0.036,-0.299
227,-0.049,-0.028,-0.274
228,-0.03,-0.022,-0.233
229,-0.001,-0.017,-0.17
230,-0.003,-0.008,-0.085
231,-0.018,0.007,0.022
232,0.007,0.025,0.159
233,0.071,0.035,0.324
234,0.18,0.036,0.506
235,0.217,0.038,0.655
236,0.01,0.041,0.708
237,-0.124,0.042,0.679
238,-0.096,0.037,0.576
239,0.062,0.031,0.443
240,0.161,0.025,0.288
241,0.108,0.026,0.123
242,0.037,0.024,-0.015
243,-0.009,0.013,-0.12
244,-0.021,-0.003,-0.196
245,-0.026,-0.02,-0.25
246,-0.046,-0.033,-0.285
247,-0.066,-0.044,-0.305
248,-0.075,-0.053,-0.315
249,-0.077,-0.062,-0.32
250,-0.07,-0.067,-0.321
251,-0.066,-0.069,-0.321
252,-0.074,-0.068,-0.322
253,-0.076,-0.063,-0.32
254,-0.073,-0.056,-0.315
255,-0.058,-0.047,-0.305
256,-0.04,-0.036,-0.285
257,-0.033,-0.022,-0.255
258,-0.036,-0.006,-0.208
259,-0.017,0.007,-0.138
260,0.014,0.015,-0.041
261,0.047,0.019,0.088
262,0.019,0.027,0.238
263,-0.072,0.041,0.393
264,-0.082,0.055,0.551
265,0.001,0.061,0.682
266,0.265,0.062,0.763
267,0.344,0.062,0.713
268,0.191,0.064,0.552
269,0.054,0.059,0.37
270,0.003,0.045,0.201
271,0.037,0.03,0.059
272,0.054,0.019,-0.057
273,0.016,0.014,-0.155
274,-0.037,0.008,-0.227
275,-0.055,-0.002,-0.271
276,-0.062,-0.016,-0.295
277,-0.064,-0.03,-0.307
278,-0.071,-0.041,-0.315
279,-0.08,-0.05,-0.319
280,-0.081,-0.057,-0.321
281,-0.079,-0.061,-0.321
282,-0.067,-0.063,-0.318
283,-0.065,-0.063,-0.315
284,-0.067,-0.058,-0.309
285,-0.063,-0.052,-0.296
286,-0.06,-0.045,-0.274
287,-0.033,-0.037,-0.235
288,-0.003,-0.027,-0.173
289,-0.024,-0.011,-0.095
290,-0.048,0.009,0.008
291,-0.002,0.029,0.148
292,0.094,0.038,0.32
293,0.212,0.039,0.51
294,0.155,0.042,0.658
295,-0.055,0.046,0.727
296,-0.129,0.048,0.716
297,-0.037,0.044,0.62
298,0.14,0.04,0.483
299,0.204,0.039,0.314
300,0.127,0.043,0.138
301,0.044,0.037,-0.006
302,-0.007,0.02,-0.115
303,-0.014,0.0,-0.191
304,-0.02,-0.018,-0.245
305,-0.045,-0.032,-0.281
306,-0.068,-0.043,-0.301
307,-0.077,-0.053,-0.31
308,-0.081,-0.062,-0.316
309,-0.074,-0.068,-0.316
310,-0.073,-0.069,-0.317
311,-0.077,-0.068,-0.317
312,-0.074,-0.064,-0.315
313,-0.071,-0.057,-0.31
314,-0.061,-0.05,-0.3
315,-0.049,-0.038,-0.283
316,-0.051,-0.023,-0.255
317,-0.051,-0.008,-0.21
318,-0.039,0.005,-0.144
319,-0.005,0.012,-0.047
320,0.031,0.018,0.083
321,-0.03,0.03,0.227
322,-0.097,0.046,0.388
323,-0.043,0.059,0.561
324,0.16,0.065,0.722
325,0.415,0.067,0.814
326,0.352,0.068,0.741
327,0.124,0.07,0.563
328,0.013,0.062,0.376
329,-0.019,0.048,0.203
330,0.023,0.033,0.059
331,0.032,0.025,-0.061
332,-0.004,0.02,-0.158
333,-0.042,0.011,-0.225
334,-0.059,-0.003,-0.267
335,-0.058,-0.018,-0.29
336,-0.058,-0.034,-0.302
337,-0.073,-0.046,-0.309
338,-0.078,-0.056,-0.313
339,-0.081,-0.063,-0.315
340,-0.078,-0.067,-0.314
341,-0.067,-0.069,-0.312
342,-0.062,-0.067,-0.309
343,-0.063,-0.061,-0.303
344,-0.055,-0.053,-0.29
345,-0.045,-0.044,-0.267
346,-0.034,-0.033,-0.23
347,-0.028,-0.018,-0.174
348,-0.049,0.003,-0.097
349,-0.041,0.027,0.009
350,0.018,0.044,0.151
351,0.14,0.048,0.33
352,0.236,0.048,0.523
353,0.102,0.052,0.666
354,-0.083,0.056,0.75
355,-0.092,0.057,0.74
356,0.062,0.055,0.642
357,0.223,0.052,0.494
358,0.204,0.054,0.307
359,0.111,0.055,0.129
360,0.027,0.042,-0.014
361,-0.015,0.019,-0.118
362,-0.026,-0.004,-0.193
363,-0.036,-0.023,-0.245
364,-0.057,-0.037,-0.278
365,-0.071,-0.05,-0.296
366,-0.08,-0.06,-0.306
367,-0.077,-0.068,-0.31
368,-0.07,-0.072,-0.31
369,-0.078,-0.073,-0.312
370,-0.079,-0.07,-0.311
371,-0.079,-0.064,-0.309
372,-0.074,-0.056,-0.305
373,-0.063,-0.045,-0.295
374,-0.058,-0.03,-0.278
375,-0.059,-0.012,-0.25
376,-0.066,0.008,-0.207
377,-0.042,0.028,-0.14
378,0.007,0.047,-0.04
379,0.018,0.065,0.085
380,-0.031,0.081,0.231
381,-0.037,0.094,0.397
382,0.079,0.105,0.575
383,0.323,0.111,0.742
384,0.531,0.114,0.826
385,0.307,0.113,0.721
386,0.078,0.108,0.543
387,-0.003,0.099,0.36
388,0.006,0.085,0.194
389,0.039,0.068,0.053
390,0.02,0.048,-0.068
391,-0.025,0.025,-0.161
392,-0.051,0.001,-0.222
393,-0.063,-0.024,-0.261
394,-0.059,-0.047,-0.283
395,-0.06,-0.069,-0.296
396,-0.072,-0.086,-0.303
397,-0.077,-0.096,-0.306
398,-0.08,-0.097,-0.308
399,-0.073,-0.086,-0.307
400,-0.065,-0.06,-0.305
