lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.54,0.543,0.86
2,0.156,0.38,0.644
3,0.0,0.245,0.434
4,0.029,0.134,0.248
5,0.078,0.045,0.083
6,0.04,-0.025,-0.062
7,-0.027,-0.077,-0.173
8,-0.074,-0.114,-0.247
9,-0.077,-0.139,-0.292
10,-0.064,-0.152,-0.316
11,-0.07,-0.155,-0.332
12,-0.094,-0.151,-0.342
13,-0.102,-0.14,-0.346
14,-0.1,-0.125,-0.346
15,-0.085,-0.105,-0.345
16,-0.073,-0.083,-0.342
17,-0.082,-0.06,-0.342
18,-0.093,-0.036,-0.338
19,-0.088,-0.011,-0.327
20,-0.066,0.012,-0.307
21,-0.037,0.034,-0.269
22,-0.055,0.054,-0.212
23,-0.049,0.071,-0.126
24,-0.003,0.086,-0.006
25,0.103,0.098,0.158
26,0.263,0.093,0.365
27,0.333,0.092,0.578
28,0.133,0.097,0.732
29,-0.046,0.103,0.828
30,-0.013,0.102,0.829
31,0.22,0.095,0.737
32,0.344,0.09,0.572
33,0.216,0.089,0.355
34,0.055,0.082,0.152
35,-0.032,0.06,-0.006
36,-0.033,0.029,-0.121
37,-0.017,0.002,-0.205
38,-0.038,-0.018,-0.265
39,-0.072,-0.033,-0.305
40,-0.089,-0.048,-0.325
41,-0.09,-0.063,-0.335
42,-0.078,-0.074,-0.339
43,-0.077,-0.08,-0.34
44,-0.092,-0.082,-0.343
45,-0.105,-0.079,-0.344
46,-0.1,-0.073,-0.343
47,-0.082,-0.064,-0.337
48,-0.065,-0.049,-0.328
49,-0.067,-0.029,-0.314
50,-0.072,-0.007,-0.29
51,-0.061,0.014,-0.245
52,-0.004,0.029,-0.169
53,0.064,0.038,-0.059
54,0.055,0.051,0.077
55,-0.002,0.072,0.237
56,0.005,0.092,0.422
57,0.173,0.1,0.627
58,0.437,0.099,0.811
59,0.491,0.098,0.879
60,0.205,0.098,0.775
61,-0.042,0.093,0.592
62,-0.079,0.077,0.407
63,0.027,0.056,0.236
64,0.084,0.04,0.077
65,0.019,0.032,-0.066
66,-0.043,0.022,-0.171
67,-0.066,0.003,-0.24
68,-0.059,-0.019,-0.283
69,-0.054,-0.04,-0.309
70,-0.067,-0.056,-0.325
71,-0.09,-0.067,-0.335
72,-0.099,-0.076,-0.34
73,-0.091,-0.082,-0.34
74,-0.077,-0.084,-0.338
75,-0.077,-0.081,-0.338
76,-0.086,-0.073,-0.337
77,-0.089,-0.061,-0.333
78,-0.083,-0.047,-0.323
79,-0.058,-0.032,-0.302
80,-0.025,-0.015,-0.264
81,-0.022,0.009,-0.208
82,-0.023,0.035,-0.125
83,0.021,0.057,-0.008
84,0.133,0.065,0.151
85,0.257,0.063,0.348
86,0.219,0.065,0.536
87,0.017,0.073,0.681
88,-0.11,0.079,0.771
89,-0.007,0.077,0.782
90,0.245,0.07,0.703
91,0.304,0.067,0.534
92,0.129,0.065,0.324
93,-0.003,0.055,0.137
94,-0.049,0.032,-0.009
95,-0.02,0.006,-0.116
96,-0.005,-0.015,-0.198
97,-0.041,-0.03,-0.26
98,-0.085,-0.042,-0.299
99,-0.085,-0.055,-0.319
100,-0.079,-0.067,-0.328
101,-0.072,-0.076,-0.332
102,-0.08,-0.08,-0.335
103,-0.095,-0.079,-0.338
104,-0.1,-0.075,-0.339
105,-0.093,-0.067,-0.336
106,-0.075,-0.057,-0.331
107,-0.068,-0.043,-0.324
108,-0.077,-0.025,-0.312
109,-0.075,-0.005,-0.288
110,-0.056,0.011,-0.244
111,0.009,0.02,-0.17
112,0.064,0.028,-0.066
113,0.047,0.042,0.061
114,-0.015,0.062,0.211
115,0.03,0.079,0.392
116,0.216,0.084,0.593
117,0.424,0.082,0.764
118,0.352,0.082,0.808
119,0.058,0.082,0.715
120,-0.064,0.075,0.565
121,-0.036,0.059,0.398
122,0.072,0.041,0.237
123,0.084,0.03,0.078
124,0.013,0.026,-0.059
125,-0.054,0.015,-0.162
126,-0.074,-0.005,-0.23
127,-0.065,-0.027,-0.275
128,-0.067,-0.045,-0.303
129,-0.083,-0.059,-0.32
130,-0.092,-0.07,-0.329
131,-0.092,-0.079,-0.333
132,-0.082,-0.085,-0.333
133,-0.073,-0.087,-0.333
134,-0.075,-0.085,-0.333
135,-0.084,-0.077,-0.332
136,-0.087,-0.066,-0.329
137,-0.078,-0.053,-0.319
138,-0.059,-0.04,-0.3
139,-0.042,-0.023,-0.265
140,-0.044,-0.0,-0.212
141,-0.035,0.024,-0.133
142,0.035,0.041,-0.02
143,0.142,0.046,0.134
144,0.218,0.046,0.313
145,0.115,0.053,0.479
146,-0.089,0.063,0.617
147,-0.129,0.068,0.719
148,0.075,0.065,0.753
149,0.317,0.06,0.688
150,0.263,0.057,0.519
151,0.08,0.055,0.32
152,-0.023,0.042,0.146
153,-0.028,0.019,0.009
154,0.005,-0.002,-0.1
155,-0.006,-0.014,-0.188
156,-0.039,-0.022,-0.251
157,-0.069,-0.03,-0.29
158,-0.078,-0.041,-0.312
159,-0.075,-0.053,-0.322
160,-0.072,-0.061,-0.327
161,-0.087,-0.067,-0.332
162,-0.1,-0.069,-0.334
163,-0.1,-0.069,-0.335
164,-0.09,-0.066,-0.332
165,-0.076,-0.06,-0.328
166,-0.072,-0.05,-0.321
167,-0.074,-0.036,-0.31
168,-0.065,-0.022,-0.286
169,-0.029,-0.012,-0.243
170,0.017,-0.007,-0.174
171,0.046,0.001,-0.078
172,0.016,0.017,0.04
173,-0.016,0.037,0.183
174,0.043,0.051,0.357
175,0.21,0.053,0.552
176,0.35,0.051,0.717
177,0.157,0.052,0.762
178,-0.106,0.052,0.69
179,-0.163,0.044,0.561
180,-0.025,0.03,0.415
181,0.114,0.019,0.26
182,0.104,0.015,0.098
183,0.021,0.014,-0.043
184,-0.032,0.004,-0.146
185,-0.042,-0.014,-0.216
186,-0.037,-0.032,-0.266
187,-0.051,-0.046,-0.297
188,-0.079,-0.056,-0.316
189,-0.092,-0.065,-0.326
190,-0.092,-0.072,-0.329
191,-0.08,-0.078,-0.329
192,-0.072,-0.08,-0.329
193,-0.079,-0.077,-0.329
194,-0.09,-0.07,-0.329
195,-0.089,-0.062,-0.325
196,-0.078,-0.052,-0.316
197,-0.054,-0.041,-0.298
198,-0.039,-0.027,-0.267
199,-0.031,-0.009,-0.216
200,-0.009,0.008,-0.141
201,0.041,0.018,-0.035
202,0.116,0.018,0.11
203,0.126,0.02,0.275
204,-0.022,0.03,0.43
205,-0.158,0.043,0.575
206,-0.111,0.049,0.694
207,0.148,0.048,0.753
208,0.338,0.046,0.7
209,0.192,0.047,0.533
210,0.019,0.044,0.34
211,-0.036,0.029,0.17
212,0.002,0.009,0.032
213,0.032,-0.006,-0.082
214,0.01,-0.013,-0.175
215,-0.033,-0.018,-0.242
216,-0.069,-0.027,-0.284
217,-0.079,-0.04,-0.308
218,-0.072,-0.052,-0.318
219,-0.075,-0.062,-0.324
220,-0.09,-0.068,-0.328
221,-0.101,-0.071,-0.331
222,-0.098,-0.072,-0.33
223,-0.084,-0.07,-0.328
224,-0.073,-0.065,-0.324
225,-0.076,-0.057,-0.319
226,-0.081,-0.047,-0.308
227,-0.074,-0.037,-0.286
228,-0.044,-0.03,-0.245
229,-0.005,-0.025,-0.18
230,-0.003,-0.014,-0.092
231,-0.027,0.006,0.02
232,-0.019,0.026,0.161
233,0.074,0.038,0.336
234,0.228,0.039,0.531
235,0.259,0.04,0.688
236,0.024,0.044,0.741
237,-0.165,0.046,0.7
238,-0.111,0.04,0.595
239,0.088,0.031,0.459
240,0.186,0.025,0.295
241,0.116,0.025,0.12
242,0.022,0.022,-0.026
243,-0.028,0.009,-0.133
244,-0.037,-0.011,-0.209
245,-0.039,-0.031,-0.261
246,-0.06,-0.046,-0.295
247,-0.084,-0.057,-0.313
248,-0.09,-0.067,-0.322
249,-0.086,-0.077,-0.325
250,-0.076,-0.082,-0.325
251,-0.077,-0.084,-0.325
252,-0.088,-0.081,-0.327
253,-0.094,-0.075,-0.326
254,-0.093,-0.066,-0.322
255,-0.076,-0.056,-0.312
256,-0.057,-0.043,-0.295
257,-0.053,-0.026,-0.265
258,-0.056,-0.007,-0.219
259,-0.033,0.009,-0.148
260,0.018,0.018,-0.045
261,0.078,0.022,0.093
262,0.057,0.031,0.251
263,-0.054,0.048,0.41
264,-0.094,0.063,0.569
265,0.027,0.069,0.708
266,0.305,0.069,0.785
267,0.382,0.069,0.732
268,0.202,0.071,0.564
269,0.034,0.066,0.37
270,-0.013,0.049,0.197
271,0.032,0.03,0.052
272,0.05,0.017,-0.069
273,0.003,0.009,-0.168
274,-0.054,0.001,-0.239
275,-0.071,-0.013,-0.28
276,-0.074,-0.03,-0.302
277,-0.073,-0.045,-0.313
278,-0.082,-0.058,-0.319
279,-0.094,-0.066,-0.323
280,-0.094,-0.072,-0.324
281,-0.092,-0.076,-0.324
282,-0.079,-0.076,-0.321
283,-0.076,-0.072,-0.319
284,-0.08,-0.064,-0.314
285,-0.084,-0.054,-0.304
286,-0.079,-0.043,-0.283
287,-0.04,-0.033,-0.243
288,-0.005,-0.021,-0.181
289,-0.018,-0.003,-0.098
290,-0.05,0.021,0.008
291,-0.008,0.042,0.151
292,0.119,0.052,0.333
293,0.278,0.053,0.53
294,0.223,0.056,0.683
295,-0.01,0.061,0.749
296,-0.125,0.062,0.73
297,-0.019,0.056,0.637
298,0.177,0.049,0.497
299,0.219,0.046,0.317
300,0.109,0.048,0.132
301,0.01,0.039,-0.017
302,-0.026,0.02,-0.124
303,-0.029,-0.004,-0.202
304,-0.036,-0.024,-0.254
305,-0.061,-0.039,-0.288
306,-0.085,-0.052,-0.306
307,-0.09,-0.064,-0.314
308,-0.084,-0.074,-0.317
309,-0.077,-0.081,-0.318
310,-0.079,-0.083,-0.318
311,-0.088,-0.081,-0.319
312,-0.094,-0.075,-0.318
313,-0.089,-0.067,-0.314
314,-0.071,-0.057,-0.304
315,-0.057,-0.043,-0.287
316,-0.061,-0.024,-0.26
317,-0.063,-0.004,-0.216
318,-0.042,0.012,-0.148
319,0.02,0.02,-0.045
320,0.073,0.027,0.092
321,0.014,0.04,0.243
322,-0.083,0.058,0.405
323,-0.042,0.072,0.576
324,0.173,0.076,0.739
325,0.43,0.075,0.827
326,0.364,0.077,0.749
327,0.125,0.078,0.57
328,-0.007,0.07,0.38
329,-0.019,0.053,0.206
330,0.04,0.035,0.059
331,0.041,0.024,-0.068
332,-0.009,0.017,-0.166
333,-0.06,0.005,-0.234
334,-0.07,-0.013,-0.273
335,-0.065,-0.033,-0.295
336,-0.066,-0.05,-0.306
337,-0.08,-0.062,-0.312
338,-0.094,-0.072,-0.317
339,-0.098,-0.078,-0.318
340,-0.089,-0.08,-0.317
341,-0.074,-0.079,-0.314
342,-0.073,-0.074,-0.312
343,-0.078,-0.064,-0.307
344,-0.079,-0.051,-0.297
345,-0.063,-0.038,-0.276
346,-0.034,-0.025,-0.237
347,-0.021,-0.007,-0.179
348,-0.043,0.017,-0.101
349,-0.045,0.044,0.007
350,0.017,0.063,0.153
351,0.172,0.069,0.342
352,0.298,0.07,0.54
353,0.172,0.076,0.685
354,-0.032,0.082,0.76
355,-0.058,0.083,0.75
356,0.11,0.078,0.657
357,0.286,0.073,0.508
358,0.231,0.073,0.312
359,0.096,0.072,0.125
360,0.005,0.057,-0.02
361,-0.024,0.03,-0.126
362,-0.026,0.003,-0.201
363,-0.039,-0.02,-0.251
364,-0.069,-0.038,-0.284
365,-0.086,-0.053,-0.301
366,-0.09,-0.067,-0.309
367,-0.08,-0.078,-0.311
368,-0.073,-0.085,-0.312
369,-0.083,-0.086,-0.313
370,-0.096,-0.083,-0.314
371,-0.1,-0.076,-0.313
372,-0.088,-0.067,-0.308
373,-0.072,-0.054,-0.299
374,-0.067,-0.036,-0.284
375,-0.073,-0.014,-0.258
376,-0.08,0.01,-0.217
377,-0.044,0.034,-0.147
378,0.027,0.057,-0.044
379,0.052,0.078,0.088
380,-0.001,0.098,0.238
381,-0.041,0.114,0.404
382,0.071,0.126,0.584
383,0.347,0.134,0.756
384,0.573,0.137,0.841
385,0.351,0.135,0.737
386,0.097,0.129,0.556
387,-0.008,0.117,0.369
388,0.022,0.1,0.2
389,0.058,0.079,0.053
390,0.027,0.054,-0.074
391,-0.034,0.026,-0.169
392,-0.069,-0.003,-0.231
393,-0.072,-0.033,-0.268
394,-0.063,-0.061,-0.288
395,-0.07,-0.086,-0.3
396,-0.087,-0.105,-0.307
397,-0.095,-0.115,-0.311
398,-0.095,-0.114,-0.311
399,-0.083,-0.097,-0.309
400,-0.073,-0.061,-0.307
