lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.565,0.57,0.859
2,0.223,0.403,0.65
3,0.057,0.264,0.438
4,0.031,0.15,0.245
5,0.065,0.058,0.081
6,0.038,-0.014,-0.059
7,-0.018,-0.069,-0.168
8,-0.062,-0.108,-0.242
9,-0.072,-0.133,-0.289
10,-0.069,-0.147,-0.316
11,-0.074,-0.151,-0.332
12,-0.084,-0.147,-0.34
13,-0.09,-0.136,-0.344
14,-0.085,-0.12,-0.344
15,-0.08,-0.1,-0.343
16,-0.074,-0.077,-0.342
17,-0.081,-0.052,-0.342
18,-0.087,-0.027,-0.338
19,-0.082,-0.002,-0.326
20,-0.058,0.023,-0.303
21,-0.03,0.046,-0.264
22,-0.052,0.067,-0.207
23,-0.033,0.086,-0.12
24,0.033,0.102,0.004
25,0.135,0.115,0.168
26,0.275,0.111,0.371
27,0.327,0.111,0.578
28,0.152,0.115,0.73
29,0.017,0.118,0.828
30,0.048,0.116,0.826
31,0.215,0.111,0.724
32,0.325,0.106,0.56
33,0.212,0.102,0.348
34,0.083,0.093,0.153
35,-0.011,0.07,-0.004
36,-0.032,0.04,-0.12
37,-0.02,0.011,-0.202
38,-0.044,-0.013,-0.264
39,-0.075,-0.032,-0.304
40,-0.085,-0.049,-0.324
41,-0.086,-0.065,-0.334
42,-0.079,-0.077,-0.338
43,-0.078,-0.083,-0.34
44,-0.086,-0.084,-0.341
45,-0.097,-0.08,-0.343
46,-0.093,-0.072,-0.341
47,-0.08,-0.061,-0.337
48,-0.068,-0.043,-0.328
49,-0.067,-0.02,-0.313
50,-0.066,0.005,-0.286
51,-0.048,0.028,-0.239
52,0.006,0.046,-0.161
53,0.065,0.059,-0.051
54,0.045,0.076,0.081
55,0.004,0.097,0.242
56,0.062,0.117,0.433
57,0.22,0.128,0.635
58,0.458,0.129,0.815
59,0.5,0.129,0.876
60,0.262,0.127,0.77
61,0.069,0.12,0.593
62,-0.002,0.103,0.405
63,0.043,0.084,0.23
64,0.075,0.067,0.074
65,0.025,0.055,-0.063
66,-0.023,0.042,-0.166
67,-0.053,0.023,-0.235
68,-0.051,0.0,-0.279
69,-0.051,-0.021,-0.307
70,-0.063,-0.039,-0.323
71,-0.079,-0.053,-0.333
72,-0.087,-0.064,-0.337
73,-0.082,-0.072,-0.338
74,-0.075,-0.075,-0.337
75,-0.077,-0.074,-0.337
76,-0.084,-0.068,-0.337
77,-0.087,-0.057,-0.333
78,-0.077,-0.044,-0.322
79,-0.049,-0.029,-0.299
80,-0.02,-0.01,-0.259
81,-0.013,0.015,-0.2
82,0.001,0.042,-0.114
83,0.06,0.065,0.006
84,0.166,0.075,0.166
85,0.252,0.076,0.356
86,0.201,0.08,0.536
87,0.017,0.086,0.676
88,-0.051,0.09,0.771
89,0.022,0.088,0.772
90,0.214,0.082,0.682
91,0.254,0.078,0.518
92,0.131,0.073,0.318
93,0.038,0.062,0.139
94,-0.015,0.039,-0.005
95,-0.01,0.015,-0.113
96,-0.007,-0.005,-0.195
97,-0.033,-0.021,-0.254
98,-0.058,-0.034,-0.293
99,-0.071,-0.047,-0.315
100,-0.07,-0.059,-0.325
101,-0.07,-0.067,-0.33
102,-0.076,-0.071,-0.334
103,-0.089,-0.07,-0.336
104,-0.094,-0.066,-0.337
105,-0.089,-0.058,-0.336
106,-0.077,-0.048,-0.331
107,-0.068,-0.034,-0.323
108,-0.068,-0.017,-0.309
109,-0.062,0.001,-0.282
110,-0.034,0.016,-0.235
111,0.029,0.025,-0.158
112,0.066,0.034,-0.055
113,0.044,0.049,0.07
114,0.022,0.067,0.223
115,0.078,0.083,0.402
116,0.219,0.089,0.588
117,0.37,0.09,0.748
118,0.308,0.09,0.791
119,0.067,0.089,0.701
120,-0.021,0.081,0.556
121,-0.018,0.066,0.39
122,0.052,0.049,0.228
123,0.065,0.037,0.076
124,0.017,0.029,-0.055
125,-0.033,0.017,-0.153
126,-0.053,-0.002,-0.222
127,-0.045,-0.021,-0.268
128,-0.045,-0.038,-0.298
129,-0.062,-0.052,-0.317
130,-0.078,-0.062,-0.326
131,-0.084,-0.07,-0.331
132,-0.08,-0.076,-0.332
133,-0.078,-0.078,-0.332
134,-0.085,-0.075,-0.333
135,-0.091,-0.068,-0.333
136,-0.091,-0.058,-0.328
137,-0.078,-0.046,-0.318
138,-0.054,-0.033,-0.296
139,-0.035,-0.017,-0.258
140,-0.029,0.004,-0.202
141,-0.002,0.024,-0.121
142,0.058,0.039,-0.008
143,0.136,0.044,0.14
144,0.203,0.047,0.315
145,0.1,0.053,0.474
146,-0.038,0.061,0.614
147,-0.065,0.064,0.716
148,0.063,0.063,0.734
149,0.225,0.059,0.663
150,0.192,0.055,0.504
151,0.064,0.051,0.316
152,-0.003,0.038,0.149
153,-0.021,0.019,0.012
154,0.008,0.001,-0.092
155,0.011,-0.013,-0.176
156,-0.033,-0.023,-0.243
157,-0.064,-0.032,-0.285
158,-0.069,-0.043,-0.308
159,-0.075,-0.054,-0.32
160,-0.073,-0.062,-0.326
161,-0.086,-0.067,-0.33
162,-0.093,-0.068,-0.332
163,-0.093,-0.067,-0.332
164,-0.086,-0.062,-0.33
165,-0.078,-0.055,-0.326
166,-0.075,-0.044,-0.32
167,-0.076,-0.03,-0.308
168,-0.059,-0.017,-0.281
169,-0.017,-0.006,-0.234
170,0.024,0.0,-0.164
171,0.047,0.009,-0.069
172,0.017,0.024,0.047
173,0.019,0.041,0.191
174,0.076,0.053,0.36
175,0.174,0.056,0.538
176,0.278,0.056,0.692
177,0.125,0.057,0.735
178,-0.039,0.056,0.678
179,-0.075,0.049,0.557
180,-0.015,0.039,0.406
181,0.091,0.028,0.253
182,0.091,0.023,0.099
183,0.028,0.018,-0.035
184,-0.017,0.006,-0.135
185,-0.037,-0.01,-0.208
186,-0.036,-0.027,-0.26
187,-0.049,-0.041,-0.294
188,-0.071,-0.052,-0.314
189,-0.085,-0.061,-0.323
190,-0.085,-0.069,-0.327
191,-0.082,-0.075,-0.328
192,-0.077,-0.077,-0.328
193,-0.084,-0.074,-0.329
194,-0.086,-0.068,-0.327
195,-0.084,-0.06,-0.323
196,-0.069,-0.05,-0.313
197,-0.045,-0.038,-0.292
198,-0.034,-0.024,-0.258
199,-0.029,-0.007,-0.204
200,-0.003,0.009,-0.129
201,0.044,0.02,-0.026
202,0.095,0.024,0.111
203,0.089,0.03,0.267
204,-0.02,0.04,0.42
205,-0.08,0.05,0.569
206,-0.032,0.056,0.686
207,0.137,0.057,0.732
208,0.264,0.056,0.675
209,0.163,0.055,0.52
210,0.059,0.051,0.345
211,0.003,0.037,0.179
212,0.012,0.02,0.041
213,0.046,0.005,-0.07
214,0.033,-0.004,-0.162
215,-0.019,-0.011,-0.234
216,-0.059,-0.02,-0.279
217,-0.074,-0.033,-0.304
218,-0.075,-0.045,-0.317
219,-0.079,-0.055,-0.323
220,-0.086,-0.062,-0.327
221,-0.094,-0.067,-0.328
222,-0.09,-0.068,-0.328
223,-0.085,-0.067,-0.327
224,-0.076,-0.063,-0.323
225,-0.077,-0.055,-0.317
226,-0.078,-0.045,-0.305
227,-0.068,-0.035,-0.28
228,-0.037,-0.027,-0.237
229,-0.002,-0.018,-0.171
230,-0.001,-0.005,-0.085
231,-0.014,0.013,0.025
232,0.011,0.031,0.165
233,0.077,0.043,0.334
234,0.201,0.046,0.518
235,0.215,0.049,0.668
236,0.034,0.053,0.725
237,-0.086,0.055,0.695
238,-0.063,0.051,0.589
239,0.07,0.043,0.452
240,0.171,0.036,0.296
241,0.126,0.034,0.129
242,0.055,0.029,-0.013
243,-0.005,0.016,-0.122
244,-0.021,-0.002,-0.199
245,-0.031,-0.02,-0.255
246,-0.055,-0.034,-0.291
247,-0.078,-0.046,-0.311
248,-0.089,-0.056,-0.32
249,-0.091,-0.066,-0.324
250,-0.084,-0.073,-0.325
251,-0.082,-0.077,-0.324
252,-0.085,-0.076,-0.324
253,-0.086,-0.071,-0.323
254,-0.078,-0.064,-0.318
255,-0.065,-0.054,-0.308
256,-0.049,-0.042,-0.289
257,-0.044,-0.027,-0.258
258,-0.044,-0.011,-0.21
259,-0.021,0.005,-0.14
260,0.018,0.014,-0.04
261,0.059,0.02,0.092
262,0.041,0.03,0.243
263,-0.041,0.045,0.401
264,-0.042,0.058,0.562
265,0.028,0.066,0.693
266,0.243,0.067,0.765
267,0.301,0.067,0.71
268,0.165,0.067,0.552
269,0.048,0.061,0.374
270,0.009,0.046,0.206
271,0.038,0.029,0.062
272,0.061,0.016,-0.056
273,0.024,0.009,-0.156
274,-0.035,0.002,-0.231
275,-0.06,-0.01,-0.275
276,-0.071,-0.025,-0.3
277,-0.073,-0.04,-0.312
278,-0.08,-0.052,-0.318
279,-0.088,-0.061,-0.322
280,-0.091,-0.068,-0.323
281,-0.089,-0.071,-0.322
282,-0.079,-0.072,-0.32
283,-0.078,-0.068,-0.318
284,-0.078,-0.061,-0.312
285,-0.077,-0.052,-0.301
286,-0.072,-0.042,-0.279
287,-0.038,-0.031,-0.238
288,-0.007,-0.019,-0.175
289,-0.021,-0.001,-0.095
290,-0.024,0.019,0.012
291,0.022,0.038,0.152
292,0.109,0.048,0.326
293,0.224,0.052,0.515
294,0.174,0.056,0.663
295,-0.021,0.062,0.734
296,-0.091,0.063,0.725
297,-0.02,0.06,0.628
298,0.155,0.054,0.493
299,0.221,0.051,0.325
300,0.144,0.05,0.146
301,0.052,0.042,-0.002
302,-0.002,0.023,-0.115
303,-0.022,0.001,-0.195
304,-0.035,-0.019,-0.25
305,-0.06,-0.035,-0.286
306,-0.081,-0.048,-0.305
307,-0.087,-0.059,-0.314
308,-0.086,-0.069,-0.317
309,-0.081,-0.075,-0.318
310,-0.084,-0.077,-0.318
311,-0.087,-0.074,-0.318
312,-0.087,-0.068,-0.317
313,-0.08,-0.06,-0.312
314,-0.062,-0.049,-0.303
315,-0.053,-0.035,-0.286
316,-0.053,-0.018,-0.257
317,-0.055,0.001,-0.214
318,-0.03,0.016,-0.145
319,0.009,0.026,-0.045
320,0.06,0.034,0.088
321,0.014,0.049,0.236
322,-0.034,0.066,0.4
323,0.015,0.081,0.571
324,0.179,0.088,0.729
325,0.397,0.09,0.814
326,0.355,0.09,0.742
327,0.144,0.09,0.569
328,0.035,0.08,0.387
329,0.001,0.064,0.211
330,0.04,0.047,0.063
331,0.046,0.034,-0.06
332,-0.002,0.024,-0.16
333,-0.047,0.011,-0.229
334,-0.064,-0.008,-0.271
335,-0.064,-0.027,-0.294
336,-0.068,-0.045,-0.306
337,-0.077,-0.059,-0.312
338,-0.085,-0.07,-0.315
339,-0.09,-0.077,-0.316
340,-0.087,-0.08,-0.315
341,-0.08,-0.08,-0.314
342,-0.079,-0.075,-0.312
343,-0.083,-0.065,-0.307
344,-0.078,-0.052,-0.296
345,-0.063,-0.038,-0.274
346,-0.04,-0.023,-0.235
347,-0.031,-0.004,-0.178
348,-0.046,0.02,-0.1
349,-0.028,0.046,0.009
350,0.053,0.066,0.156
351,0.165,0.073,0.337
352,0.269,0.076,0.529
353,0.152,0.082,0.671
354,0.007,0.087,0.756
355,-0.004,0.089,0.747
356,0.113,0.087,0.65
357,0.26,0.084,0.504
358,0.228,0.083,0.316
359,0.116,0.08,0.133
360,0.038,0.064,-0.012
361,-0.011,0.037,-0.12
362,-0.022,0.009,-0.197
363,-0.038,-0.016,-0.249
364,-0.069,-0.036,-0.283
365,-0.084,-0.054,-0.3
366,-0.088,-0.069,-0.308
367,-0.087,-0.08,-0.312
368,-0.08,-0.087,-0.312
369,-0.088,-0.088,-0.313
370,-0.092,-0.085,-0.313
371,-0.096,-0.078,-0.313
372,-0.087,-0.067,-0.309
373,-0.075,-0.052,-0.3
374,-0.071,-0.033,-0.284
375,-0.073,-0.01,-0.256
376,-0.081,0.016,-0.213
377,-0.051,0.042,-0.144
378,0.001,0.067,-0.043
379,0.029,0.09,0.087
380,-0.006,0.11,0.236
381,0.013,0.128,0.406
382,0.149,0.141,0.587
383,0.373,0.15,0.751
384,0.56,0.154,0.831
385,0.369,0.152,0.73
386,0.154,0.145,0.555
387,0.04,0.133,0.368
388,0.028,0.115,0.199
389,0.05,0.092,0.053
390,0.018,0.066,-0.071
391,-0.03,0.036,-0.165
392,-0.064,0.004,-0.228
393,-0.073,-0.028,-0.266
394,-0.071,-0.058,-0.288
395,-0.073,-0.085,-0.3
396,-0.083,-0.106,-0.306
397,-0.09,-0.118,-0.309
398,-0.093,-0.117,-0.311
399,-0.084,-0.1,-0.309
400,-0.078,-0.064,-0.308
