gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
269,npp,27,3525,5.08424711227417,31.5731334686279,65.3958129882812,3670144,26,2861,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-07 22:12:15.219762,-72.90060552274224,60.242576684458,50.24540075422461,0.09095818714624178,20.0,60.24,2.4157378735459294,59.94,0.31,0.6361,2.7848,0.7069,2.291,3.5939,0.8558030843007209,0
101994,npp,1748,2374,2.35998439788818,31.5699825286865,65.3940048217773,3670144,1748,1919,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-09 21:34:45.206374,-78.32828166600511,19.36162634085911,17.072534993230356,0.04250705541928918,13.0,19.34,1.0442604737599883,18.57,0.2691,0.4196,1.8424,1.0717,2.3078,2.5292,1.2496182384166723,0
102241,npp,277,1200,0.887466013431549,31.567663192749,65.3963851928711,3670144,277,888,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-11 20:57:02.715688,96.6742941830226,41.627432696003474,36.0321406005864,0.008523597232704664,7.0,-41.67,1.4867838833500562,-42.17,0.2843,0.5198,2.2443,0.8651,0.6969,0.7677,0.5111157822867751,0
102482,npp,1789,23,0.722940802574158,31.5704078674316,65.393684387207,3670176,1787,7,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-13 20:19:07.772748,91.62252843161241,69.85970050222866,56.2391580124716,8.632705084837441e-08,1.0,-69.87,3.5496478698597698,-70.0,0.4265,0.9457,2.7362,0.4755,0.3869,0.3437,0.3437,0
102490,npp,805,3149,0.4434634745121,31.5701179504395,65.3962173461914,3670144,806,2516,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-13 21:59:44.829134,-74.58026485721378,50.74004368197957,43.289367928971416,0.002443017711451137,18.0,50.76,1.847645286154319,50.3,0.3407,0.6153,2.4103,0.7308,0.3566,0.3241,0.2505583049575493,0
539,npp,124,2568,0.23829234391450899,31.5674018859863,65.3968505859375,3670176,123,2076,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-14 21:40:58.033985,-76.71732327672613,29.091609266913427,25.50332300209497,0.00014718457757443025,14.0,29.08,1.184412938166907,28.4,0.3003,0.463,1.9093,0.9713,0.26,0.2314,0.2314,0
102980,npp,2899,3899,1.002266764640808,31.569278717041,65.3987121582031,3670176,2902,3115,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-17 22:24:39.129959,-71.41648340669057,67.32780841974046,54.80304168436166,2.96894692479929e-10,22.0,67.34,3.1865100272627664,67.06,0.4304,0.7768,3.1643,0.5788,0.5204,0.5802,0.5802,0
103338,npp,866,2181,0.303475722670555,31.5730171203613,65.3952713012695,3670176,866,1742,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-20 21:28:24.096009,-80.26813076935265,8.56276243938897,7.576640244842706,4.4418491954958084e-24,12.0,8.52,1.0,7.77,0.2633,0.4189,2.4992,1.0735,0.3342,0.3258,0.3258,0
103694,npp,1687,412,0.523826956748962,31.5699558258057,65.3938293457031,3670176,1688,235,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-23 20:31:42.390384,93.50577197478924,63.08646485351535,52.150750706503636,2.5785643596238014e-22,3.0,-63.12,2.7445598364131496,-63.37,0.449,0.8624,3.0853,0.5214,0.3263,0.2731,0.2731,0
103702,npp,610,3526,0.275632292032242,31.5695209503174,65.3982772827148,3670176,613,2861,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-23 22:12:08.771795,-73.03427497510755,60.25188000101991,50.25562241977514,1.5664913588848389e-22,20.0,60.26,2.4157378735459294,59.94,0.31,0.6361,2.7848,0.7069,0.3004,0.1948,0.1948,0
103818,npp,3017,2955,0.268418237566948,31.5722637176514,65.3937149047852,3670176,3017,2382,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-24 21:53:23.772269,-75.0672316785573,44.6433103644927,38.484150346767734,5.235963990779311e-22,17.0,44.65,1.5732132722552272,44.18,0.3263,0.5498,1.9356,0.8178,0.2708,0.2195,0.2195,0
104170,npp,850,1198,0.25890350341796897,31.5694141387939,65.3921432495117,3670176,851,887,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-27 20:56:54.534605,97.02525672989832,41.68721256152779,36.081855699483754,5.060660998449167e-13,7.0,-41.74,1.4867838833500562,-42.17,0.2843,0.5198,2.2443,0.8651,0.2742,0.224,0.224,0
104287,npp,81,607,0.32422646880149797,31.5738754272461,65.3959808349609,3670176,84,392,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-28 20:37:58.859604,94.40985160001956,58.93329891290067,49.333695449344944,5.377195094251864e-08,4.0,-58.97,2.253202848596432,-59.24,0.4024,0.9806,2.9178,0.4585,0.1583,0.1487,0.1487,0
104295,npp,2029,3712,0.12500000009272044,31.5701160430908,65.3973846435547,3670176,2027,3001,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-28 22:18:18.124792,-71.98350565445168,64.00488471330574,52.75161684898159,2.6985081266936295e-16,21.0,64.02,2.7445598364131496,63.73,0.4158,0.7902,2.7141,0.569,0.2073,0.0711,0.0711,0
104405,npp,2358,21,1.280109167099,31.5697402954102,65.3984451293945,3670144,2359,6,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-29 20:18:59.625833,91.84923656230865,69.86943362321966,56.24653930297701,0.000666585171248873,1.0,-69.91,3.5496478698597698,-70.0,0.4265,0.9457,2.7362,0.4755,0.5439,0.6087,0.6087,0
104530,npp,690,2567,0.408639043569565,31.5686950683594,65.3969650268555,3670176,690,2076,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-04-30 21:40:49.904809,-77.04429760823253,29.02387087786153,25.44610301496806,1.0225846434554238e-06,14.0,29.03,1.184412938166907,28.4,0.3003,0.463,1.9093,0.9713,0.4038,0.3969,0.3969,0
105575,npp,3036,1983,0.5990303158760071,31.5718231201172,65.3983993530273,3670144,3036,1552,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-01 21:21:59.570203,89.30530413915426,3.012718564696567,2.667692314434561,0.0023066339069395085,11.0,-2.97,1.0,-3.72,0.2975,0.4497,2.7872,1.0,0.599,0.599,0.5295638405470419,0
105748,npp,2301,1396,1.5734144449234,31.5717353820801,65.3964309692383,3670144,2301,1050,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-02 21:03:07.461324,96.91159625056564,33.80903985089638,29.521402463774216,0.01573121457913881,8.0,-33.86,1.2937979144666532,-34.32,0.281,0.4798,2.0708,0.9372,1.295,1.4747,1.0011462554636212,0
105927,npp,1541,800,3.01081037521362,31.5683708190918,65.3921661376953,3670144,1542,587,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-03 20:44:13.577370,95.1485300424437,54.126834794096105,45.85409348423153,0.041250532773119214,5.0,-54.18,1.9513309067639726,-54.45,0.3369,0.6334,2.9037,0.7099,1.668,2.1375,0.8957430993767168,0
105940,npp,370,3897,1.69358253479004,31.5713062286377,65.3938751220703,3670144,373,3114,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-03 22:24:29.284735,-71.43107704478852,67.28599847688609,54.78009089638872,0.007615158232166597,22.0,67.3,3.1865100272627664,67.06,0.4304,0.7768,3.1643,0.5788,0.7374,0.9803,0.7510623478188586,0
106297,npp,2120,2759,0.12500000663943522,31.5685443878174,65.3962707519531,3670144,2120,2216,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-05 21:47:01.089334,-76.35613684178337,37.41963551340173,32.5560067036244,0.10885833846148195,15.0,37.42,1.357151599901897,36.9,0.3181,0.4814,1.8049,0.9341,0.1871,0.1168,-3.160141748083723,0
106478,npp,1418,2178,6.64910507202148,31.5713996887207,65.3955612182617,3670144,1418,1739,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-06 21:28:12.543198,-75.51232854331838,8.400755439664524,7.433612648645298,0.10159670280474979,12.0,8.35,1.0,7.77,0.2633,0.4189,2.4992,1.0735,6.6799,7.1375,4.079153881605581,0
106655,npp,691,1592,4.11021709442139,31.5711860656738,65.3994750976562,3670144,692,1196,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-07 21:09:22.219474,98.95236644434472,24.589852771479865,21.62273692292185,0.06972292950464472,9.0,-24.66,1.1367971201176101,-25.2,0.2807,0.4405,1.8852,1.0209,3.6778,4.196,2.0971439847273388,0
106773,npp,2995,998,3.02949690818787,31.567777633667,65.3951721191406,3670144,2996,734,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-08 20:50:28.333014,96.19870017533539,48.46490265866415,41.519350116728205,0.04394079774561797,6.0,-48.52,1.7549928774784245,-48.85,0.3405,0.5642,2.6063,0.7969,1.8544,2.4143,1.091558567310688,0
106888,npp,1139,3523,2.90254616737366,31.5723476409912,65.3961944580078,3670144,1141,2859,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-09 22:11:57.273778,-73.1799203972024,60.18522466941685,50.210170577287954,0.035328179382863555,20.0,60.2,2.4157378735459294,59.94,0.31,0.6361,2.7848,0.7069,1.3878,2.0517,0.9882225710802179,0
107056,npp,472,2952,1.40429282188416,31.5739479064941,65.3931503295898,3670144,472,2380,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-10 21:53:12.284991,-75.44700376435887,44.53971601597987,38.40128911471141,0.021741743274909867,17.0,44.55,1.5732132722552272,44.18,0.3263,0.5498,1.9356,0.8178,0.9928,1.1485,0.49401245939804384,0
107228,npp,2851,2370,0.764160454273224,31.5699100494385,65.3923797607422,3670144,2851,1916,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-11 21:34:25.513482,-78.11722609825931,19.125507825217394,16.867096127688296,0.010651584677884806,13.0,19.12,1.0442604737599883,18.57,0.2691,0.4196,1.8424,1.0717,0.7796,0.819,0.49835738311346567,0
107400,npp,2131,1785,0.499920636415482,31.5747241973877,65.3935699462891,3670144,2132,1365,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-12 21:15:35.185835,99.92700760918909,14.299532978591449,12.63428705713079,0.0033359669034210377,10.0,-14.34,1.015504800579495,-14.85,0.2649,0.448,2.0333,1.0037,0.5008,0.5017,0.40127802617101277,0
107573,npp,1386,1194,0.313512295484543,31.5744972229004,65.3931274414062,3670176,1386,884,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-13 20:56:41.299688,96.58994818468834,41.83330660489825,36.201980662045095,0.0002866101850442179,7.0,-41.88,1.4867838833500562,-42.17,0.2843,0.5198,2.2443,0.8651,0.3109,0.2712,0.2712,0
107756,npp,2565,3709,0.12500000048513477,31.5698623657227,65.3960494995117,3670144,2567,2999,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-14 22:18:06.679850,-72.14564580079212,63.94430514821852,52.71377730574025,0.0013702852100827086,21.0,63.96,2.7445598364131496,63.73,0.4158,0.7902,2.7141,0.569,0.2073,0.0711,0.029850566330841523,0
107921,npp,2874,18,0.441452980041504,31.5728740692139,65.3988189697266,3670176,2873,5,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-15 20:18:46.410574,91.77174426670148,69.92703921183586,56.27772366717477,2.0801899562196878e-13,1.0,-69.95,3.5496478698597698,-70.0,0.4265,0.9457,2.7362,0.4755,0.3076,0.2099,0.2099,0
107933,npp,1907,3144,0.1250000001117673,31.5697269439697,65.3959579467773,3670176,1909,2513,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-15 21:59:23.468653,-74.83502621527964,50.60418577325086,43.18606808961365,0.00010249899709867707,18.0,50.62,1.847645286154319,50.3,0.3407,0.6153,2.4103,0.7308,0.1843,0.0913,0.0913,0
108103,npp,1205,2563,0.2067379653453827,31.5716171264648,65.3990859985352,3670176,1206,2072,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-16 21:40:36.702292,-76.85420434501539,28.846551545731348,25.293610828623905,7.3551878197603454e-09,14.0,28.85,1.184412938166907,28.4,0.3003,0.463,1.9093,0.9713,0.2333,0.2008,0.2008,0
108281,npp,494,1979,0.274412393569946,31.568323135376,65.399169921875,3670176,494,1548,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-17 21:21:46.380073,90.16780263685538,3.2324162920991797,2.8621680235268494,7.771996634880627e-14,11.0,-3.2,1.0,-3.72,0.2975,0.4497,2.7872,1.0,0.2744,0.2744,0.2744,0
108455,npp,2829,1392,0.1620696038007736,31.5683078765869,65.3974227905273,3670176,2828,1047,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-18 21:02:54.277187,97.05748301144287,33.96866665269834,29.655625917011207,2.8718943772936855e-18,8.0,-34.03,1.2937979144666532,-34.32,0.281,0.4798,2.0708,0.9372,0.2041,0.1519,0.1519,0
108632,npp,2066,797,0.37771600484848,31.5726566314697,65.3975524902344,3670176,2068,583,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-19 20:44:00.394315,95.37199928166375,54.21575412747291,45.919490564717265,6.5010331271914085e-22,5.0,-54.26,1.9513309067639726,-54.45,0.3369,0.6334,2.9037,0.7099,0.3186,0.2682,0.2682,0
108645,npp,896,3892,0.324205681681633,31.5701885223389,65.3948593139648,3670176,901,3112,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-19 22:24:14.322234,-71.00733306611778,67.20674970920584,54.73247813936053,1.1561628904643915e-15,22.0,67.22,3.1865100272627664,67.06,0.4304,0.7768,3.1643,0.5788,0.3076,0.1877,0.1877,0
108816,npp,247,3333,0.23262090235948601,31.5724353790283,65.3980026245117,3670176,248,2681,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-20 22:05:32.890398,-73.64259984621862,55.71029085666178,47.02734953166894,9.20027760468027e-23,19.0,55.72,2.0682789409984763,55.49,0.2859,0.6422,2.3866,0.7002,0.2517,0.1629,0.1629,0
108985,npp,2642,2754,0.12500000017344023,31.5723190307617,65.3924865722656,3670176,2643,2212,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-21 21:46:47.901995,-76.28345855712438,37.21145275399708,32.381941172194175,1.7873599170062098e-22,15.0,37.22,1.357151599901897,36.9,0.3181,0.4814,1.8049,0.9341,0.1871,0.1168,0.1168,0
109157,npp,1938,2174,0.290492340922356,31.5735340118408,65.3966903686523,3670176,1938,1735,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-22 21:27:59.353715,-80.02103713314628,8.138748172963764,7.202037058775406,6.188154904572236e-23,12.0,8.12,1.0,7.77,0.2633,0.4189,2.4992,1.0735,0.3213,0.3118,0.3118,0
109679,npp,2730,404,0.834123313426971,31.5701904296875,65.3927307128906,3670176,2729,230,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-25 20:31:15.874338,93.22275891672768,63.24717556334152,52.25293701670098,1.2994547640884757e-17,3.0,-63.27,2.7445598364131496,-63.37,0.449,0.8624,3.0853,0.5214,0.4394,0.4349,0.4349,0
109691,npp,1654,3517,0.27149215340614297,31.574649810791,65.3953704833984,3670176,1655,2854,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-25 22:11:42.256447,-73.1029404606775,60.066650836466316,50.1260373118435,1.6518239733034815e-22,20.0,60.07,2.4157378735459294,59.94,0.31,0.6361,2.7848,0.7069,0.2987,0.1919,0.1919,0
109866,npp,986,2947,0.247752763330936,31.5678195953369,65.3955993652344,3670176,985,2376,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-26 21:52:57.266767,-75.32561483120375,44.37248576809451,38.264019982326836,1.4710438227920554e-20,17.0,44.38,1.5732132722552272,44.18,0.3263,0.5498,1.9356,0.8178,0.2577,0.2026,0.2026,0
2276,npp,290,2365,0.262999042868614,31.5706119537354,65.3933258056641,3670176,290,1911,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-27 21:34:10.502494,-78.29123674710925,18.853221699644383,16.627971106817615,2.701671108046087e-17,13.0,18.85,1.0442604737599883,18.57,0.2691,0.4196,1.8424,1.0717,0.2997,0.2819,0.2819,0
110213,npp,2640,1780,0.354122623801231,31.5712890625,65.3995590209961,3670176,2640,1360,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-28 21:15:18.399141,96.65799322142938,14.610980002988782,12.907450983229813,9.06823036307592e-13,10.0,-14.63,1.015504800579495,-14.85,0.2649,0.448,2.0333,1.0037,0.3572,0.3554,0.3554,0
110385,npp,1878,1190,0.23561841994524002,31.5672416687012,65.3993530273438,3670176,1878,880,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-29 20:56:26.296555,96.85109591579695,41.97661845336558,36.31675593983899,1.9997304797637549e-07,7.0,-42.03,1.4867838833500562,-42.17,0.2843,0.5198,2.2443,0.8651,0.2585,0.2038,0.2038,0
110560,npp,1105,599,0.764689683914185,31.5699443817139,65.396614074707,3670144,1108,385,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-30 20:37:30.634808,94.477626227267,59.12388099344,49.46362812580938,0.0015153009122697524,4.0,-59.16,2.3545700244418297,-59.24,0.4024,0.9806,2.9178,0.4585,0.3579,0.3506,0.30498518637611677,0
110735,npp,306,14,1.91004252433777,31.5687770843506,65.3991546630859,3670144,309,3,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-31 20:18:31.417777,91.99141283883745,69.99423164170672,56.309756661475255,0.01276507894610176,1.0,-70.01,3.5496478698597698,-70.0,0.4265,0.9457,2.7362,0.4755,0.7213,0.9082,0.5239352692750628,0
110745,npp,2395,3137,0.12500000017430823,31.5689353942871,65.3937301635742,3670176,2394,2509,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-05-31 21:59:06.696769,-74.34258119097268,50.407811500450855,43.031891366466425,1.1821815534613054e-05,18.0,50.42,1.847645286154319,50.3,0.3407,0.6153,2.4103,0.7308,0.1843,0.0913,0.0913,0
112076,npp,1707,2556,1.026876032352448,31.5712604522705,65.3940124511719,3670144,1707,2068,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-01 21:40:19.934631,-76.07102332396003,28.520879608059143,25.012746983164853,0.006787616174887495,14.0,28.52,1.184412938166907,28.4,0.3003,0.463,1.9093,0.9713,0.9258,0.9974,0.7930736881361877,0
112417,npp,255,1386,4.14577007293701,31.5673980712891,65.3971633911133,3670144,254,1043,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-03 21:02:37.517100,96.68162049318096,34.232241934429986,29.876143891338728,0.09088824703401578,8.0,-34.28,1.2937979144666532,-34.32,0.281,0.4798,2.0708,0.9372,3.2832,3.8856,1.1496084781259275,0
112582,npp,2562,791,6.86542510986328,31.5721683502197,65.3932723999023,3670144,2564,576,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-04 20:43:43.643609,95.24085999499167,54.38214535121642,46.03932312214064,0.12537330487482648,5.0,-54.42,1.9513309067639726,-54.45,0.3369,0.6334,2.9037,0.7099,3.6434,4.874,1.099911375774691,0
112750,npp,1755,206,5.45390653610229,31.5682220458984,65.3969192504883,3670144,1754,102,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-05 20:24:44.432971,92.50169089837314,66.89076004959647,54.529468924453674,0.08062955397524246,2.0,-66.92,3.1865100272627664,-66.95,0.538,1.153,3.7817,0.39,1.7994,2.1271,-0.30007604627349727,0
2663,npp,47,2747,3.36568331718445,31.5704460144043,65.3956832885742,3670144,46,2205,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-06 21:46:29.397481,-75.61416973783629,36.9424006720494,32.15465256194207,0.061133950519280535,15.0,36.94,1.357151599901897,36.9,0.3181,0.4814,1.8049,0.9341,2.5749,3.144,1.3036963768393373,0
113099,npp,2413,2167,2.50446462631226,31.5720481872559,65.3971252441406,3670144,2413,1728,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-07 21:27:40.860309,-72.54407772860765,7.789011676700309,6.892492836228525,0.04402720377813859,12.0,7.71,1.0,7.77,0.2633,0.4189,2.4992,1.0735,2.5352,2.6884,1.363057503035274,0
113271,npp,1682,1581,1.65773689746857,31.5715198516846,65.3988723754883,3670144,1683,1188,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-08 21:08:50.546797,98.64557617825865,25.160220912704293,22.11463519644431,0.02765834527345008,9.0,-25.2,1.1367971201176101,-25.2,0.2807,0.4405,1.8852,1.0209,1.5204,1.6923,0.8597061207396384,0
113441,npp,925,987,1.30089437961578,31.570779800415,65.3993225097656,3670144,924,727,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-09 20:49:54.898218,95.30811544058317,48.82604753320362,41.79774789475403,0.014313225039193614,6.0,-48.85,1.7549928774784245,-48.85,0.3405,0.5642,2.6063,0.7969,0.8694,1.0367,0.6058317234531643,0
113609,npp,142,399,0.945717751979828,31.5697174072266,65.3994674682617,3670144,139,226,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-10 20:30:57.466038,93.18493053049306,63.35333038922096,52.317589845728406,0.005148197676319784,3.0,-63.37,2.7445598364131496,-63.37,0.449,0.8624,3.0853,0.5214,0.48,0.4931,0.3381247897280808,0
113959,npp,771,2358,0.334266901016235,31.5731449127197,65.3936004638672,3670144,771,1905,196611,3866755,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-12 21:33:52.107114,-78.80750151930862,18.479009646054912,16.29964681712945,0.002342882500122511,13.0,18.46,1.0442604737599883,18.57,0.2691,0.4196,1.8424,1.0717,0.368,0.3582,0.2876726560774874,0
2933,npp,32,1773,0.400043308734894,31.5675964355469,65.3986740112305,3670176,31,1353,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-13 21:15:00.012276,97.3006703560331,14.97435919262568,13.225968981722659,0.0002569133118876466,10.0,-15.02,1.0442604737599883,-14.85,0.2649,0.448,2.0333,1.0037,0.4037,0.4015,0.4015,0
114267,npp,2355,1183,0.336657971143723,31.5691108703613,65.3974990844727,3670176,2356,874,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-14 20:56:07.919322,96.67246699896658,42.24131381826074,36.52990342998694,8.102747732801478e-08,7.0,-42.28,1.4867838833500562,-42.17,0.2843,0.5198,2.2443,0.8651,0.3265,0.2912,0.2912,0
114382,npp,1580,592,0.398269206285477,31.5676040649414,65.3994750976562,3670176,1578,379,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-15 20:37:10.491608,94.04191476762678,59.27766490425385,49.56639360413474,7.375563108667055e-13,4.0,-59.31,2.3545700244418297,-59.24,0.4024,0.9806,2.9178,0.4585,0.2023,0.1826,0.1826,0
114617,npp,2179,2549,0.12500000015723955,31.5738086700439,65.3978576660156,3670176,2180,2062,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-17 21:40:01.585285,-77.22046628899153,28.19414056929992,24.730340012802717,2.705143407879936e-15,14.0,28.19,1.184412938166907,28.4,0.3003,0.463,1.9093,0.9713,0.1643,0.1214,0.1214,0
114731,npp,1464,1965,0.30772902071476,31.5697898864746,65.3943786621094,3670176,1464,1535,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-18 21:21:11.272789,96.94770337379214,3.965189033556473,3.5103563045365687,1.5734172348180412e-20,11.0,-4.01,1.0,-3.72,0.2975,0.4497,2.7872,1.0,0.3077,0.3077,0.3077,0
114845,npp,723,1379,0.319115087389946,31.56911277771,65.3978500366211,3670176,724,1038,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-19 21:02:19.182841,97.9200624751041,34.51148513903984,30.11001922069651,1.55310440874025e-24,8.0,-34.58,1.2937979144666532,-34.32,0.281,0.4798,2.0708,0.9372,0.3255,0.2991,0.2991,0
114958,npp,3012,784,0.342300087213516,31.5700798034668,65.3940963745117,3670176,3014,568,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-20 20:43:23.531004,95.13858505672538,54.57791857819681,46.18160436512402,2.411019239247117e-24,5.0,-54.61,2.0682789409984763,-54.45,0.3369,0.6334,2.9037,0.7099,0.3089,0.243,0.243,0
115096,npp,516,2739,0.2247574925422668,31.5693473815918,65.3936767578125,3670176,517,2197,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-22 21:46:10.513440,-76.44656551013135,36.609154262601415,31.873738479965834,6.263201089023283e-25,15.0,36.62,1.357151599901897,36.9,0.3181,0.4814,1.8049,0.9341,0.2606,0.21,0.21,0
115209,npp,2880,2159,0.1723825745284557,31.5730381011963,65.3995666503906,3670176,2881,1721,196611,3866787,4609,afg_kandahar_1_33,31.57082866,65.39585297,1,33,afg_kandahar,2012-06-23 21:27:20.147767,-74.59216314557511,7.302867671291851,6.462534463161156,3.60876527201628e-24,12.0,7.25,1.0,7.77,0.2633,0.4189,2.4992,1.0735,0.2032,0.185,0.185,0
