gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103338,npp,885,2210,0.26155461370945,31.4116096496582,65.5881652832031,3670176,886,1769,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-20 21:28:25.875289,-76.74388718796594,10.239902719537248,9.057437168779531,4.384393895875403e-24,12.0,10.21,1.0,9.45,0.2033,0.2561,0.3246,0.8815,0.2312,0.2306,0
103574,npp,2485,1029,0.16902097314596182,31.4096126556396,65.5894165039062,3670176,2486,756,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-22 20:50:41.626187,96.04099224262595,47.49730514260311,40.75781210779031,2.462669124152987e-24,6.0,-47.54,1.646109783506203,-47.96,0.1895,0.2466,0.3354,0.9156,0.1786,0.1548,0
103702,npp,626,3557,0.25079396367073103,31.4081153869629,65.5902481079102,3670176,629,2887,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-23 22:12:10.551032,-73.02060542029292,60.91461714027558,50.70847278586761,1.4074608124539962e-22,20.0,60.93,2.5331140255951103,60.61,0.2025,0.3568,0.4721,0.6327,0.1839,0.1587,0
103818,npp,3035,2986,0.288774445652962,31.4049911499023,65.5889587402344,3670176,3034,2405,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.98717757832569,45.69846651032076,39.33059851758202,4.453270007062024e-22,17.0,45.7,1.5732132722552272,45.23,0.1993,0.2934,0.4053,0.7695,0.2228,0.2222,0
104170,npp,871,1226,0.259688392281532,31.4092903137207,65.5846252441406,3670176,871,911,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-27 20:56:56.313885,96.93792005934301,40.64054293904931,35.22302188496022,3.9816275967443824e-13,7.0,-40.7,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.2208,0.2197,0
104287,npp,104,633,0.263365238904953,31.4068546295166,65.5841827392578,3670176,104,417,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-28 20:38:00.638885,94.31550467407394,58.32828609306241,48.90738620116154,3.471007193227852e-08,4.0,-58.37,2.2013981571160284,-58.635,0.2075,0.3086,0.4433,0.7316,0.2052,0.1927,0
104295,npp,2045,3743,0.1250000001447694,31.4076175689697,65.585334777832,3670176,2043,3022,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.67344134780039,64.5722112117589,53.11314425330126,2.1512136688088005e-16,21.0,64.59,2.8345692104261015,64.3,0.2219,0.4024,0.5906,0.561,0.1279,0.0701,0
104530,npp,708,2596,0.361194625496864,31.4095420837402,65.5859985351562,3670176,709,2098,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.97066850408261,30.398161580856435,26.622438251810962,8.322686310027623e-07,14.0,30.4,1.184412938166907,29.815,0.1993,0.2726,0.3426,0.8281,0.3005,0.2991,0
107573,npp,1408,1223,0.23451150208711602,31.4057331085205,65.5900955200195,3670176,1406,908,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-13 20:56:43.078917,96.40626849190517,40.76472998935091,35.32574211873888,0.0003020198276945516,7.0,-40.81,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.2031,0.1984,0
107744,npp,638,629,0.26532377302646604,31.4103717803955,65.583740234375,3670176,636,413,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-14 20:37:47.413813,94.1638263905355,58.42219329622497,48.974502446019606,2.2443405101851696e-08,4.0,-58.46,2.253202848596432,-58.635,0.2075,0.3086,0.4433,0.7316,0.2066,0.1941,0
107921,npp,2899,43,0.28261443972587597,31.4099788665771,65.5860061645508,3670176,2902,17,196615,3866791,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-15 20:18:49.969129,91.98306713917633,69.53675046497828,56.06230804943355,2.3308019104387566e-13,1.0,-69.56,3.5496478698597698,-69.69,0.2442,0.4417,0.6316,0.5112,0.181,0.1445,4
107933,npp,1924,3175,0.12499999993447182,31.4089965820312,65.5868988037109,3670176,1925,2532,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.8012294025255,51.48797158278874,43.86455452929873,0.00010693244783587071,18.0,51.5,1.847645286154319,51.165,0.1558,0.3017,0.4193,0.7484,0.1301,0.0935,0
108103,npp,1224,2592,0.06573270633816719,31.4057331085205,65.5857162475586,3670176,1224,2095,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.68572756891626,30.221331983357967,26.470892648549338,8.305404285169456e-09,14.0,30.21,1.184412938166907,29.815,0.1993,0.2726,0.3426,0.8281,0.0511,0.0544,0
108281,npp,513,2009,0.2169302552938461,31.4091300964355,65.5895462036133,3670176,513,1577,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-17 21:21:49.938583,96.00714515989374,1.45809755876256,1.2911960955969544,8.405055196209282e-14,11.0,-1.47,1.0,-1.99,0.1696,0.2258,0.3216,1.0,0.2169,0.2169,0
108455,npp,2850,1420,0.234637320041656,31.4075469970703,65.5834350585938,3670176,2851,1067,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-18 21:02:57.835749,97.71112333614276,32.73894338528021,28.614132668511036,2.9229390130318515e-18,8.0,-32.79,1.2365102219381485,-33.06,0.1663,0.2403,0.3074,0.9397,0.2212,0.2205,0
108632,npp,2088,824,0.2014056146144867,31.4099426269531,65.5913467407227,3670176,2088,613,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-19 20:44:02.173589,95.29943996200332,53.482322516931376,45.37128181225144,6.261725354916142e-22,5.0,-53.53,1.9513309067639726,-53.72,0.1713,0.259,0.3897,0.8716,0.1962,0.1755,0
108645,npp,911,3924,0.375014990568161,31.4089508056641,65.5895767211914,3670176,917,3129,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-19 22:24:16.101507,-71.01600599408069,67.73131452046024,55.041734458595556,1.2060588218446447e-15,22.0,67.74,3.3166247903554,67.58,0.1558,0.3428,0.572,0.6587,0.2355,0.247,0
108802,npp,1301,238,0.1617954969406128,31.4083824157715,65.5907669067383,3670176,1303,121,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-20 20:25:04.728741,92.7873111422612,66.33225609792437,54.19728549133144,3.566663988220816e-26,2.0,-66.36,3.0,-66.49,0.1998,0.3722,0.609,0.6065,0.1556,0.0981,0
108816,npp,264,3363,0.276241704821587,31.4086513519287,65.5878219604492,3670176,264,2712,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.60879334583551,56.47208132562006,47.582196271631084,9.026814418569486e-23,19.0,56.48,2.1127631471468895,56.26,0.1809,0.3175,0.4751,0.711,0.2062,0.1964,0
108985,npp,2660,2785,0.12500000026167163,31.4084243774414,65.5896377563477,3670176,2661,2240,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.19740663654153,38.453741172712995,33.416692599528915,1.662860720255815e-22,15.0,38.46,1.357151599901897,38.18,0.1836,0.261,0.3455,0.8651,0.1256,0.1081,0
109157,npp,1958,2203,0.27585832774639096,31.4056835174561,65.5876007080078,3670176,1958,1763,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-22 21:28:01.132990,-79.07295697012829,9.82961837596905,8.695333739907284,5.562033529867105e-23,12.0,9.8,1.0,9.45,0.2033,0.2561,0.3246,0.8815,0.2455,0.2432,0
109508,npp,460,1021,0.247338697314262,31.411304473877,65.5885162353516,3670176,459,750,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-24 20:50:15.121078,95.92638037133658,47.747636557736065,40.95372238815908,1.009225262264955e-20,6.0,-47.8,1.646109783506203,-47.96,0.1895,0.2466,0.3354,0.9156,0.2262,0.2265,0
109679,npp,2754,432,0.265554338693619,31.4069747924805,65.5896301269531,3670176,2757,250,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-25 20:31:19.432855,93.79800993689477,62.692524023363816,51.88938653738266,1.0322240938448062e-17,3.0,-62.72,2.6065528283652384,-62.83,0.172,0.2794,0.432,0.808,0.2204,0.2146,0
109691,npp,1671,3548,0.07976334914565089,31.4068717956543,65.5865249633789,3670176,1672,2880,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-25 22:11:44.035728,-73.05372508248072,60.737149069529785,50.58550784703867,1.3748026704911877e-22,20.0,60.74,2.4157378735459294,60.61,0.2025,0.3568,0.4721,0.6327,0.1111,0.0505,0
109866,npp,1003,2978,0.1028039138764143,31.4076290130615,65.5909805297852,3670176,1002,2399,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.29865349966232,45.42558744018012,39.11017711177371,1.1964079027477712e-20,17.0,45.43,1.5732132722552272,45.23,0.1993,0.2934,0.4053,0.7695,0.1046,0.0791,0
2276,npp,309,2395,0.1882447674870491,31.4047050476074,65.5896835327148,3670176,309,1937,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-27 21:34:12.281775,-78.00063345348478,20.463251241309624,18.034402928295968,2.1605110542279842e-17,13.0,20.45,1.0837787002826917,20.14,0.1994,0.2657,0.3376,0.8498,0.1543,0.16,0
110213,npp,2661,1809,0.20449420809745789,31.4046268463135,65.5888137817383,3670176,2661,1387,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-28 21:15:21.957695,97.99003126819275,12.971526419861846,11.464991962283149,7.336546750844801e-13,10.0,-12.99,1.015504800579495,-13.21,0.1685,0.2597,0.3166,0.8695,0.1714,0.1778,0
110385,npp,1899,1218,0.19184962660074228,31.4065322875977,65.5890274047852,3670176,1898,903,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-29 20:56:28.075785,96.74933616305873,40.95077502950932,35.476320035932005,1.6670096115866774e-07,7.0,-41.0,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.1732,0.1623,0
110745,npp,2412,3169,0.1250000000013875,31.4056415557861,65.5899047851562,3670176,2411,2528,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.31014981102173,51.317048840930354,43.73098162935509,1.010424746910398e-05,18.0,51.32,1.847645286154319,51.165,0.1558,0.3017,0.4193,0.7484,0.1301,0.0935,0
2933,npp,52,1802,0.323679864406586,31.4068412780762,65.5884323120117,3670176,52,1380,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-13 21:15:03.570794,98.89318023579833,13.347289649054629,11.795020733690732,0.0002654705201268666,10.0,-13.38,1.015504800579495,-13.21,0.1685,0.2597,0.3166,0.8695,0.2888,0.2814,0
114267,npp,2376,1211,0.1847946755588055,31.4087371826172,65.5873260498047,3670176,2376,897,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-14 20:56:09.698603,96.57023724458354,41.22252374696177,35.69647786710854,8.96599387887442e-08,7.0,-41.27,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.1683,0.1564,0
114382,npp,1603,619,0.289341256022453,31.4077339172363,65.5894165039062,3670176,1605,403,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-15 20:37:14.050120,94.70445366389212,58.65214924424876,49.12770716618298,7.779307884810083e-13,4.0,-58.69,2.253202848596432,-58.635,0.2075,0.3086,0.4433,0.7316,0.2172,0.2117,0
114496,npp,803,33,0.342820435762405,31.4079189300537,65.5914993286133,3670176,806,12,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-16 20:18:14.842325,91.95962873471588,69.70251942123349,56.1434448802108,2.409302250502382e-17,1.0,-69.72,3.5496478698597698,-69.69,0.2442,0.4417,0.6316,0.5112,0.1979,0.1752,0
114617,npp,2198,2579,0.12500000005974563,31.406888961792,65.5896301269531,3670176,2198,2085,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-17 21:40:03.364566,-77.02697382696769,29.611747601688883,25.946111440686533,2.748572610595183e-15,14.0,29.6,1.184412938166907,29.815,0.1993,0.2726,0.3426,0.8281,0.1011,0.1035,0
114731,npp,1483,1994,0.233871690928936,31.4119186401367,65.5851211547852,3670176,1483,1563,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-18 21:21:13.052069,93.32361772921271,2.304773465777835,2.040628653064424,1.5246746301499498e-20,11.0,-2.33,1.0,-1.99,0.1696,0.2258,0.3216,1.0,0.2339,0.2339,0
114845,npp,744,1407,0.339626729488373,31.4065265655518,65.5860137939453,3670176,744,1057,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-19 21:02:20.962078,96.96569500779736,33.33450374038321,29.11530379319101,1.4226153675709313e-24,8.0,-33.37,1.2365102219381485,-33.06,0.1663,0.2403,0.3074,0.9397,0.3061,0.3191,0
114958,npp,3034,811,0.07264440879225731,31.4083499908447,65.5912475585938,3670176,3034,598,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-20 20:43:25.310284,95.07322826040176,53.84334610221866,45.63478816840305,2.1105345013064043e-24,5.0,-53.88,1.9513309067639726,-53.72,0.1713,0.259,0.3897,0.8716,0.1302,0.0633,0
115096,npp,534,2770,0.07996292412281039,31.4059734344482,65.5888214111328,3670176,534,2226,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.3557579747262,37.85419221238883,32.91314202270092,5.4228750736540935e-25,15.0,37.86,1.357151599901897,38.18,0.1836,0.261,0.3455,0.8651,0.0924,0.0692,0
115209,npp,2900,2188,0.2146291583776474,31.4074783325195,65.5834655761719,3670176,2900,1749,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-23 21:27:23.706327,-77.95831747170367,8.939960185081365,7.908878016627549,3.0334886296273644e-24,12.0,8.93,1.0,9.45,0.2033,0.2561,0.3246,0.8815,0.1843,0.1892,0
115321,npp,2168,1601,0.238782316446304,31.4083118438721,65.5860443115234,3670176,2168,1204,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-24 21:08:31.605734,97.79504073578951,24.181520984189884,21.266084505442443,5.636900326113746e-22,9.0,-24.21,1.1367971201176101,-23.77,0.1816,0.2334,0.2941,0.9671,0.2305,0.2309,0
115436,npp,1395,1008,0.395024865865707,31.406587600708,65.5896072387695,3670176,1396,741,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-25 20:49:37.730625,96.04377593884612,48.188430958209466,41.29520059664118,3.0034843935695076e-18,6.0,-48.22,1.7549928774784245,-47.96,0.1895,0.2466,0.3354,0.9156,0.3104,0.3617,0
115700,npp,1950,2962,0.12500000005908724,31.4061183929443,65.5844345092773,3670176,1948,2387,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-27 21:52:21.696533,-75.87226154987493,44.884596380167324,38.67130535974086,4.1123686961465915e-17,17.0,44.89,1.5732132722552272,45.23,0.1993,0.2934,0.4053,0.7695,0.1187,0.0962,0
115828,npp,1267,2381,0.0836758874356747,31.4053859710693,65.5899810791016,3670176,1267,1925,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-28 21:33:36.715129,-79.0314683917862,19.729051459364044,17.39154215486836,3.078655584733084e-11,13.0,19.72,1.0837787002826917,20.14,0.1994,0.2657,0.3376,0.8498,0.0578,0.0711,0
115957,npp,558,1795,0.2208749502897263,31.408130645752,65.5842666625977,3670176,558,1374,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-06-29 21:14:46.394677,96.1060001084392,13.747101048074335,12.146272496442,0.0001008463291247993,10.0,-13.78,1.015504800579495,-13.21,0.1685,0.2597,0.3166,0.8695,0.1876,0.192,0
121039,npp,1296,422,0.361722856760025,31.4060077667236,65.5865020751953,3670176,1301,243,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-12 20:30:42.221961,93.29289299853382,62.91467934239584,52.02739613545617,0.0004569257808791695,3.0,-62.92,2.6065528283652384,-62.83,0.172,0.2794,0.432,0.808,0.2573,0.2923,0
121392,npp,1947,2385,0.28961119055747997,31.40793800354,65.5908050537109,3670176,1947,1928,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-14 21:33:38.619144,-76.4856268843226,19.924240386539385,17.5621044130599,5.1088632532846606e-05,13.0,19.93,1.0837787002826917,20.14,0.1994,0.2657,0.3376,0.8498,0.2478,0.2461,0
121567,npp,1237,1800,0.383558511734009,31.4109306335449,65.5878143310547,3670176,1237,1379,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-15 21:14:50.070030,99.82249414113089,13.461464488709405,11.895205320344338,2.599737580762874e-10,10.0,-13.5,1.015504800579495,-13.21,0.1685,0.2597,0.3166,0.8695,0.3478,0.3335,0
121735,npp,502,1210,0.275086209177971,31.4096927642822,65.5854644775391,3670176,503,897,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-16 20:55:57.964918,96.49449853768786,41.28628436399482,35.74835734903155,4.2767851834270766e-16,7.0,-41.3,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.2315,0.2328,0
121902,npp,2797,618,0.416445404291153,31.4069957733154,65.5885162353516,3670176,2795,402,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-17 20:37:02.299334,94.18875234795537,58.692612503637335,49.156712883891984,3.4382890156376366e-21,4.0,-58.71,2.253202848596432,-58.635,0.2075,0.3086,0.4433,0.7316,0.2736,0.3047,0
121914,npp,1687,3725,0.570418506860733,31.4057369232178,65.5892791748047,3670176,1688,3010,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-17 22:17:23.343099,-72.14316476318515,64.26242569717976,52.90698761438423,3.94067537595318e-15,21.0,64.26,2.8345692104261015,64.3,0.2219,0.4024,0.5906,0.561,0.285,0.32,0
122077,npp,2010,33,0.225147902965546,31.4059104919434,65.5911102294922,3670176,2009,12,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-18 20:18:04.858038,91.74632760880276,69.713966642222,56.150676358767946,1.0033348204759889e-25,1.0,-69.72,3.5496478698597698,-69.69,0.2442,0.4417,0.6316,0.5112,0.1648,0.1151,0
122091,npp,1022,3161,0.2243576198816299,31.408260345459,65.5910263061523,3670176,1020,2524,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-18 21:58:40.135807,-74.37266687388836,51.09377298137334,43.55607834159668,5.71311391487592e-22,18.0,51.1,1.847645286154319,51.165,0.1558,0.3017,0.4193,0.7484,0.1839,0.1679,0
122264,npp,346,2580,0.339789494872093,31.4085311889648,65.5912475585938,3670176,346,2085,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-19 21:39:55.153198,-76.79469022975067,29.64458004651062,25.974331252698853,3.0534336251919987e-25,14.0,29.65,1.184412938166907,29.815,0.1993,0.2726,0.3426,0.8281,0.2825,0.2814,0
122436,npp,2717,1996,0.386672705411911,31.4056205749512,65.5851440429688,3670176,2716,1565,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-20 21:21:06.611768,84.27933817986829,2.337411083504237,2.069542848359301,7.719071332461619e-27,11.0,-2.22,1.0,-1.99,0.1696,0.2258,0.3216,1.0,0.3867,0.3867,0
122615,npp,1990,1410,0.2080648094415665,31.4047546386719,65.5888519287109,3670176,1990,1059,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-21 21:02:16.291397,97.7189567639374,33.199548622630275,29.001178763856927,3.732110563765522e-27,8.0,-33.24,1.2365102219381485,-33.06,0.1663,0.2403,0.3074,0.9397,0.1997,0.1955,0
122799,npp,1237,814,0.336701080203056,31.407434463501,65.5886459350586,3670176,1238,602,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-22 20:43:22.409767,95.32416168486454,53.76815132199872,45.57949356343327,6.877994422206628e-26,5.0,-53.8,1.9513309067639726,-53.72,0.1713,0.259,0.3897,0.8716,0.2656,0.2935,0
4472,npp,63,3911,0.125,31.4068279266357,65.5844497680664,3670176,60,3122,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-22 22:23:36.337025,-71.01624650892268,67.52661102803165,54.91251524762578,2.155435167031e-28,22.0,67.53,3.3166247903554,67.58,0.1558,0.3428,0.572,0.6587,0.1601,0.0823,0
122983,npp,2496,3352,0.1250000002829025,31.4053916931152,65.5892639160156,3670176,2500,2702,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-23 22:04:54.908017,-73.1890885589935,56.19212285103452,47.37258049868924,5.967522923133586e-28,19.0,56.21,2.0682789409984763,56.26,0.1809,0.3175,0.4751,0.711,0.1327,0.0889,0
123164,npp,1829,2775,0.267867729067802,31.4057865142822,65.5883255004883,3670176,1829,2231,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-24 21:46:11.698269,-76.07906387104757,38.03438628819243,33.06419683862767,9.956221471531592e-26,15.0,38.06,1.357151599901897,38.18,0.1836,0.261,0.3455,0.8651,0.2308,0.2317,0
123339,npp,1119,2193,0.13293495029211044,31.4081420898438,65.5840530395508,3670176,1119,1753,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-25 21:27:23.152286,-75.60313560501223,9.249884207926247,8.182763949219332,1.0634676372953768e-21,12.0,9.22,1.0,9.45,0.2033,0.2561,0.3246,0.8815,0.1026,0.1172,0
123514,npp,400,1607,0.273789912462234,31.4082221984863,65.5870513916016,3670176,399,1209,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-26 21:08:32.828194,96.58116910010024,23.919697136259348,21.039545102185585,3.804824361154223e-16,9.0,-23.92,1.1367971201176101,-23.77,0.1816,0.2334,0.2941,0.9671,0.2613,0.2648,0
123685,npp,2728,1014,0.14987118355929852,31.405294418335,65.5870208740234,3670176,2728,745,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-27 20:49:40.724215,95.80399984662893,48.002732363297646,41.15065706169316,1.392376574396221e-09,6.0,-48.03,1.646109783506203,-47.96,0.1895,0.2466,0.3354,0.9156,0.167,0.1372,0
123878,npp,876,3540,0.27402058243751504,31.4107894897461,65.5904769897461,3670176,875,2873,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-28 22:11:09.663653,-72.65748896612602,60.553160583938045,50.454147036234005,6.936745854232214e-12,20.0,60.57,2.4157378735459294,60.61,0.2025,0.3568,0.4721,0.6327,0.1915,0.1734,0
4760,npp,218,2970,0.254773333668709,31.4090938568115,65.5867767333984,3670176,218,2393,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-07-29 21:52:26.456518,-75.12311485329295,45.1450576071496,38.882320414122724,0.00017905939777426865,17.0,45.16,1.5732132722552272,45.23,0.1993,0.2934,0.4053,0.7695,0.2012,0.196,0
131859,npp,295,1015,0.350027084350586,31.4084510803223,65.5880508422852,3670176,295,746,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-12 20:49:40.005442,96.21320753681661,47.94705278282871,41.109935426338495,2.825627960613412e-05,6.0,-48.0,1.646109783506203,-47.96,0.1895,0.2466,0.3354,0.9156,0.2886,0.3205,0
132035,npp,2595,426,0.40754297375679,31.4105911254883,65.5910186767578,3670176,2598,245,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-13 20:30:44.345770,93.76712140437333,62.81590380357758,51.97014614022765,1.1678078200962773e-11,3.0,-62.84,2.6065528283652384,-62.83,0.172,0.2794,0.432,0.808,0.2749,0.3293,0
132048,npp,1514,3542,0.0684074908494949,31.4085311889648,65.5855407714844,3670176,1513,2875,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-13 22:11:08.948746,-72.64845105939493,60.58995529464666,50.48421092626993,8.814988972252966e-05,20.0,60.61,2.4157378735459294,60.61,0.2025,0.3568,0.4721,0.6327,0.1064,0.0433,0
132223,npp,854,2972,0.285234197974205,31.4088077545166,65.5856170654297,3670176,855,2395,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-14 21:52:25.743111,-75.25820751533193,45.20704805494102,38.93513674210957,4.588632788101572e-10,17.0,45.23,1.5732132722552272,45.23,0.1993,0.2934,0.4053,0.7695,0.2206,0.2195,0
132578,npp,2510,1803,0.280676782131195,31.4107475280762,65.5855255126953,3670176,2510,1382,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-16 21:14:48.663251,96.34128700410558,13.3453085833571,11.79435410675956,1.3559189195082898e-23,10.0,-13.33,1.015504800579495,-13.21,0.1685,0.2597,0.3166,0.8695,0.2465,0.244,0
132758,npp,1772,1213,0.28961448371410403,31.4113426208496,65.5896377563477,3670176,1772,899,196611,3866787,10271,afg_kandahar_47_72,31.40832865,65.58751965,47,72,afg_kandahar,2012-08-17 20:55:56.562771,96.35903417738662,41.15768588717068,35.64735467082224,1.6538574932826386e-28,7.0,-41.19,1.4276677814245327,-41.1,0.1907,0.2668,0.3437,0.8461,0.2417,0.245,0
