lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.507,0.522,0.855
2,0.108,0.366,0.638
3,-0.011,0.236,0.431
4,0.037,0.13,0.247
5,0.088,0.046,0.081
6,0.042,-0.02,-0.065
7,-0.024,-0.069,-0.173
8,-0.061,-0.104,-0.245
9,-0.063,-0.126,-0.288
10,-0.051,-0.137,-0.313
11,-0.058,-0.14,-0.328
12,-0.073,-0.135,-0.337
13,-0.079,-0.125,-0.34
14,-0.077,-0.109,-0.339
15,-0.071,-0.091,-0.339
16,-0.065,-0.07,-0.338
17,-0.067,-0.047,-0.337
18,-0.078,-0.024,-0.334
19,-0.074,-0.002,-0.324
20,-0.058,0.02,-0.304
21,-0.032,0.04,-0.266
22,-0.057,0.058,-0.211
23,-0.053,0.074,-0.126
24,-0.013,0.088,-0.008
25,0.079,0.098,0.151
26,0.242,0.091,0.356
27,0.345,0.089,0.571
28,0.169,0.096,0.729
29,-0.036,0.103,0.819
30,-0.032,0.102,0.818
31,0.223,0.095,0.729
32,0.365,0.09,0.565
33,0.206,0.09,0.346
34,0.036,0.085,0.145
35,-0.028,0.065,-0.008
36,-0.022,0.037,-0.12
37,-0.011,0.011,-0.203
38,-0.032,-0.007,-0.264
39,-0.059,-0.022,-0.302
40,-0.071,-0.037,-0.321
41,-0.072,-0.051,-0.331
42,-0.069,-0.062,-0.334
43,-0.069,-0.069,-0.336
44,-0.076,-0.071,-0.337
45,-0.082,-0.07,-0.338
46,-0.082,-0.065,-0.337
47,-0.078,-0.058,-0.334
48,-0.063,-0.045,-0.326
49,-0.064,-0.028,-0.312
50,-0.073,-0.007,-0.288
51,-0.061,0.013,-0.243
52,-0.007,0.027,-0.17
53,0.065,0.035,-0.061
54,0.058,0.046,0.073
55,-0.003,0.065,0.231
56,-0.013,0.085,0.412
57,0.129,0.093,0.613
58,0.405,0.09,0.803
59,0.484,0.089,0.876
60,0.205,0.091,0.773
61,-0.042,0.087,0.589
62,-0.081,0.072,0.403
63,0.035,0.053,0.233
64,0.084,0.038,0.073
65,0.01,0.031,-0.069
66,-0.048,0.022,-0.172
67,-0.064,0.004,-0.239
68,-0.051,-0.017,-0.281
69,-0.048,-0.037,-0.307
70,-0.061,-0.051,-0.322
71,-0.072,-0.062,-0.33
72,-0.083,-0.07,-0.334
73,-0.08,-0.077,-0.334
74,-0.077,-0.079,-0.334
75,-0.076,-0.077,-0.334
76,-0.082,-0.07,-0.333
77,-0.089,-0.059,-0.33
78,-0.082,-0.047,-0.321
79,-0.058,-0.034,-0.3
80,-0.027,-0.018,-0.262
81,-0.03,0.003,-0.207
82,-0.037,0.028,-0.127
83,0.0,0.049,-0.014
84,0.119,0.057,0.144
85,0.246,0.055,0.339
86,0.214,0.057,0.527
87,0.008,0.065,0.672
88,-0.109,0.071,0.764
89,-0.006,0.069,0.778
90,0.238,0.062,0.696
91,0.293,0.06,0.528
92,0.112,0.06,0.317
93,-0.017,0.051,0.132
94,-0.054,0.029,-0.011
95,-0.018,0.005,-0.116
96,0.001,-0.013,-0.197
97,-0.036,-0.026,-0.258
98,-0.077,-0.037,-0.297
99,-0.072,-0.05,-0.315
100,-0.071,-0.061,-0.323
101,-0.072,-0.07,-0.328
102,-0.076,-0.073,-0.33
103,-0.087,-0.073,-0.331
104,-0.089,-0.069,-0.332
105,-0.082,-0.063,-0.33
106,-0.074,-0.054,-0.327
107,-0.067,-0.042,-0.32
108,-0.071,-0.026,-0.308
109,-0.07,-0.008,-0.284
110,-0.056,0.007,-0.241
111,0.002,0.015,-0.169
112,0.059,0.022,-0.065
113,0.042,0.035,0.06
114,-0.019,0.053,0.208
115,0.014,0.069,0.385
116,0.202,0.074,0.583
117,0.402,0.071,0.756
118,0.321,0.071,0.802
119,0.036,0.072,0.712
120,-0.081,0.067,0.56
121,-0.042,0.051,0.394
122,0.066,0.034,0.232
123,0.085,0.025,0.075
124,0.008,0.022,-0.061
125,-0.054,0.01,-0.16
126,-0.077,-0.009,-0.229
127,-0.061,-0.029,-0.272
128,-0.054,-0.046,-0.299
129,-0.073,-0.058,-0.316
130,-0.078,-0.067,-0.323
131,-0.08,-0.075,-0.326
132,-0.076,-0.08,-0.326
133,-0.076,-0.081,-0.327
134,-0.08,-0.078,-0.328
135,-0.085,-0.07,-0.328
136,-0.084,-0.06,-0.324
137,-0.073,-0.048,-0.315
138,-0.055,-0.035,-0.295
139,-0.042,-0.019,-0.261
140,-0.038,0.002,-0.208
141,-0.031,0.024,-0.132
142,0.016,0.04,-0.023
143,0.13,0.043,0.128
144,0.233,0.044,0.31
145,0.123,0.05,0.476
146,-0.09,0.06,0.613
147,-0.119,0.065,0.719
148,0.097,0.063,0.755
149,0.33,0.057,0.689
150,0.234,0.055,0.514
151,0.042,0.055,0.313
152,-0.035,0.044,0.142
153,-0.026,0.022,0.008
154,0.008,0.002,-0.099
155,-0.006,-0.01,-0.186
156,-0.04,-0.018,-0.247
157,-0.061,-0.029,-0.284
158,-0.068,-0.041,-0.306
159,-0.065,-0.052,-0.316
160,-0.065,-0.061,-0.321
161,-0.08,-0.065,-0.325
162,-0.087,-0.067,-0.326
163,-0.087,-0.066,-0.326
164,-0.078,-0.063,-0.325
165,-0.07,-0.056,-0.321
166,-0.069,-0.046,-0.316
167,-0.073,-0.032,-0.305
168,-0.066,-0.018,-0.282
169,-0.034,-0.006,-0.24
170,0.01,-0.001,-0.172
171,0.044,0.007,-0.077
172,0.018,0.023,0.042
173,-0.022,0.043,0.182
174,0.013,0.056,0.349
175,0.199,0.057,0.544
176,0.381,0.055,0.715
177,0.177,0.057,0.758
178,-0.09,0.058,0.685
179,-0.118,0.052,0.559
180,0.018,0.039,0.414
181,0.13,0.028,0.256
182,0.091,0.025,0.093
183,0.006,0.023,-0.045
184,-0.035,0.011,-0.145
185,-0.036,-0.008,-0.214
186,-0.034,-0.025,-0.262
187,-0.048,-0.039,-0.293
188,-0.071,-0.049,-0.311
189,-0.084,-0.059,-0.319
190,-0.08,-0.067,-0.322
191,-0.074,-0.073,-0.322
192,-0.071,-0.076,-0.322
193,-0.075,-0.074,-0.322
194,-0.082,-0.068,-0.322
195,-0.08,-0.06,-0.319
196,-0.071,-0.05,-0.31
197,-0.052,-0.04,-0.292
198,-0.042,-0.026,-0.26
199,-0.039,-0.008,-0.21
200,-0.021,0.01,-0.138
201,0.022,0.022,-0.036
202,0.099,0.022,0.105
203,0.135,0.024,0.272
204,0.009,0.035,0.429
205,-0.127,0.048,0.572
206,-0.09,0.053,0.691
207,0.176,0.051,0.753
208,0.332,0.049,0.693
209,0.176,0.05,0.524
210,-0.003,0.048,0.332
211,-0.025,0.035,0.167
212,0.017,0.016,0.032
213,0.044,0.002,-0.081
214,0.008,-0.005,-0.174
215,-0.036,-0.01,-0.24
216,-0.067,-0.021,-0.28
217,-0.071,-0.035,-0.301
218,-0.068,-0.048,-0.312
219,-0.072,-0.057,-0.318
220,-0.08,-0.063,-0.321
221,-0.085,-0.067,-0.322
222,-0.084,-0.068,-0.322
223,-0.074,-0.066,-0.321
224,-0.066,-0.061,-0.319
225,-0.071,-0.052,-0.314
226,-0.076,-0.042,-0.303
227,-0.07,-0.031,-0.282
228,-0.043,-0.022,-0.242
229,-0.0,-0.016,-0.177
230,0.014,-0.004,-0.088
231,-0.022,0.014,0.021
232,-0.03,0.034,0.158
233,0.046,0.044,0.329
234,0.215,0.044,0.527
235,0.267,0.045,0.687
236,0.056,0.05,0.741
237,-0.136,0.052,0.696
238,-0.083,0.046,0.588
239,0.122,0.037,0.453
240,0.22,0.031,0.29
241,0.107,0.031,0.113
242,-0.002,0.028,-0.032
243,-0.038,0.015,-0.134
244,-0.037,-0.005,-0.206
245,-0.036,-0.024,-0.257
246,-0.056,-0.038,-0.289
247,-0.079,-0.049,-0.308
248,-0.086,-0.06,-0.315
249,-0.084,-0.069,-0.319
250,-0.078,-0.075,-0.319
251,-0.074,-0.077,-0.319
252,-0.078,-0.075,-0.319
253,-0.079,-0.07,-0.317
254,-0.079,-0.061,-0.315
255,-0.066,-0.052,-0.307
256,-0.045,-0.041,-0.289
257,-0.043,-0.026,-0.261
258,-0.048,-0.009,-0.215
259,-0.032,0.008,-0.147
260,0.01,0.017,-0.048
261,0.07,0.021,0.088
262,0.057,0.029,0.245
263,-0.058,0.045,0.404
264,-0.094,0.059,0.565
265,0.025,0.064,0.706
266,0.297,0.061,0.78
267,0.371,0.061,0.724
268,0.179,0.063,0.552
269,0.008,0.058,0.361
270,-0.025,0.042,0.19
271,0.03,0.025,0.049
272,0.047,0.013,-0.07
273,-0.005,0.007,-0.169
274,-0.059,0.0,-0.238
275,-0.069,-0.013,-0.276
276,-0.069,-0.028,-0.297
277,-0.068,-0.042,-0.308
278,-0.076,-0.053,-0.314
279,-0.076,-0.061,-0.316
280,-0.081,-0.066,-0.316
281,-0.076,-0.069,-0.316
282,-0.073,-0.068,-0.315
283,-0.072,-0.065,-0.313
284,-0.074,-0.058,-0.309
285,-0.073,-0.049,-0.3
286,-0.07,-0.038,-0.28
287,-0.036,-0.029,-0.241
288,-0.0,-0.018,-0.179
289,-0.011,-0.002,-0.098
290,-0.042,0.02,0.007
291,-0.01,0.04,0.148
292,0.108,0.048,0.326
293,0.254,0.047,0.523
294,0.196,0.049,0.675
295,-0.033,0.054,0.742
296,-0.125,0.055,0.724
297,-0.02,0.049,0.627
298,0.184,0.042,0.486
299,0.221,0.04,0.307
300,0.102,0.043,0.124
301,-0.003,0.035,-0.021
302,-0.037,0.017,-0.126
303,-0.031,-0.004,-0.201
304,-0.034,-0.022,-0.252
305,-0.06,-0.036,-0.285
306,-0.077,-0.048,-0.302
307,-0.079,-0.059,-0.309
308,-0.076,-0.068,-0.312
309,-0.073,-0.074,-0.312
310,-0.075,-0.076,-0.313
311,-0.077,-0.074,-0.313
312,-0.079,-0.069,-0.313
313,-0.077,-0.061,-0.31
314,-0.063,-0.052,-0.301
315,-0.047,-0.04,-0.285
316,-0.051,-0.024,-0.258
317,-0.06,-0.006,-0.216
318,-0.047,0.009,-0.15
319,0.012,0.016,-0.05
320,0.068,0.022,0.085
321,0.01,0.034,0.236
322,-0.094,0.051,0.396
323,-0.062,0.064,0.568
324,0.168,0.068,0.733
325,0.413,0.067,0.816
326,0.334,0.068,0.736
327,0.104,0.07,0.558
328,-0.023,0.063,0.371
329,-0.013,0.046,0.201
330,0.045,0.03,0.054
331,0.043,0.021,-0.07
332,-0.008,0.016,-0.166
333,-0.054,0.005,-0.232
334,-0.066,-0.012,-0.271
335,-0.062,-0.029,-0.292
336,-0.064,-0.044,-0.303
337,-0.074,-0.055,-0.308
338,-0.078,-0.063,-0.31
339,-0.078,-0.068,-0.31
340,-0.078,-0.07,-0.31
341,-0.072,-0.07,-0.309
342,-0.07,-0.065,-0.307
343,-0.069,-0.057,-0.304
344,-0.067,-0.046,-0.294
345,-0.056,-0.035,-0.274
346,-0.034,-0.023,-0.236
347,-0.022,-0.009,-0.179
348,-0.041,0.013,-0.102
349,-0.046,0.037,0.004
350,0.012,0.054,0.148
351,0.164,0.058,0.333
352,0.302,0.058,0.531
353,0.146,0.062,0.674
354,-0.074,0.068,0.748
355,-0.07,0.069,0.736
356,0.109,0.064,0.645
357,0.264,0.059,0.495
358,0.204,0.06,0.301
359,0.067,0.06,0.117
360,-0.011,0.046,-0.024
361,-0.033,0.021,-0.126
362,-0.031,-0.003,-0.2
363,-0.041,-0.022,-0.251
364,-0.064,-0.037,-0.282
365,-0.077,-0.051,-0.297
366,-0.08,-0.063,-0.305
367,-0.074,-0.072,-0.306
368,-0.073,-0.078,-0.307
369,-0.079,-0.079,-0.308
370,-0.079,-0.076,-0.308
371,-0.075,-0.07,-0.306
372,-0.071,-0.061,-0.304
373,-0.063,-0.049,-0.296
374,-0.062,-0.032,-0.282
375,-0.067,-0.013,-0.256
376,-0.074,0.008,-0.215
377,-0.042,0.029,-0.148
378,0.018,0.049,-0.047
379,0.05,0.068,0.084
380,-0.004,0.085,0.234
381,-0.052,0.098,0.397
382,0.049,0.109,0.576
383,0.329,0.116,0.751
384,0.54,0.119,0.833
385,0.3,0.117,0.724
386,0.044,0.111,0.542
387,-0.021,0.101,0.361
388,0.029,0.086,0.198
389,0.065,0.068,0.052
390,0.023,0.046,-0.076
391,-0.032,0.022,-0.169
392,-0.061,-0.003,-0.228
393,-0.067,-0.029,-0.265
394,-0.06,-0.054,-0.285
395,-0.066,-0.075,-0.296
396,-0.077,-0.092,-0.302
397,-0.079,-0.101,-0.304
398,-0.075,-0.1,-0.304
399,-0.072,-0.086,-0.303
400,-0.071,-0.055,-0.303
