lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.549,0.555,0.865
2,0.185,0.394,0.655
3,0.017,0.259,0.44
4,0.044,0.148,0.25
5,0.091,0.058,0.081
6,0.048,-0.014,-0.065
7,-0.021,-0.069,-0.175
8,-0.071,-0.109,-0.248
9,-0.075,-0.136,-0.294
10,-0.066,-0.151,-0.32
11,-0.075,-0.157,-0.336
12,-0.095,-0.154,-0.345
13,-0.102,-0.145,-0.348
14,-0.098,-0.13,-0.348
15,-0.088,-0.111,-0.347
16,-0.079,-0.089,-0.346
17,-0.083,-0.064,-0.345
18,-0.093,-0.039,-0.341
19,-0.089,-0.013,-0.33
20,-0.072,0.012,-0.309
21,-0.043,0.037,-0.27
22,-0.057,0.059,-0.213
23,-0.05,0.079,-0.126
24,-0.002,0.097,-0.005
25,0.101,0.111,0.157
26,0.274,0.108,0.365
27,0.351,0.109,0.579
28,0.163,0.116,0.735
29,-0.008,0.122,0.83
30,0.053,0.122,0.836
31,0.264,0.115,0.74
32,0.378,0.109,0.572
33,0.23,0.106,0.352
34,0.073,0.098,0.152
35,-0.024,0.075,-0.007
36,-0.029,0.044,-0.123
37,-0.018,0.016,-0.207
38,-0.044,-0.005,-0.269
39,-0.074,-0.023,-0.307
40,-0.086,-0.041,-0.328
41,-0.081,-0.057,-0.337
42,-0.076,-0.071,-0.341
43,-0.08,-0.079,-0.343
44,-0.092,-0.082,-0.344
45,-0.105,-0.081,-0.346
46,-0.1,-0.076,-0.344
47,-0.087,-0.068,-0.34
48,-0.074,-0.053,-0.332
49,-0.071,-0.034,-0.317
50,-0.075,-0.011,-0.291
51,-0.061,0.012,-0.246
52,-0.007,0.028,-0.171
53,0.074,0.039,-0.058
54,0.072,0.054,0.08
55,0.007,0.076,0.241
56,0.013,0.096,0.427
57,0.162,0.105,0.63
58,0.425,0.104,0.811
59,0.466,0.103,0.875
60,0.212,0.103,0.779
61,-0.027,0.098,0.597
62,-0.044,0.082,0.413
63,0.049,0.062,0.237
64,0.094,0.046,0.075
65,0.013,0.036,-0.07
66,-0.047,0.023,-0.174
67,-0.074,0.003,-0.244
68,-0.056,-0.02,-0.286
69,-0.054,-0.041,-0.313
70,-0.066,-0.057,-0.328
71,-0.083,-0.068,-0.337
72,-0.094,-0.077,-0.341
73,-0.09,-0.083,-0.341
74,-0.085,-0.085,-0.34
75,-0.084,-0.081,-0.34
76,-0.091,-0.073,-0.34
77,-0.095,-0.06,-0.336
78,-0.084,-0.045,-0.325
79,-0.06,-0.029,-0.304
80,-0.027,-0.011,-0.266
81,-0.029,0.012,-0.208
82,-0.024,0.039,-0.124
83,0.016,0.062,-0.008
84,0.138,0.072,0.152
85,0.264,0.072,0.349
86,0.242,0.076,0.54
87,0.046,0.085,0.686
88,-0.058,0.09,0.778
89,0.034,0.088,0.788
90,0.261,0.08,0.706
91,0.285,0.075,0.533
92,0.113,0.073,0.323
93,-0.003,0.063,0.138
94,-0.033,0.041,-0.007
95,-0.009,0.015,-0.116
96,-0.004,-0.006,-0.199
97,-0.044,-0.023,-0.262
98,-0.08,-0.037,-0.301
99,-0.081,-0.053,-0.321
100,-0.078,-0.066,-0.33
101,-0.074,-0.076,-0.335
102,-0.081,-0.081,-0.336
103,-0.097,-0.082,-0.339
104,-0.101,-0.079,-0.339
105,-0.097,-0.072,-0.338
106,-0.081,-0.062,-0.334
107,-0.074,-0.048,-0.327
108,-0.081,-0.03,-0.314
109,-0.071,-0.009,-0.288
110,-0.047,0.008,-0.244
111,0.013,0.02,-0.17
112,0.068,0.03,-0.064
113,0.053,0.046,0.064
114,-0.005,0.066,0.216
115,0.018,0.083,0.394
116,0.194,0.088,0.592
117,0.389,0.087,0.759
118,0.355,0.088,0.809
119,0.076,0.089,0.724
120,-0.029,0.083,0.576
121,-0.007,0.067,0.407
122,0.089,0.049,0.24
123,0.086,0.037,0.078
124,0.009,0.029,-0.061
125,-0.053,0.016,-0.162
126,-0.062,-0.005,-0.23
127,-0.043,-0.026,-0.275
128,-0.051,-0.044,-0.304
129,-0.078,-0.058,-0.323
130,-0.091,-0.069,-0.331
131,-0.099,-0.078,-0.335
132,-0.093,-0.084,-0.335
133,-0.089,-0.086,-0.335
134,-0.095,-0.083,-0.336
135,-0.1,-0.076,-0.335
136,-0.095,-0.065,-0.33
137,-0.082,-0.053,-0.321
138,-0.06,-0.04,-0.3
139,-0.04,-0.024,-0.265
140,-0.042,-0.003,-0.211
141,-0.036,0.02,-0.132
142,0.026,0.038,-0.02
143,0.134,0.044,0.132
144,0.234,0.046,0.314
145,0.146,0.054,0.487
146,-0.028,0.063,0.631
147,-0.088,0.067,0.728
148,0.086,0.064,0.756
149,0.253,0.058,0.682
150,0.216,0.055,0.516
151,0.047,0.052,0.319
152,-0.035,0.039,0.146
153,-0.034,0.018,0.008
154,0.012,-0.003,-0.099
155,-0.005,-0.017,-0.188
156,-0.047,-0.027,-0.252
157,-0.074,-0.037,-0.291
158,-0.077,-0.05,-0.313
159,-0.075,-0.062,-0.324
160,-0.077,-0.071,-0.329
161,-0.094,-0.076,-0.333
162,-0.102,-0.077,-0.334
163,-0.102,-0.076,-0.334
164,-0.095,-0.072,-0.332
165,-0.081,-0.065,-0.328
166,-0.077,-0.053,-0.322
167,-0.083,-0.038,-0.31
168,-0.073,-0.022,-0.287
169,-0.033,-0.01,-0.243
170,0.02,-0.002,-0.174
171,0.055,0.007,-0.076
172,0.026,0.022,0.044
173,-0.008,0.041,0.188
174,0.038,0.053,0.36
175,0.198,0.056,0.553
176,0.318,0.055,0.711
177,0.152,0.057,0.756
178,-0.056,0.057,0.696
179,-0.116,0.05,0.571
180,0.002,0.037,0.421
181,0.117,0.027,0.26
182,0.1,0.022,0.097
183,0.011,0.018,-0.043
184,-0.039,0.005,-0.145
185,-0.046,-0.014,-0.216
186,-0.037,-0.033,-0.267
187,-0.052,-0.047,-0.298
188,-0.077,-0.058,-0.317
189,-0.092,-0.068,-0.326
190,-0.094,-0.077,-0.329
191,-0.088,-0.083,-0.33
192,-0.084,-0.086,-0.33
193,-0.091,-0.083,-0.33
194,-0.095,-0.077,-0.329
195,-0.091,-0.068,-0.325
196,-0.08,-0.058,-0.316
197,-0.058,-0.047,-0.298
198,-0.043,-0.032,-0.265
199,-0.043,-0.014,-0.213
200,-0.025,0.004,-0.139
201,0.02,0.015,-0.036
202,0.102,0.018,0.107
203,0.114,0.022,0.272
204,-0.007,0.033,0.433
205,-0.116,0.045,0.582
206,-0.051,0.051,0.702
207,0.152,0.05,0.751
208,0.308,0.047,0.695
209,0.171,0.047,0.532
210,0.016,0.044,0.343
211,-0.036,0.032,0.172
212,0.014,0.013,0.035
213,0.046,-0.001,-0.08
214,0.016,-0.009,-0.175
215,-0.037,-0.016,-0.243
216,-0.073,-0.028,-0.286
217,-0.082,-0.042,-0.309
218,-0.08,-0.056,-0.32
219,-0.084,-0.066,-0.326
220,-0.096,-0.073,-0.329
221,-0.102,-0.077,-0.33
222,-0.101,-0.078,-0.33
223,-0.092,-0.076,-0.329
224,-0.077,-0.072,-0.325
225,-0.076,-0.063,-0.319
226,-0.08,-0.052,-0.308
227,-0.082,-0.04,-0.286
228,-0.048,-0.031,-0.245
229,-0.004,-0.023,-0.18
230,0.007,-0.01,-0.09
231,-0.022,0.01,0.021
232,-0.021,0.03,0.161
233,0.049,0.041,0.333
234,0.194,0.043,0.527
235,0.221,0.045,0.683
236,0.051,0.05,0.746
237,-0.111,0.053,0.709
238,-0.051,0.048,0.605
239,0.12,0.039,0.464
240,0.202,0.032,0.296
241,0.117,0.031,0.119
242,0.015,0.025,-0.027
243,-0.038,0.009,-0.134
244,-0.035,-0.012,-0.209
245,-0.037,-0.03,-0.262
246,-0.062,-0.044,-0.296
247,-0.088,-0.055,-0.315
248,-0.095,-0.065,-0.323
249,-0.096,-0.074,-0.327
250,-0.087,-0.08,-0.326
251,-0.084,-0.082,-0.326
252,-0.093,-0.08,-0.327
253,-0.096,-0.073,-0.326
254,-0.092,-0.064,-0.323
255,-0.074,-0.054,-0.312
256,-0.05,-0.041,-0.294
257,-0.042,-0.025,-0.264
258,-0.045,-0.006,-0.217
259,-0.03,0.012,-0.147
260,0.015,0.023,-0.046
261,0.078,0.03,0.092
262,0.077,0.04,0.254
263,-0.026,0.057,0.417
264,-0.042,0.072,0.579
265,0.067,0.077,0.717
266,0.313,0.075,0.786
267,0.347,0.074,0.728
268,0.164,0.074,0.562
269,0.008,0.069,0.371
270,-0.01,0.053,0.2
271,0.045,0.034,0.055
272,0.06,0.02,-0.067
273,0.007,0.011,-0.168
274,-0.049,0.001,-0.24
275,-0.069,-0.015,-0.282
276,-0.077,-0.033,-0.305
277,-0.077,-0.05,-0.316
278,-0.084,-0.062,-0.322
279,-0.097,-0.071,-0.325
280,-0.101,-0.077,-0.325
281,-0.097,-0.079,-0.325
282,-0.082,-0.078,-0.323
283,-0.075,-0.074,-0.32
284,-0.077,-0.065,-0.315
285,-0.079,-0.053,-0.304
286,-0.075,-0.04,-0.284
287,-0.044,-0.028,-0.245
288,-0.003,-0.014,-0.181
289,-0.01,0.005,-0.098
290,-0.03,0.028,0.011
291,-0.008,0.048,0.152
292,0.106,0.057,0.334
293,0.247,0.059,0.532
294,0.216,0.063,0.689
295,0.007,0.07,0.756
296,-0.068,0.072,0.739
297,0.021,0.066,0.643
298,0.2,0.058,0.5
299,0.23,0.054,0.318
300,0.111,0.054,0.133
301,0.008,0.045,-0.017
302,-0.026,0.026,-0.125
303,-0.025,0.003,-0.203
304,-0.036,-0.017,-0.257
305,-0.062,-0.033,-0.291
306,-0.082,-0.046,-0.309
307,-0.089,-0.059,-0.317
308,-0.088,-0.07,-0.32
309,-0.081,-0.077,-0.32
310,-0.082,-0.081,-0.32
311,-0.088,-0.08,-0.32
312,-0.089,-0.075,-0.319
313,-0.085,-0.068,-0.315
314,-0.07,-0.058,-0.307
315,-0.056,-0.045,-0.29
316,-0.055,-0.028,-0.263
317,-0.062,-0.009,-0.219
318,-0.037,0.008,-0.15
319,0.015,0.017,-0.049
320,0.075,0.025,0.089
321,0.024,0.039,0.244
322,-0.066,0.056,0.41
323,-0.047,0.069,0.579
324,0.157,0.073,0.738
325,0.378,0.073,0.814
326,0.344,0.075,0.743
327,0.11,0.077,0.569
328,-0.008,0.069,0.381
329,-0.004,0.052,0.208
330,0.058,0.034,0.06
331,0.051,0.022,-0.068
332,-0.009,0.013,-0.168
333,-0.058,0.0,-0.237
334,-0.069,-0.018,-0.277
335,-0.069,-0.037,-0.299
336,-0.071,-0.053,-0.31
337,-0.081,-0.064,-0.315
338,-0.09,-0.072,-0.318
339,-0.09,-0.077,-0.318
340,-0.086,-0.078,-0.317
341,-0.075,-0.075,-0.315
342,-0.073,-0.068,-0.313
343,-0.075,-0.057,-0.308
344,-0.076,-0.043,-0.298
345,-0.066,-0.029,-0.278
346,-0.041,-0.014,-0.241
347,-0.026,0.003,-0.182
348,-0.042,0.027,-0.103
349,-0.043,0.053,0.006
350,0.037,0.072,0.154
351,0.186,0.079,0.341
352,0.323,0.081,0.541
353,0.204,0.087,0.689
354,0.024,0.094,0.768
355,-0.027,0.095,0.752
356,0.128,0.089,0.659
357,0.278,0.084,0.507
358,0.231,0.082,0.312
359,0.089,0.079,0.124
360,0.004,0.062,-0.021
361,-0.028,0.035,-0.127
362,-0.03,0.006,-0.203
363,-0.043,-0.018,-0.255
364,-0.075,-0.038,-0.288
365,-0.088,-0.055,-0.304
366,-0.09,-0.071,-0.312
367,-0.085,-0.083,-0.315
368,-0.08,-0.09,-0.315
369,-0.086,-0.091,-0.315
370,-0.094,-0.088,-0.315
371,-0.097,-0.081,-0.314
372,-0.088,-0.07,-0.31
373,-0.077,-0.055,-0.302
374,-0.068,-0.035,-0.286
375,-0.071,-0.011,-0.26
376,-0.08,0.016,-0.217
377,-0.049,0.042,-0.148
378,0.025,0.067,-0.044
379,0.06,0.091,0.09
380,0.011,0.111,0.243
381,-0.019,0.129,0.413
382,0.12,0.142,0.594
383,0.361,0.151,0.757
384,0.573,0.155,0.832
385,0.36,0.153,0.734
386,0.121,0.145,0.56
387,0.015,0.133,0.373
388,0.047,0.114,0.204
389,0.072,0.092,0.052
390,0.03,0.065,-0.075
391,-0.031,0.035,-0.171
392,-0.066,0.003,-0.233
393,-0.069,-0.03,-0.27
394,-0.066,-0.06,-0.291
395,-0.075,-0.087,-0.304
396,-0.087,-0.108,-0.31
397,-0.095,-0.119,-0.313
398,-0.092,-0.117,-0.312
399,-0.085,-0.099,-0.311
400,-0.077,-0.061,-0.31
