lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.567,0.565,0.862
2,0.193,0.401,0.648
3,0.053,0.264,0.436
4,0.06,0.153,0.246
5,0.08,0.063,0.078
6,0.039,-0.006,-0.066
7,-0.019,-0.059,-0.173
8,-0.062,-0.096,-0.245
9,-0.062,-0.121,-0.288
10,-0.049,-0.134,-0.312
11,-0.055,-0.138,-0.326
12,-0.072,-0.134,-0.334
13,-0.081,-0.124,-0.338
14,-0.08,-0.11,-0.339
15,-0.07,-0.091,-0.337
16,-0.064,-0.07,-0.336
17,-0.073,-0.048,-0.335
18,-0.081,-0.025,-0.332
19,-0.076,-0.002,-0.322
20,-0.054,0.019,-0.302
21,-0.025,0.04,-0.265
22,-0.044,0.058,-0.21
23,-0.045,0.074,-0.127
24,-0.008,0.088,-0.009
25,0.101,0.098,0.156
26,0.242,0.093,0.361
27,0.313,0.091,0.576
28,0.153,0.096,0.733
29,-0.017,0.101,0.826
30,-0.018,0.099,0.826
31,0.202,0.093,0.734
32,0.324,0.088,0.567
33,0.205,0.086,0.347
34,0.049,0.079,0.146
35,-0.024,0.06,-0.01
36,-0.025,0.032,-0.123
37,-0.018,0.007,-0.205
38,-0.039,-0.012,-0.264
39,-0.064,-0.027,-0.301
40,-0.08,-0.042,-0.32
41,-0.077,-0.056,-0.329
42,-0.071,-0.066,-0.333
43,-0.068,-0.072,-0.334
44,-0.078,-0.073,-0.336
45,-0.086,-0.07,-0.337
46,-0.084,-0.064,-0.335
47,-0.071,-0.056,-0.331
48,-0.058,-0.043,-0.323
49,-0.06,-0.024,-0.311
50,-0.068,-0.004,-0.287
51,-0.062,0.016,-0.244
52,-0.008,0.03,-0.17
53,0.058,0.038,-0.061
54,0.057,0.05,0.075
55,0.003,0.068,0.237
56,0.01,0.087,0.42
57,0.17,0.095,0.626
58,0.397,0.094,0.809
59,0.432,0.092,0.873
60,0.221,0.092,0.775
61,-0.016,0.087,0.589
62,-0.064,0.073,0.4
63,0.026,0.055,0.227
64,0.07,0.041,0.068
65,0.007,0.033,-0.072
66,-0.053,0.023,-0.174
67,-0.065,0.006,-0.239
68,-0.052,-0.014,-0.28
69,-0.048,-0.033,-0.305
70,-0.053,-0.047,-0.319
71,-0.069,-0.058,-0.328
72,-0.082,-0.066,-0.332
73,-0.076,-0.072,-0.333
74,-0.066,-0.074,-0.332
75,-0.065,-0.072,-0.331
76,-0.075,-0.065,-0.331
77,-0.081,-0.054,-0.328
78,-0.073,-0.041,-0.319
79,-0.048,-0.027,-0.299
80,-0.018,-0.011,-0.262
81,-0.018,0.01,-0.207
82,-0.027,0.033,-0.127
83,0.011,0.052,-0.012
84,0.126,0.06,0.149
85,0.228,0.059,0.345
86,0.192,0.06,0.536
87,0.014,0.067,0.682
88,-0.095,0.072,0.766
89,0.025,0.07,0.782
90,0.22,0.064,0.697
91,0.262,0.061,0.525
92,0.117,0.059,0.315
93,-0.008,0.049,0.129
94,-0.044,0.028,-0.013
95,-0.018,0.005,-0.117
96,-0.008,-0.014,-0.197
97,-0.036,-0.026,-0.257
98,-0.07,-0.036,-0.294
99,-0.076,-0.047,-0.314
100,-0.07,-0.057,-0.323
101,-0.063,-0.064,-0.326
102,-0.066,-0.067,-0.328
103,-0.078,-0.066,-0.331
104,-0.083,-0.061,-0.331
105,-0.075,-0.054,-0.329
106,-0.065,-0.045,-0.325
107,-0.063,-0.033,-0.32
108,-0.064,-0.017,-0.307
109,-0.065,0.0,-0.284
110,-0.052,0.014,-0.243
111,0.007,0.022,-0.17
112,0.061,0.029,-0.067
113,0.049,0.042,0.061
114,0.008,0.059,0.212
115,0.061,0.073,0.392
116,0.227,0.076,0.59
117,0.373,0.074,0.753
118,0.293,0.073,0.8
119,0.052,0.072,0.712
120,-0.089,0.065,0.557
121,-0.052,0.049,0.391
122,0.052,0.034,0.229
123,0.071,0.025,0.072
124,0.011,0.02,-0.062
125,-0.059,0.009,-0.162
126,-0.069,-0.008,-0.228
127,-0.058,-0.028,-0.272
128,-0.059,-0.045,-0.299
129,-0.07,-0.057,-0.315
130,-0.079,-0.067,-0.323
131,-0.081,-0.074,-0.327
132,-0.075,-0.08,-0.327
133,-0.068,-0.081,-0.327
134,-0.072,-0.078,-0.327
135,-0.081,-0.071,-0.327
136,-0.083,-0.06,-0.323
137,-0.072,-0.048,-0.315
138,-0.047,-0.035,-0.295
139,-0.031,-0.019,-0.262
140,-0.034,0.002,-0.21
141,-0.03,0.022,-0.133
142,0.025,0.035,-0.023
143,0.127,0.038,0.129
144,0.192,0.039,0.308
145,0.078,0.044,0.474
146,-0.091,0.053,0.614
147,-0.093,0.058,0.715
148,0.08,0.055,0.744
149,0.274,0.05,0.676
150,0.226,0.048,0.508
151,0.075,0.046,0.31
152,-0.034,0.034,0.136
153,-0.04,0.014,0.004
154,0.007,-0.004,-0.1
155,-0.004,-0.015,-0.186
156,-0.039,-0.022,-0.248
157,-0.067,-0.029,-0.286
158,-0.07,-0.038,-0.307
159,-0.067,-0.048,-0.317
160,-0.066,-0.055,-0.321
161,-0.077,-0.059,-0.325
162,-0.085,-0.061,-0.327
163,-0.084,-0.06,-0.327
164,-0.075,-0.057,-0.325
165,-0.066,-0.052,-0.321
166,-0.066,-0.043,-0.316
167,-0.07,-0.031,-0.305
168,-0.062,-0.02,-0.283
169,-0.025,-0.011,-0.24
170,0.015,-0.007,-0.173
171,0.041,0.001,-0.078
172,0.024,0.016,0.04
173,-0.001,0.033,0.181
174,0.04,0.044,0.351
175,0.189,0.045,0.543
176,0.301,0.043,0.701
177,0.119,0.043,0.743
178,-0.1,0.043,0.677
179,-0.129,0.037,0.556
180,-0.031,0.025,0.409
181,0.076,0.015,0.251
182,0.085,0.012,0.093
183,0.025,0.01,-0.043
184,-0.033,0.0,-0.144
185,-0.039,-0.015,-0.213
186,-0.031,-0.03,-0.262
187,-0.044,-0.042,-0.293
188,-0.064,-0.051,-0.311
189,-0.077,-0.059,-0.319
190,-0.081,-0.065,-0.323
191,-0.074,-0.07,-0.323
192,-0.066,-0.071,-0.322
193,-0.071,-0.068,-0.323
194,-0.077,-0.061,-0.322
195,-0.077,-0.053,-0.319
196,-0.062,-0.043,-0.31
197,-0.038,-0.033,-0.292
198,-0.032,-0.02,-0.261
199,-0.032,-0.005,-0.211
200,-0.016,0.01,-0.138
201,0.038,0.018,-0.034
202,0.096,0.018,0.106
203,0.094,0.02,0.268
204,-0.012,0.028,0.426
205,-0.109,0.038,0.572
206,-0.074,0.044,0.69
207,0.131,0.043,0.743
208,0.28,0.042,0.686
209,0.167,0.042,0.523
210,0.022,0.039,0.334
211,-0.024,0.028,0.167
212,0.003,0.01,0.031
213,0.027,-0.004,-0.083
214,0.005,-0.01,-0.175
215,-0.034,-0.015,-0.24
216,-0.066,-0.023,-0.281
217,-0.073,-0.035,-0.303
218,-0.067,-0.046,-0.313
219,-0.067,-0.054,-0.318
220,-0.074,-0.06,-0.321
221,-0.08,-0.063,-0.323
222,-0.079,-0.064,-0.323
223,-0.07,-0.062,-0.32
224,-0.064,-0.058,-0.318
225,-0.068,-0.051,-0.313
226,-0.071,-0.042,-0.302
227,-0.065,-0.033,-0.281
228,-0.037,-0.027,-0.242
229,-0.005,-0.02,-0.179
230,-0.004,-0.01,-0.092
231,-0.034,0.006,0.016
232,-0.027,0.023,0.154
233,0.071,0.033,0.328
234,0.189,0.034,0.52
235,0.216,0.035,0.675
236,0.045,0.038,0.733
237,-0.125,0.039,0.693
238,-0.105,0.034,0.59
239,0.069,0.025,0.454
240,0.171,0.02,0.289
241,0.105,0.02,0.115
242,0.01,0.018,-0.03
243,-0.031,0.007,-0.134
244,-0.027,-0.01,-0.207
245,-0.035,-0.027,-0.258
246,-0.055,-0.04,-0.291
247,-0.075,-0.05,-0.309
248,-0.083,-0.059,-0.317
249,-0.082,-0.067,-0.32
250,-0.072,-0.073,-0.32
251,-0.071,-0.074,-0.32
252,-0.076,-0.072,-0.32
253,-0.081,-0.067,-0.319
254,-0.076,-0.059,-0.316
255,-0.062,-0.051,-0.307
256,-0.047,-0.04,-0.29
257,-0.042,-0.025,-0.261
258,-0.05,-0.008,-0.215
259,-0.034,0.006,-0.146
260,0.022,0.014,-0.044
261,0.068,0.017,0.091
262,0.046,0.025,0.247
263,-0.064,0.039,0.405
264,-0.101,0.052,0.564
265,0.023,0.057,0.706
266,0.252,0.056,0.778
267,0.329,0.056,0.72
268,0.191,0.057,0.556
269,0.03,0.052,0.364
270,-0.016,0.038,0.192
271,0.023,0.021,0.05
272,0.038,0.009,-0.071
273,-0.006,0.003,-0.169
274,-0.055,-0.003,-0.238
275,-0.068,-0.014,-0.278
276,-0.069,-0.029,-0.299
277,-0.068,-0.042,-0.31
278,-0.072,-0.053,-0.314
279,-0.08,-0.06,-0.317
280,-0.086,-0.065,-0.319
281,-0.081,-0.068,-0.318
282,-0.072,-0.068,-0.316
283,-0.072,-0.065,-0.313
284,-0.077,-0.058,-0.309
285,-0.078,-0.05,-0.299
286,-0.064,-0.041,-0.278
287,-0.034,-0.033,-0.24
288,-0.002,-0.024,-0.179
289,-0.01,-0.008,-0.098
290,-0.048,0.012,0.006
291,-0.009,0.03,0.147
292,0.107,0.039,0.328
293,0.218,0.039,0.524
294,0.169,0.041,0.678
295,-0.017,0.045,0.748
296,-0.127,0.046,0.725
297,-0.031,0.041,0.634
298,0.143,0.034,0.493
299,0.194,0.033,0.313
300,0.102,0.033,0.129
301,-0.004,0.027,-0.02
302,-0.037,0.01,-0.127
303,-0.033,-0.01,-0.203
304,-0.039,-0.028,-0.254
305,-0.061,-0.04,-0.286
306,-0.077,-0.051,-0.303
307,-0.079,-0.061,-0.31
308,-0.075,-0.069,-0.312
309,-0.067,-0.073,-0.312
310,-0.071,-0.074,-0.313
311,-0.078,-0.071,-0.313
312,-0.081,-0.065,-0.312
313,-0.073,-0.058,-0.308
314,-0.059,-0.049,-0.3
315,-0.049,-0.037,-0.284
316,-0.049,-0.021,-0.258
317,-0.062,-0.004,-0.215
318,-0.043,0.009,-0.15
319,0.008,0.015,-0.05
320,0.057,0.021,0.085
321,0.017,0.032,0.239
322,-0.075,0.047,0.403
323,-0.034,0.059,0.575
324,0.161,0.063,0.737
325,0.354,0.062,0.818
326,0.324,0.063,0.745
327,0.121,0.064,0.567
328,-0.022,0.058,0.374
329,-0.028,0.043,0.202
330,0.034,0.028,0.057
331,0.028,0.018,-0.07
332,-0.022,0.011,-0.168
333,-0.063,-0.0,-0.234
334,-0.064,-0.016,-0.272
335,-0.06,-0.033,-0.292
336,-0.062,-0.048,-0.303
337,-0.067,-0.059,-0.308
338,-0.077,-0.066,-0.31
339,-0.079,-0.07,-0.311
340,-0.072,-0.072,-0.31
341,-0.061,-0.07,-0.308
342,-0.065,-0.065,-0.306
343,-0.074,-0.055,-0.303
344,-0.072,-0.043,-0.293
345,-0.055,-0.03,-0.273
346,-0.034,-0.017,-0.236
347,-0.02,-0.001,-0.179
348,-0.036,0.021,-0.102
349,-0.042,0.045,0.005
350,0.011,0.062,0.149
351,0.155,0.067,0.336
352,0.271,0.068,0.537
353,0.165,0.072,0.687
354,-0.013,0.078,0.764
355,-0.01,0.08,0.751
356,0.116,0.075,0.656
357,0.254,0.07,0.505
358,0.207,0.07,0.308
359,0.092,0.068,0.122
360,-0.004,0.053,-0.025
361,-0.028,0.029,-0.128
362,-0.024,0.003,-0.201
363,-0.041,-0.018,-0.251
364,-0.062,-0.034,-0.281
365,-0.079,-0.049,-0.297
366,-0.08,-0.061,-0.304
367,-0.076,-0.071,-0.307
368,-0.068,-0.076,-0.307
369,-0.073,-0.076,-0.307
370,-0.079,-0.073,-0.307
371,-0.083,-0.066,-0.307
372,-0.073,-0.057,-0.303
373,-0.061,-0.044,-0.295
374,-0.057,-0.027,-0.281
375,-0.065,-0.006,-0.256
376,-0.08,0.017,-0.216
377,-0.044,0.04,-0.149
378,0.018,0.062,-0.048
379,0.054,0.083,0.086
380,0.027,0.101,0.238
381,-0.007,0.116,0.404
382,0.108,0.127,0.586
383,0.34,0.134,0.752
384,0.522,0.136,0.831
385,0.33,0.134,0.727
386,0.089,0.126,0.547
387,-0.003,0.114,0.359
388,0.021,0.097,0.193
389,0.044,0.076,0.047
390,0.014,0.051,-0.079
391,-0.036,0.024,-0.171
392,-0.068,-0.005,-0.23
393,-0.066,-0.034,-0.266
394,-0.058,-0.061,-0.285
395,-0.062,-0.084,-0.296
396,-0.075,-0.101,-0.302
397,-0.084,-0.108,-0.305
398,-0.082,-0.104,-0.305
399,-0.073,-0.084,-0.304
400,-0.068,-0.045,-0.303
